Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623990,TRANTER,,W H,22,,12/09/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'19551',Greece,KARASOULI MILITARY CEMETERY,B. 270.,"Son of William Henry and Clara Tranter, of 2, East Rd., Ketley Bank, Oakengates, Salop."
623992,TREGUNNA,HEDLEY,H,25,,11/08/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'10197',Greece,KARASOULI MILITARY CEMETERY,D. 918.,"Son of James Henry and Bessie Tregunna, of Goverseth Hill, Nanpean, St. Austell, Cornwall."
623993,TROW,,E A,32,,19/12/1917,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16639',Greece,KARASOULI MILITARY CEMETERY,D. 819.,"Son of William and Martha Trow, of Kinlet Bank, Cleobury Mortimer, Salop; husband of F. Rogers (formerly Trow), of 4, Burton Yard, High St., Bewdley, Worcs."
623994,TRUE,SYDNEY GEORGE,S G,28,,21/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 99th Bde.",,United Kingdom,'37944',Greece,KARASOULI MILITARY CEMETERY,B. 365.,"Son of Luke and Harriet True, of Streatham, London; husband of M. E. Knapp (formerly True), of 19, Tufton Rd., Ashford, Kent."
623995,TUCKER,ALEXANDER,A,26,,15/05/1917,,Private,London Regiment,,2nd/13th (Kensington) Bn.,,United Kingdom,'492633',Greece,KARASOULI MILITARY CEMETERY,F. 1247.,"Son of Mr. W. C. Tucker, of 1, Ashdown St., Queen's Crescent, Kentish Town, London."
623997,TURNER,EDGAR HAROLD HOLMES,E H H,21,,23/10/1916,,Lieutenant,Welsh Regiment,,11th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 813.,"Son of Alfred and Louise Turner, of ""Killarney,"" 132, Windmill Rd., Brentford, Middx. Born at Brentford. Enlisted at the outbreak of war."
623998,TURNER,FREDERICK RICHARD,F R,35,,15/01/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 881.,"Son of Capt. T. and Mrs. M. Turner, of Devonport, Devon; husband of Mrs. A. D. Turner, of Underhill, Stoke, Devonport."
623999,TURNER,HARRY,H,26,,27/11/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 12th Bn.",,United Kingdom,'6485',Greece,KARASOULI MILITARY CEMETERY,F. 1417.,"Son of James and Christina Turner, of 108, Chesterton St., Garston, Liverpool."
624012,WAGSTAFF,FRANK HARVEY,F H,20,,01/06/1917,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy. 2nd/15th Bn.",,United Kingdom,'530393',Greece,KARASOULI MILITARY CEMETERY,C. 551.,"Son of Morton and Annie Wagstaff, of Woolwich, London."
624015,WALLACE,,A T,0,,04/09/1918,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22609',Greece,KARASOULI MILITARY CEMETERY,C. 534.,
624017,WALTERS,,A,35,,18/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13258',Greece,KARASOULI MILITARY CEMETERY,D. 827.,"Son of Mr. and Mrs. G. Walters, of 59, Bridge St., New Bradwell, Bucks."
624018,WALTERS,,T D,0,,20/11/1916,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11601',Greece,KARASOULI MILITARY CEMETERY,B. 236.,
624019,WALTON,,H,28,,18/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16885',Greece,KARASOULI MILITARY CEMETERY,F. 1240.,"Son of William Walton, of 12, Frankland St., Blackburn, Lancs."
624020,WALTON,SAMUEL,S,22,,27/07/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16484',Greece,KARASOULI MILITARY CEMETERY,D. 904.,"Son of Samuel and Sarah Ann Walton, of 91, Wade St., Burslem, Stoke-on-Trent, Staffs."
624021,WANE,,T,0,,22/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'13115',Greece,KARASOULI MILITARY CEMETERY,F. 1285.,"Son of Mr. W. Wane, of 7, Milton St., Barrow-in-Furness."
624022,WARD,ALBERT,A,25,,03/08/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'58546',Greece,KARASOULI MILITARY CEMETERY,E. 1088.,"Husband of Emily Ward, of The Conservative Club, St. Mary's Rd., South Ealing, London."
624023,WARD,,A,0,,04/05/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'59621',Greece,KARASOULI MILITARY CEMETERY,E. 1193.,
624024,WARD,,J H,21,,28/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 117th Bde.",,United Kingdom,'99142',Greece,KARASOULI MILITARY CEMETERY,C. 574.,"Son of Jane Ward, of Netley, Southampton."
624029,WARNER,DANIEL,D,20,,24/04/1917,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'91704',Greece,KARASOULI MILITARY CEMETERY,D. 821.,"Son of William Dixon Warner and Emma Warner, of Lower St., Quainton, Aylesbury."
624030,WARNER,LEONARD ARTHUR,L A,21,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'23365',Greece,KARASOULI MILITARY CEMETERY,C. 653.,"Son of Mark and Emma Warner, of 27, Paxton Rd., Fareham, Hants."
624058,WESTERSIDE,,J,0,,25/07/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'33460',Greece,KARASOULI MILITARY CEMETERY,F. 1331.,
624061,WHIFFEN,,J F,0,,25/06/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'54569',Greece,KARASOULI MILITARY CEMETERY,E. 1003.,
624063,WHITE,,W,0,,27/08/1918,,Driver,Royal Engineers,,17th Field Coy.,,United Kingdom,'209030',Greece,KARASOULI MILITARY CEMETERY,C. 647.,
624066,WHITLEY,,W H,0,,25/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13606',Greece,KARASOULI MILITARY CEMETERY,F. 1412.,
624035,WASON,,H J,25,,13/11/1917,,Driver,Army Service Corps,,109th Coy. 22nd Div. Train,,United Kingdom,'T4/212673',Greece,KARASOULI MILITARY CEMETERY,B. 313.,"Son of E. and C. Wason, of 1, Rhine Cottage, Uphill, Weston-super-Mare."
624036,WATKINS,,A,0,,08/09/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'15562',Greece,KARASOULI MILITARY CEMETERY,E. 1064.,
624037,WATKINS,,D,29,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'36146',Greece,KARASOULI MILITARY CEMETERY,C. 573.,"Son of William and Annie Watkins, of 11, Castle Buildings, Neath."
624038,WATKINS,GEORGE HEBER,G H,27,,13/01/1918,,Private,Lancashire Fusiliers,,12th Bn. attd. 65th Trench Mortar Bty.,,United Kingdom,'4/24987',Greece,KARASOULI MILITARY CEMETERY,E. 991.,"Son of George and Mary Watkins, of Broad St., Presteigne, Radnor."
624039,WATKINS,HARRY HERBERT,H H,22,,13/02/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'65428',Greece,KARASOULI MILITARY CEMETERY,D. 832.,"Son of Albert William and Cecilia Watkins, of Purfleet, Essex."
624040,WATSON,HORACE,H,21,,02/12/1916,,Lance Corporal,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'33407',Greece,KARASOULI MILITARY CEMETERY,B. 240.,"Son of John William Dixon Watson and Sarah Watson, of Swaine Royd Farm, Allerton, near Bradford; late of Pudsey, Leeds. Enlisted at Perth, Nov., 1915. Born at Greenhow Hill, Pateley Bridge, Yorks."
624041,WATSON,,J J,33,Distinguished Conduct Medal,16/08/1918,,Second Lieutenant,Royal Field Artillery,,"""F"" Bty. 99th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 929.,"Husband of Jane Watson, of 538, Fulham Rd., London."
624042,WATSON,,J W,23,,04/05/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'25237',Greece,KARASOULI MILITARY CEMETERY,E. 1015.,"Adopted son of Edmund and Rachel Harwood, of 27, Alexandra Terrace, Hoddlesden, Darwen, Lancs."
624045,WATTS,GEORGE ERNEST,G E,0,,16/08/1916,,Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13721',Greece,KARASOULI MILITARY CEMETERY,E. 1121.,
624046,WAY,,H C,0,,25/04/1917,,Private,Machine Gun Corps (Infantry),,65th Coy.,,United Kingdom,'29443',Greece,KARASOULI MILITARY CEMETERY,C. 566.,
624051,WEBBER,,F,0,,30/07/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'27632',Greece,KARASOULI MILITARY CEMETERY,D. 894.,
624056,WESTALL,,A,0,,01/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'54575',Greece,KARASOULI MILITARY CEMETERY,C. 540.,
624043,WATSON,,S,0,,17/10/1916,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'22744',Greece,KARASOULI MILITARY CEMETERY,B. 304.,
624000,TURNER,,T,0,,21/07/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'26607',Greece,KARASOULI MILITARY CEMETERY,E. 1122.,
624001,TURNER,WILLIAM HENRY,W H,26,,24/04/1917,,Gunner,Royal Garrison Artillery,,13th Heavy Bty.,,United Kingdom,'46550',Greece,KARASOULI MILITARY CEMETERY,B. 381.,"Son of Frederick and Elizabeth Turner, of 12, Seymour Place, South Norwood, London."
624002,TURTON,THOMAS CHARLES,T C,23,,08/05/1917,,Second Lieutenant,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1321.,"Son of Fletcher Thomas and the late Elizabeth Dickinson Turton, of ""Hazel Bank,"" Huyton, Liverpool. Formerly (Pte. 3315), 21st Bn. Royal Fusiliers."
624003,UNDERWOOD,JOSEPH,J,30,,17/03/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'19159',Greece,KARASOULI MILITARY CEMETERY,B. 253.,"Son of Charles and Mary Underwood, of 5, Wellesley Place, Malden Rd., Kentish Town, London."
624004,URQUHART,,J,0,,28/08/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6496',Greece,KARASOULI MILITARY CEMETERY,C. 646.,"Husband of Jeannie McLean (formerly Urquhart), of 7, Douglas St., Nairn."
624005,VAUGHAN,THOMAS,T,40,,03/09/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'38161',Greece,KARASOULI MILITARY CEMETERY,D. 892.,"Son of David and Elizabeth Vaughan, of Abergavenny; husband of Mrs. A. E. Vaughan, of 3, Station Rd., Fernhill Heath, Worcester."
624006,VEALE,ALFRED,A,39,,22/03/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'51536',Greece,KARASOULI MILITARY CEMETERY,D. 764.,"Son of the late John and Susan Veale, of Ugborough, Ivybridge, Devon."
624007,VELLA,ARTHUR HENRY,A H,22,Mentioned in Despatches,28/04/1917,,Second Lieutenant,East Lancashire Regiment,King's Own (Royal Lancaster Regiment),1st Bn.,attd. 9th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1175.,"Only son of Mary E. and the late Capt. Arthur Vella, of 91 Strada Zecca Valletta, Malta."
624008,VICKERS,,W E,27,,23/12/1916,,Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14543',Greece,KARASOULI MILITARY CEMETERY,B. 300.,"Son of Mr. and Mrs. W. Vickers, of 15, Smiths Buildings, Greenham Rd., Newbury, Berks."
624009,VINEY,FREDERICK,F,23,,02/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10445',Greece,KARASOULI MILITARY CEMETERY,D. 847.,"Son of George and Mary Viney, of Daggons Rd., Alderholt, Salisbury."
624010,VODEN,,G R,0,,11/08/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11653',Greece,KARASOULI MILITARY CEMETERY,C. 522.,
624013,WAKELIN,,C J,0,,21/07/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'11237',Greece,KARASOULI MILITARY CEMETERY,F. 1422.,
624014,WALKER,,R K,0,,02/09/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9797',Greece,KARASOULI MILITARY CEMETERY,C. 648.,
624011,WADDELL,,J,0,,15/09/1916,,Corporal,Royal Engineers,,99th Field Coy.,,United Kingdom,'57542',Greece,KARASOULI MILITARY CEMETERY,D. 906.,
624032,WARREN,,A,33,,11/12/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'59916',Greece,KARASOULI MILITARY CEMETERY,A. 82.,"Son of Mr. and Mrs. J. Warren of 61, Burford St., Hoddesdon, Herts."
624033,WARREN,,J,0,,17/05/1918,,Sapper,Royal Engineers,,131st Field Coy.,,United Kingdom,'67962',Greece,KARASOULI MILITARY CEMETERY,E. 1111.,"Husband of F. M. Warren, of 16, Manaton Rd., Peckham, London."
624034,WARWICK,,E J,0,,30/09/1917,,Driver,Royal Field Artillery,,78th Small Arms Ammunition Col.,,United Kingdom,'94768',Greece,KARASOULI MILITARY CEMETERY,C. 455.,
624047,WEATHERSBEE,HENRY,H,35,,03/05/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'25993',Greece,KARASOULI MILITARY CEMETERY,E. 1044.,"Son of Thomas and Jenny Weathersbee, of St. Pancras, London; husband of Florence Edith Weathersbee, of 32, Kentish Town Rd., Camden Town, London."
624050,WEBBER,ALBERT HENRY,A H,30,,01/09/1918,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'20793',Greece,KARASOULI MILITARY CEMETERY,D. 954.,"Son of John Cleave Webber, of Tiverton, Devon; husband of Evelyn A. Webber, of Park Lane, Swindon."
624052,WELLER,WALTER CHARLES,W C,28,,03/06/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26391',Greece,KARASOULI MILITARY CEMETERY,C. 554.,"Son of Walter Charles and Eliza Weller, of 53, Charlotte St., Caledonian Rd., Islington, London."
624053,WELSH,ALEXANDER,A,27,,04/09/1918,,Lance Serjeant,Argyll and Sutherland Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'10573',Greece,KARASOULI MILITARY CEMETERY,D. 859.,Son of George and Jessie Welsh. Native of Edinburgh.
624054,WEST,JAMES ALFRED,J A,23,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'15743',Greece,KARASOULI MILITARY CEMETERY,A. 184.,"Son of James and Emma West, of 39, Holmwood Rd., Waltham Cross, Essex."
624055,WEST,JOHN GABRIEL,J G,26,,25/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'31756',Greece,KARASOULI MILITARY CEMETERY,D. 952.,"Son of Rachel West, of Windgates, Greystones, Co. Wicklow, and the late Thomas West."
624057,WESTERN,JOHN,J,55,,13/08/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11964',Greece,KARASOULI MILITARY CEMETERY,C. 541.,"Son of John and Maria Western; husband of Mrs. Western, of Petoe, Dartington, Totnes."
624059,WESTON,,E W,25,,18/09/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13314',Greece,KARASOULI MILITARY CEMETERY,C. 462.,"Son of John and Polly Weston, of 3 Court, 3 House, Ormond St., Birmingham."
624060,WESTWOOD,CHARLES,C,28,,18/10/1917,,Corporal,Cheshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'18517',Greece,KARASOULI MILITARY CEMETERY,E. 967.,"Son of John and Sarah Westwood, of 25, Lime Kiln Lane, Northwich, Cheshire."
624062,WHITE,WALTER HENRY,W H,21,,23/04/1917,,Lance Corporal,Royal Engineers,,100th Field Coy.,,United Kingdom,'57269',Greece,KARASOULI MILITARY CEMETERY,F. 1338.,"Son of Mrs. M. White, of 59, Loveridge Rd., Brondesbury, London."
624064,WHITEHEAD,GEORGE FREDERICK HASSALL,G F H,35,,12/11/1917,,Lance Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'47097',Greece,KARASOULI MILITARY CEMETERY,F. 1332.,"Son of George and Christiana Whitehead, of ""The Hollies,"" Heywood, Lancs."
624065,WHITHORN,PERCY JOHN,P J,0,,03/11/1916,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27209',Greece,KARASOULI MILITARY CEMETERY,B. 249.,"Son-in-law of Mr. W. H. Savage, of 7, Severn Rd., Sharpness, Berkeley, Glos."
624067,WHITTAKER,TOM,T,21,,27/09/1916,,Lance Corporal,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14426',Greece,KARASOULI MILITARY CEMETERY,D. 751.,"Son of Richard and Betty Whittaker, of 239, Railway St., Nelson, Lancs."
624068,WILES,HAROLD REGINALD,H R,26,,25/06/1918,,Fitter Corporal,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'54568',Greece,KARASOULI MILITARY CEMETERY,E. 999.,"Son of Stephen and Margaret Wiles, of 3, The Warren, Aldershot, Hants."
624069,WILKINS,,C H,0,,20/10/1917,,Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13253',Greece,KARASOULI MILITARY CEMETERY,D. 743.,
624070,WILKINSON,CHARLES WILLIAM,C W,27,,17/08/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'31754',Greece,KARASOULI MILITARY CEMETERY,D. 928.,"Son of John and Mary Wilkinson, of Elsham, Lincoln; husband of Margaret Wilkinson, of 12, Diana St., Scunthorpe, Lincs."
624071,WILKINSON,DAN,D,34,,18/09/1918,,Company Serjeant Major,Welsh Regiment,,11th Bn.,,United Kingdom,'18202',Greece,KARASOULI MILITARY CEMETERY,B. 358.,"Son of Alfred Arthur and Annie Wilkinson; husband of Mrs. H. J. Wile (formerly Wilkinson), of 12, Green Hill, Pontycymmer, Bridgend. Born at Sydenham, London."
624072,WILKINSON,,W,27,,19/05/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/16687',Greece,KARASOULI MILITARY CEMETERY,A. 106.,"Son of Mr. and Mrs. Simeon Wilkinson, of 281, Willenhall Rd., Wolverhampton."
624073,WILLETTS,JAMES ERNEST,J E,23,,15/03/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27904',Greece,KARASOULI MILITARY CEMETERY,F. 1362.,"Son of Sydney and Harriet Willetts, of Ovilla Villa, Blakeney, Glos."
624074,WILLIAMS,,B,0,,26/12/1916,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'13827',Greece,KARASOULI MILITARY CEMETERY,C. 578.,
624075,WILLIAMS,CHARLES,C,19,,18/09/1918,,Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/19257',Greece,KARASOULI MILITARY CEMETERY,A. 74.,"Son of Alice Williams, of 5, Avenue Rd., North Finchley, London."
624076,WILLIAMS,CHARLES ELLICOMBE,C E,27,Mentioned in Despatches,27/05/1917,,Captain,South Wales Borderers,,7th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 403.,"Son of Brig. Gen. Raymond Burlton Williams, C.B. and Ella Maud Williams, of Ashprington House, Totnes."
624077,WILLIAMS,CHARLES THOMAS,C T,23,,16/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14514',Greece,KARASOULI MILITARY CEMETERY,F. 1294.,"Son of T. and M. Williams, of 10, Grandison St., Hafod, Swansea."
624049,WEBB,WALTER CHARLES,W C,31,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'20677',Greece,KARASOULI MILITARY CEMETERY,E. 993.,"Son of Charles Webb, of 21, Ipswich St., Bury St. Edmund's; husband of Gerty Webb, of 96, Cemetery Rd., Ipswich."
624078,WILLIAMS,,I,0,,08/05/1917,09/05/1917,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'44086',Greece,KARASOULI MILITARY CEMETERY,E. 1067.,
624092,WINSOR,,G A,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'20123',Greece,KARASOULI MILITARY CEMETERY,C. 651.,
624097,WITHERS,,H,0,,23/12/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'25556',Greece,KARASOULI MILITARY CEMETERY,B. 237.,
624108,WOODFORD,,W H,0,,09/11/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'45408',Greece,KARASOULI MILITARY CEMETERY,F. 1340.,
624079,WILLIAMS,LEONARD VINCENT,L V,24,,26/05/1917,,Captain,South Wales Borderers,,7th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 128.,"Son of Leonard and Margaret E. Williams, of 27, Sidney Rd., Bedford. Native of Swansea."
624091,WINDSOR,ALEXANDER PERCIVAL,A P,19,,17/03/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/18252',Greece,KARASOULI MILITARY CEMETERY,D. 788.,"Son of Herbert Victor and Mary Ann Windsor, of 38, Commerell Street, East Greenwich, London."
624093,WINTER,,H F,29,,05/10/1916,,Driver,Royal Field Artillery,,98th Bde. Ammunition Col.,,United Kingdom,'17163',Greece,KARASOULI MILITARY CEMETERY,D. 783.,"Son of W. and L. Winter, of London; husband of R. A. Winter, of 49, Burnt Ash Hill, Lee, London."
624094,WINTON,FRANK LAUDER,F L,23,,15/03/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7606',Greece,KARASOULI MILITARY CEMETERY,B. 286.,"Son of Robert Winton and Elizabeth L. Winton, of 33, Wellington Street, Dundee. Native of Edinburgh."
624095,WINWOOD,THOMAS RALPH OKEDEN,T R O,31,Military Cross,28/04/1917,,Captain,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 134.,"Son of Thomas Henry Rickets Winwood and Mabel Louisa Winwood; husband of Mabel Katharine Winwood, of Oaktree Cottage, Mortimer, Berks,."
624096,WISE,,A,0,,24/04/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'15971',Greece,KARASOULI MILITARY CEMETERY,A. 152.,"Brother of Mrs. R. Hibbert, of 3, York Cottages, Binfield, Bracknell, Berks."
624098,WOOD,,E,22,,01/08/1917,,Private,Royal Fusiliers,Devonshire Regiment,3rd Bn.,attd 10th Bn.,United Kingdom,'15599',Greece,KARASOULI MILITARY CEMETERY,A. 72.,"Son of George and Margaret Wood, of 42, Station Rd, Bellingham, Stockton-on-Tees."
624099,WOOD,GEORGE EDWARD,G E,19,,04/09/1917,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'26741',Greece,KARASOULI MILITARY CEMETERY,C. 475.,"Son of Edward and Elizabeth Jane Wood, of New Shildon, Co. Durham."
624100,WOOD,JAMES,J,28,,14/09/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 901.,"Son of Mr. and Mrs. Andrew Wood, of 8, Tantallon Place, Edinburgh."
624101,WOOD,JOHN HENRY,J H,21,,25/05/1917,,Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'18483',Greece,KARASOULI MILITARY CEMETERY,E. 1076.,"Son of Henry Cooke Wood and Sarah Ann Wood, of Lower Swines Eye, Woodford, Stockport."
624102,WOOD,WILLIAM,W,29,,26/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'33852',Greece,KARASOULI MILITARY CEMETERY,B. 274.,"Son of William and Hannah Wood, of 12, Blantyre St., Hulme, Manchester."
624103,WOOD,,W J,36,,23/12/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'26857',Greece,KARASOULI MILITARY CEMETERY,B. 322.,"Son of Mrs. T. Wood; husband of E. Wood, of 2/279, Soho Rd., Handsworth, Birmingham. Native of Burton-on-Trent."
624080,WILLIAMS,THOMAS,T,0,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'200281',Greece,KARASOULI MILITARY CEMETERY,E. 1000.,"Son of Elizabeth Williams, of 1, Moss St., Winwich Rd., Warrington."
624081,WILLIAMS,WILLIAM,W,25,,09/11/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'4/13281',Greece,KARASOULI MILITARY CEMETERY,E. 1085.,"Son of William and Mary Williams; husband of Annie Williams, of 75, Priory Glyn, Fach Farm, Pontyates, Kidwelly, Carmarthenshire."
624082,WILLIAMS,,W,0,,22/02/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14842',Greece,KARASOULI MILITARY CEMETERY,D. 828.,"Son of Joseph and Elizabeth Williams, of Teufron Festiniog."
624083,WILLIAMS,,W A G,29,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'203270',Greece,KARASOULI MILITARY CEMETERY,C. 695.,"Son of Mary Ellen Williams, of 6, Glass St., West Town, Shirehampton, Bristol, and the late William Lewis Williams."
624084,WILLIAMSON,WILLIAM,W,21,,19/11/1916,,Lance Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'18177',Greece,KARASOULI MILITARY CEMETERY,C. 568.,"Son of Thomas and Annie Williamson, of 7, Wellfield Terrace, Springburn, Glasgow."
624085,WILLING,BERTRAM,B,26,,27/05/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'48247',Greece,KARASOULI MILITARY CEMETERY,E. 1009.,"Son of George and Diana Willing, of Greenfield House, Wesley Place, Beaufort, Breconshire."
624086,WILLS,WILLIAM CHARLES,W C,25,,18/09/1918,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'16054',Greece,KARASOULI MILITARY CEMETERY,C. 657.,"Son of Ernest and Alice Maud Wills, of Sladesbridge, Wadebridge, Cornwall."
624087,WILSON,ALBERT,A,32,,01/09/1918,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'26507',Greece,KARASOULI MILITARY CEMETERY,D. 940.,"Son of James and Sarah Wilson, of Honeyspot Rd., Stratford, Conn., U.S.A. Native of Bolton, England."
624088,WILSON,ARTHUR,A,30,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16750',Greece,KARASOULI MILITARY CEMETERY,C. 689.,"Son of James S. Wilson, of Cottingwith, Yorks; husband of Mrs. Wilson, of ""Glendene,"" Spaunton, Sinnington, Yorks. Served from Sept, 1914."
624089,WILSON,FREDERICK,F,40,,12/03/1917,,Driver,Army Service Corps,,517th H.Q. Coy.,,United Kingdom,'T4/061543',Greece,KARASOULI MILITARY CEMETERY,A. 39.,"Husband of A. M. Wilson, of 13, Gordon Terrace, Westgate, Driffield, Yorks."
624109,WOODHOUSE,,S,0,,24/08/1918,,Shoeing Smith,Machine Gun Corps (Infantry),,80th Coy.,,United Kingdom,'39322',Greece,KARASOULI MILITARY CEMETERY,D. 927.,
624110,WOODLEY,,H,0,,26/04/1917,,Private,Machine Gun Corps (Infantry),,65th Coy.,,United Kingdom,'63141',Greece,KARASOULI MILITARY CEMETERY,E. 1043.,
