Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
492908,DICKIE,ROBERT BRUCE,R B,32,,01/06/1918,,Second Lieutenant,Gordon Highlanders,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 4.,"Son of Robert and Euphemia Villas Weatherstone Dickie, of 142, Terregles Avenue, Pollokshields. Born at Pollokshields, Glasgow."
492909,DICKSON,JAMES,J,0,,29/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42111',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 7.,
492910,DINNIE,DIGBY STEAD,D S,19,,02/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'50986',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 6.,"Son of Digby and Janet Dinnie, of 7, Marchmont Crescent, Edinburgh. Born at Craigrothie, Fifeshire."
492911,DOCHERTY,,T,0,,08/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10617',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 6.,
492912,DORAN,JOHN,J,0,,22/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'55893',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 10.,
492913,DRAYSON,JOHN,J,29,Military Cross,16/06/1918,,Company Serjeant Major,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1491',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 7.,"Son of the late William Drayson, of Margate; husband of Laura Drayson, of 77, Princes St., Southend-on-Sea, Essex."
492914,DUNGEY,HERBERT WILLIAM THOMAS,H W T,19,,13/08/1918,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'28622',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV C. 1.,"Son of Thomas George and Ada Dungey, of Avonmouth, Bristol."
492918,EASTER,,G,0,,30/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'35873',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 1.,
492930,FORDYCE,,E,0,,30/04/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'291037',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 12.,
492933,FOULKES,,T,0,,20/06/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'201335',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 6.,
492915,DUNNE,WILLIAM,W,18,,04/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/23338',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 5.,"Son of John and Rose Anne Dunne, of 5, College St., St. Andrew's, Fife."
492916,DUROSE,HENRY,H,20,,02/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'301920',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 9.,"Son of Joseph Henry and Elizabeth Durose, of Nottingham."
492917,EARL,LESLIE GORDON,L G,21,,15/06/1918,,Serjeant,Suffolk Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'240857',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 2.,"Son of James Charles and Mina Earl, of Bury St. Edmunds, Suffolk."
492919,EDINTON,,A,17,,04/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53117',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 5.,"Son of Annie Byers, of Tweed Bank Cottages, Melrose, Roxburghshire."
492920,ENGLISH,GEORGE HERBERT,G H,29,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'39654',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 5.,"Son of Edwin and Annie English; husband of Sarah Jane English, of 31, Havelock St., Ravensthorpe, Dewsbury, Yorks."
492921,EVANS,CHARLES EDWARD,C E,36,,06/08/1918,,Major,Royal Engineers,,82nd Field Coy.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 6.,"Son of Major E. B. Evans (late R.A.) and his wife Emily Mary Evans, of Norwich; husband of B. F. D. Evans, of 23, Conduit Rd., Bedford."
492923,EVERETT,,W C,26,,14/06/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 331st Bde.",,United Kingdom,'53883',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 8.,"Son of Charles William and Caroline Everett; husband of Ellen Everett, of 2, Deerpark Rd., Athlone, Co. West Meath. Born at Islington, London."
492924,FAIRHURST,,W,20,,05/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'200863',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 7.,"Son of Christina and the late William Fairhurst, of Liverpool."
492925,FERGUSON,,I,0,,17/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28439',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 8.,"Son of Donald and Mary Ferguson, of 77, George St., Whiteinch, Glasgow."
492926,FERN,,J,31,,17/06/1918,,Sapper,Royal Engineers,,529th (East Riding) Coy.,,United Kingdom,'186666',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 12.,"Son of Mary and the late Michael Fern, of 39, Belville St., Greenock."
492927,FIDLER,,W,19,,08/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65271',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 11.,"Son of Mrs. M. Fidler, of 188, Elephant Lane, Thatto Heath, St. Helens."
492928,FIELD,LAURENCE STANLEY AYLWIN,L S A,20,,20/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'260026',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 3.,"Son of Arthur and Lucy Field, of Islington, London."
492929,FINCHAM,CHARLES BURTON,C B,28,,03/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25101',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 9.,"Son of Samuel and Sarah Ann Fincham, of Little Downham, Cambs."
492931,FOSTER,,C W,19,,08/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95588',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 12.,"Youngest son of Albert and Hannah Foster, of Altham, nr. Accrington, Lancs. Finished his education at Manchester Grammar School. Analytical Chemist."
492932,FOSTER,JACOB,J,42,,18/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'27931',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 2.,"Husband of Annie Foster, of 94, Kay St., Darwen, Lancs. Native of Blackburn, Lancs."
492934,FRANKS,HAROLD COOPER,H C,25,,15/06/1918,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 11.,"Son of Moses and S. A. Franks, of Laurel House, Gedney, Holbeach, Lincs. Joined 3rd Bn. H.A.C. 28th Jan., 1916. Gained a Commission, April, 1917."
492935,FRIEL,JOHN,J,29,,20/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'12608',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 11.,"Son of John and Sarah Friel; husband of Annie Friel, of 123, Townhead, Kirkintilloch, Glasgow. Native of Ireland."
492936,FULTON,EDWARD,E,19,,07/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53121',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 2.,"Son of John and Ellen Fulton, of 70, New St., Dalry, Ayrshire."
492937,GABBITAS,TOM,T,21,,04/05/1918,,Private,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'201903',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 11.,"Son of Henry and Lily Gabbitas, of 54, Parliament St., Newark, Notts."
492939,GARRAD,HARRY EDWARD,H E,19,,02/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18908',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 5.,"Son of Thomas George and Eliza Matilda Garrad, of 63, Violet Hill, Stowmarket, Suffolk."
492944,GILLIBRAND,OGDEN,O,27,,17/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40922',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 6.,"Husband of Edith Gillibrand, of 26, Spencer's Buildings, Corporation St., Halifax, Yorks."
492945,GOLDING,WILLIAM ALFRED FRANK,W A F,24,,26/06/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'21122',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 7.,"Son of Charles Henry and Mary Ann Golding, of 57, Stibbington St., London."
492946,GOLDSTONE,WILLIAM,W,25,,24/04/1918,,Lance Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9029',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 5.,"Son of James and Martha Goldstone, of Bow, London."
492947,GOLESWORTHY,WALTER CHARLES,W C,28,,03/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'232840',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 10.,"Husband of H. Golesworthy, of 48, Quadrat St., Kirkstall Rd., Leeds."
492948,GOOCH,HERBERT WILLIAM,H W,19,,08/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'70347',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 12.,"Son of David and Rose Gooch, of London."
492949,GOODWIN,GEORGE,G,28,,14/08/1918,,Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'200084',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 6.,"Husband of Alice Ann Goodwin, of 3, Rhews Cottages, New Street Lane, Market Drayton, Salop."
492950,GORDON,ALEC WILLIAM,A W,23,Military Cross,06/08/1918,,Major,Royal Engineers,,56th Field Coy.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 7.,"Son of Webster Boyle Gordon and Rose Ethel Gordon, of 30, Evelyn Mansions, Carlisle Place, London."
492951,GOULDING,NORMAN,N,19,,07/08/1918,,Private,Worcestershire Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'43183',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 5.,"Son of Thomas and Dinah Goulding, of Colne, Lancs."
492952,GRAINGER,WILLIAM HENRY,W H,26,,11/05/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3317',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 12.,"Husband of Ethel Grainger, of 4, Cornwall St., Blackpool."
492953,GRANT,,W,0,,25/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43667',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 2.,
492954,GREEN,CLIFFORD,C,28,Military Medal,26/07/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18115',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 1.,"Son of James and Catherine Green, of Middleton Junction; husband of Amy Green, of 15, Marsden St., Middleton Junction, Lancs."
492955,GREEN,GEORGE BIRCH,G B,22,,11/06/1918,,Second Lieutenant,Royal Welsh Fusiliers,King's Shropshire Light Infantry,1st Bn.,attd. 7th Bn. ,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 2.,"Son of Thomas and Mary J. Green, of The Bank, Pool Quay, Welshpool, Montgomeryshire."
492956,GRIFFITHS,,E T,19,,30/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38568',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 11.,"Son of Samuel and Mary Ann Griffiths, of Queen's Ferry, nr. Chester."
492957,GROSSE,ALFRED,A,21,,02/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'302079',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 6.,"Son of Joseph and Ellen Grosse, of Newark, Notts."
492958,HACKIN,WILLIAM,W,35,,18/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28845',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 3.,"Brother of Mrs. Annie Gill, of 15, Edith St., Lower Broughton, Manchester."
492961,HAMBLY,,A W,0,,15/06/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'10253',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 4.,
492965,HANDCOCKS,,C,0,,05/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'24809',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 3.,
492968,HARRISON,FRED,F,29,,08/06/1918,,Serjeant,ALIAS,,,,United Kingdom,'24186',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",,"See ""HARRISON-HAWKEY,"" the true family name."
492959,HALL,THOMAS LEIGHTON,T L,38,,23/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'60213',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 1.,"Husband of Elizabeth McDonald Hall, of Main St., Sedburgh, Yorks."
492960,HALTON,WILLIAM,W,21,,01/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'42978',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 1.,"Son of Thomas and Hilda Halton, of Shevington Vale, Appley Bridge, nr. Wigan."
492962,HAMMOND,,J,26,,29/04/1918,,Sapper,Royal Engineers,,56th Coy.,,United Kingdom,'22141',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 6.,"Son of William and Louisa Hammond, of 6, Lygon Terrace, Lint Top, Malvern, Worcestershire."
492963,HAMPSON,ARTHUR,A,24,,28/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20992',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 6.,"Son of Mary Hampson, of 8, Enfield St., Worsley Rd., Farnworth, Lancs."
492964,HANCOCK,FRANCIS RANDOLPH,F R,23,,14/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'201348',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 12.,"Son of Maria and the late George Hancock, of Skigby, nr. Mansfield, Notts."
492966,HARBIRD,WILLIAM HENRY,W H,19,,13/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75431',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 2.,"Son of William Henry and Annie C. Harbird, of Hanwell, Middx."
492967,HARRIS,HERBERT WILLIAM,H W,35,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'51324',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 7.,"Husband of Rose Harris, of 19, Vanderbilt Rd., Earlsfield, London."
492969,HARRISON-HAWKEY,FRED,F,29,,08/06/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24186',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 10.,"(served as HARRISON). Son of Peter S. and Isabella Hawkey, of Seaham Harbour."
492970,HARTLEY,ERNEST,E,21,,08/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235294',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 7.,"Son of James and Margaret Nuttall, of 129, Manchester Rd., Haslingden, Lancs."
492971,HARVEY,DAVID JOHN,D J,25,,14/08/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'12940',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 4.,"Son of John and Emma Harvey, of 35, Tollemache St., New Brighton, nr. Liverpool."
492972,HARVEY,JOSEPH WILLIAM,J W,29,,23/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95127',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 6.,"Husband of Elizabeth H. Harvey, of 32, Rosebery Rd., New Catton, Norwich."
492973,HARVEY,,R,22,,20/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9233',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 9.,"Son of Mr. and Mrs. R. Harvey, of 54, Nicol St., Kirkcaldy, Fifeshire. Native of Glasgow."
492974,HARVEY,SAMUEL ERNEST,S E,29,,03/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9625',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 8.,"Son of John and Harriett Harvey, of Longton, Stoke-on-Trent."
492975,HARVIE,ERIC FULTON,E F,22,Military Cross,15/06/1918,,Captain,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 3.,"Son of John W. and Edith Harvie, of Bidston, Cheshire. Previously wounded on four different occasions, twice in the battles of the Somme in 1916, at Bullecourt in May 1917, and again at Passchendaele in Oct., 1917."
492976,HAWKINS,WILFRED,W,21,,05/06/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'21704',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 1.,"Son of Joseph and Mary Hawkins, of Rawmarsh, Yorks."
492977,HAYNES,ARTHUR WILLIAM JAMES,A W J,20,,06/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'239216',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 9.,"Son of Rose and the late Arthur Haynes, of Sandpits, Ludlow."
492978,HEATON,,H,24,,26/05/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20810',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 4.,"Son of Mr. J. and Mrs. M. Heaton, of 113, Forster St., Warrington."
492979,HEYS,,J H,40,,18/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94262',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 1.,"Son of Mr. and Mrs. Richard Heys; husband of Mary Louisa Heys, of 125, Oxford Rd., Burnley."
492980,HOGGETT,,M,0,,28/04/1918,,Farrier Serjeant,Royal Field Artillery,,"""A"" Bty. 250th Bde.",,United Kingdom,'750302',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 4.,
492981,HOLLIMAN,,J,0,,04/05/1918,,Bombardier,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'64751',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 8.,"Husband of Mrs. L. M. Holliman, of 70, Maidenburgh St., Colchester, Essex."
492982,HORNE,ARTHUR RICHARD,A R,24,,26/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75506',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 11.,"Son of James and Rosetta Horne, of 3, Richmond Cottages, New Heston, nr. Hounslow, Middx.; husband of Mrs. A. Horne, of 145, Gladstone Rd., Wimbledon, Surrey."
492983,HOUGH,,F,19,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'55380',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 10.,"Son of Elijah and Mary Edge Hough, of Silverdale, Staffs."
492984,HOWARD,,J E,0,,16/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20378',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 11.,
492985,HOWE,,J,0,,28/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'288056',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 11.,"Husband of Margaret Ewing Howe, of 67, Main St., Bairesford, Falkirk, Stirlingshire."
493058,MITCHELL,CECIL,C,18,,27/07/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38598',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 4.,"Son of Harry and Henrietta Mitchell, of ""Beechthorpe,"" Waddington, Clitheroe, Lancs."
493059,MONCRIEFFE,WILLIAM NELSON,W N,0,,24/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'235329',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 9.,"Husband of Mary M. Moncrieffe, of 35, Station Rd., Springburn, Glasgow."
493061,MOODIE,CHARLIE,C,23,,07/06/1918,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'43108',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 3.,"Son of Peter Moodie, of 7, Rosshill Terrace, Dalmeny, West Lothian."
493062,MOORE,GEORGE HENRY,G H,22,Military Medal,24/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94447',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 8.,"Son of Arthur Wellesley Moore and Fanny Saddington Moore, of 155, Clarendon Park Rd., Leicester."
493063,MORRIS,DANIEL,D,18,,11/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38423',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 3.,"Son of Daniel and Annie Morris, of Liverpool."
493064,MORRIS,,W E,35,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'84914',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 3.,"Son of William and Catherine Morris; husband of Hannah Roberts Morris, of Cwrndwr, Clydachon-Tawe, Swansea, Glam. Auctioneer, Surveyor and Valuer, A.A.I."
493065,MURDOCH,,W,0,,24/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44161',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 11.,"Grandson of David Murdoch, of Blenkins, Eaglesfield, Lockerbie, Dumfries."
493067,MURPHY,PATRICK,P,0,,12/09/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'15161',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 5.,
493171,WELCH,,S,0,,12/05/1918,,Driver,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'70406',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 2.,
493172,WELLS,,J,0,,01/05/1918,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'7772',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 3.,
493068,MURPHY,SAMUEL,S,21,,05/05/1918,,Gunner,Royal Garrison Artillery,,V/13th Heavy Trench Mortar Bty.,,United Kingdom,'48484',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 6.,"Son of Mary Ann and the late Samuel Murphy, of 133, Ridgway St., Bradford Rd., Manchester."
493069,MURRAY,,J,0,,03/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48039',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 4.,
493070,MUSHAM,,F,25,,06/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'270435',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 8.,"Son of Mrs. A. Musham, of 6, Dakin Yard, Count St., Sneinton, Notts."
493071,NEWMAN,,J W,25,,14/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19304',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 4.,"Son of Joseph and Edith Newman, of Woolwich; husband of Rose Newman, of 47, Albion Rd., Woolwich."
493094,PUTTEE,GEORGE BERNARD,G B,20,,07/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'71795',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 10.,"Son of Alfred William Puttee, of 60A, Green St., Eastbourne, Sussex."
493095,QUAYLE,,J,30,,18/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58650',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 4.,"Son of William and Margaret Jane Quayle, of Douglas, Isle of Man."
493096,RANDALL,HERBERT ERNEST,H E,22,,20/05/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 3.,"Son of Alfred Edmund and Constance Hannah Randall, of Coalbrookdale, Salop."
492986,HOWELL,ALBERT EDWARD,A E,0,,20/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/72724',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 10.,
493001,JOHNSTON,,D,0,,20/05/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'14176',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 1.,
493010,KAY,,S,27,,17/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'9972',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 11.,"Native of Oldham, Lancs."
493011,KELLY,,J,0,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51262',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 3.,
492987,HOWISON,NEIL KENNEDY McRAE,N K M,19,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'38123',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 9.,"Son of Helen and the late John Howison, of 15 Waverley Park, Edinburgh."
492988,HOYLE,THOMAS,T,19,,21/08/1918,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'244433',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 1.,"Son of Thomas and Elma Hoyle, of Longridge, Preston."
492989,HUGHES,,J,33,,01/07/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'138499',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 2.,"Son of Charles and Mary Jane Hughes, of New Springs, nr. Wigan."
492990,HUGHES,ROBERT,R,28,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'9973',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 1.,"Son of Robert E. and Elizabeth E. Hughes, of 11, Sellar St., Westminster Rd., Kirkdale, Liverpool."
