Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1438526,DALLEY,GEORGE WILLIAM,G W,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'322896',Egypt,CHATBY MEMORIAL,,
1438527,DALTON,EDWARD RICHARD,E R,23,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'17838',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Sarah Harriet Dalton, of 20, Rommany Rd., West Norwood, London."
1438529,DALZIEL,GEORGE,G,28,,20/07/1918,,Private,Labour Corps,,,,United Kingdom,'549156',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Helen Dalziel, of 11, Newhall St., Bridgeton, Glasgow."
1438530,DANIELS,,E I,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'229643',Egypt,CHATBY MEMORIAL,,
1438533,DAVIDSON,JAMES DAVID LOWE,J D L,0,,27/03/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4394',Egypt,CHATBY MEMORIAL,,"Son of the late John and Helen Matthew Davidson. Born at Edinburgh, Scotland."
1438534,DAVIDSON,JOHN,J,32,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'29977',Egypt,CHATBY MEMORIAL,,"Son of the late John and Ann Davidson, of 40, Cowcaddens St., Glasgow; husband of Jeanie Davidson, of 65, Tylefield St., Glasgow."
1438537,DAVIES,ONSLOW,O,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'161163',Egypt,CHATBY MEMORIAL,,
1438538,DAVINET,CHARLES BEAUCHAMP,C B,0,,31/05/1919,,Staff Sergeant,Australian Army Medical Corps,,3rd Light Horse Field Amb.,,Australian,'172',Egypt,CHATBY MEMORIAL,,
1438539,DAVIS,ALFRED,A,23,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290620',Egypt,CHATBY MEMORIAL,,"Son of Annie Sadler (formerly Davis), and John Sadler (Stepfather), of Owlers End, Binn, Marsden; husband of Florence Davis, of 6, Victoria St., Marsden, Huddersfield."
1438541,DAWES,WILLIAM,W,21,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'257561',Egypt,CHATBY MEMORIAL,,"Son of William and Annie Dawes, of Malvern Cottages, Bushbury Lane, Bushbury, Wolverhampton."
1438542,DAWSON,PERCY ALFRED,P A,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281223',Egypt,CHATBY MEMORIAL,,
1438543,DAWSON,,W O'C,0,,30/12/1915,,Major,Indian Civil Veterinary Department,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438544,DELUCE,WILLIAM ALBERT,W A,0,,20/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'100339',Egypt,CHATBY MEMORIAL,,
1438601,FROST,STANLEY ARTHUR,S A,0,,30/12/1917,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'9751',Egypt,CHATBY MEMORIAL,,
1438605,GALLAGHER,CHRISTOPHER,C,0,,30/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'6612',Egypt,CHATBY MEMORIAL,,
1438609,GARLICK,ARTHUR,A,0,,14/11/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'266756',Egypt,CHATBY MEMORIAL,,
1438545,DENHOLM,ROBERT J.,R J,32,,30/12/1917,,Saddler,Reserve Cavalry Regiment,,4th,,United Kingdom,'13921',Egypt,CHATBY MEMORIAL,,"Son of Robert Denholm, of Kincardine, Fife; husband of Eliza Denholm, of 74, John Knox St., Glasgow."
1438546,DENNEHY,TIMOTHY,T,30,,31/12/1917,,Pioneer,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'288467',Egypt,CHATBY MEMORIAL,,"Son of John Dennehy, of Spunkane, Waterville, Co. Kerry."
1438547,DILLEY,FREDERICK JOSEPH,F J,0,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'58685',Egypt,CHATBY MEMORIAL,,
1438565,DURWARD,QUENTIN W.,Q W,22,,30/12/1917,,Lance Corporal,Royal Scots Fusiliers,Royal Scots,3rd Bn.,formerly,United Kingdom,'51305',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Durward, of 5, Balcarres St., Morningside, Edinburgh."
1438566,DYAS,JOHN HUGH,J H,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'257074',Egypt,CHATBY MEMORIAL,,
1438567,DYER,ALBERT ALEXANDER,A A,0,,30/12/1917,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'721127',Egypt,CHATBY MEMORIAL,,
1438568,DYTCH,ARTHUR JOSEPH,A J,28,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/40619',Egypt,CHATBY MEMORIAL,,"Son of the late Arthur Richard Dytch and of Mrs. Alice Dytch, of 5, Thornville Avenue, Hyde Park, Leeds. Also served in France."
1438569,EAGLE,GEORGE,G,25,,31/12/1917,,Gunner,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'60460',Egypt,CHATBY MEMORIAL,,"Son of John and Jane Eagle, of 6, Stanway Cottages, Eastworth Rd., Chertsey, Surrey."
1438570,EASTLAND,CHARLES E.,C E,19,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'21788',Egypt,CHATBY MEMORIAL,,"Son of George John and Clara Eastland, of 9, Kingscroft Rd., Woodmansterne, Banstead, Surrey."
1438572,EDWARDS,WALTER,W,18,,06/03/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/282',Egypt,CHATBY MEMORIAL,,"Son of Walter and Mary Edwards, of 7, Henry's Terrace, Rodney St., Hull."
1438573,ELLIOT,JOHN LINDSAY,J L,27,,31/12/1917,,Gunner,Royal Field Artillery,,Anti-Aircraft Sect.,,United Kingdom,'630239',Egypt,CHATBY MEMORIAL,,"Son of Margaret Elliot, of 15, Kirkburn, Inverbervie, Montrose, and the late John Elliot."
1438574,ELLIS,EDWIN HENRY,E H,0,,15/04/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39316',Egypt,CHATBY MEMORIAL,,
1438575,ELLIS,PERCY WILLIAM,P W,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/60310',Egypt,CHATBY MEMORIAL,,
1438598,FOSTER,NORMAN KESSEN,N K,0,,02/12/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438599,FOWLEY,MICHAEL,M,0,,15/04/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'7770',Egypt,CHATBY MEMORIAL,,
1438600,FRANK,FRANK ALEXANDER,F A,0,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'56504',Egypt,CHATBY MEMORIAL,,
1438576,ELLIS,WILLIAM CHARLES,W C,0,,30/12/1917,,Private,Devonshire Regiment,,4th Reserve Bn.,,United Kingdom,'55674',Egypt,CHATBY MEMORIAL,,
1438577,ELSY,CYRIL F.,C F,19,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'21759',Egypt,CHATBY MEMORIAL,,"Son of William F. and Annie Elsy, of 3, Littlethorpe Terrace, Ripon."
1438578,ENGLISH,LEONARD C.,L C,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'28868',Egypt,CHATBY MEMORIAL,,
1438579,EVANS,CHARLES,C,27,,21/10/1918,,Private,Staffordshire Yeomanry,,,,United Kingdom,'300896',Egypt,CHATBY MEMORIAL,,"Son of Edwin and Annie Evans, of 51, Abbey St., Silverdale, Staffs."
1438580,EVANS,HARRY,H,29,,15/04/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'14520',Egypt,CHATBY MEMORIAL,,"Husband of Dorothy Waterhouse (formerly Evans), of 10, Norman St., Middleton. Manchester."
1438603,FULLER,THOMAS JOHN,T J,0,,15/04/1917,,Gunner,Royal Field Artillery,,6th Reserve Bty.,,United Kingdom,'154692',Egypt,CHATBY MEMORIAL,,
1438581,FAIRBRASS,REGINALD HORACE,R H,20,,30/12/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,attd.,United Kingdom,'20596',Egypt,CHATBY MEMORIAL,,"Son of Ellen Fairbrass, of 173, St. Mary's Rd., Upton Park, London, and the late George H. Fairbrass."
1438582,FARGHER,JOHN TAYLOR,J T,0,,13/02/1919,14/02/1919,Private,Australian Light Horse Machine Gun Squadron,,1st,,Australian,'2868',Egypt,CHATBY MEMORIAL,,
1438583,FARRINGTON,ARTHUR,A,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T3/023349',Egypt,CHATBY MEMORIAL,,
1438584,FEESEY,JESSE,J,0,,17/05/1915,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'365',Egypt,CHATBY MEMORIAL,,
1438585,FENNELL,PERCY EDWARD ROY,P E R,0,,30/03/1916,,Private,Australian Army Medical Corps,,3rd Field Amb.,,Australian,'2252',Egypt,CHATBY MEMORIAL,,
1438586,FENWICK,ROBERT,R,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'283984',Egypt,CHATBY MEMORIAL,,
1438587,FIELD,HARVEY EDWARD,H E,0,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'537050',Egypt,CHATBY MEMORIAL,,
1438588,FIELDING,WILLIAM,W,42,,27/05/1918,,Private,Machine Gun Corps (Infantry),Connaught Rangers,271st Coy.,formerly (Bandsman) 1st Bn. ,United Kingdom,'62421',Egypt,CHATBY MEMORIAL,,Served in the South African Campaign.
1438589,FISHER,CHARLES RICHARD,C R,0,,29/05/1918,,Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'720365',Egypt,CHATBY MEMORIAL,,
1438592,FLETCHER,CHARLES HENRY,C H,0,,13/10/1918,,Bombardier,Royal Field Artillery,,Hants. Bty.,,United Kingdom,'618100',Egypt,CHATBY MEMORIAL,,
1438594,FLYNN,TERENCE,T,0,,29/07/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9687',Egypt,CHATBY MEMORIAL,,
1438596,FORD,JOHN HENRY,J H,0,,11/12/1916,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4398',Egypt,CHATBY MEMORIAL,,
1438590,FITZER,JAMES ARTHUR,J A,20,,30/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'21736',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Annie Fitzer, of 21, Kingsway, Ponders End, Middx."
1438591,FITZGERALD,JEREMIAH,J,19,,30/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11879',Egypt,CHATBY MEMORIAL,,"Son of William and Ellen Fitzgerald, of 23, Emmet Place, Waterford."
1438593,FLOOD,PATRICK,P,0,,15/04/1917,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241646',Egypt,CHATBY MEMORIAL,,
1438595,FLYNN,WILLIAM,W,20,,24/01/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'7874',Egypt,CHATBY MEMORIAL,,"Son of William and Ellen Flynn, of Ballinagulkee, Ballinamult, Co. Waterford."
1438597,FORD,WILLIAM C.,W C,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'28193',Egypt,CHATBY MEMORIAL,,
1438602,FROUD,GEORGE T.,G T,28,,30/12/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'29275',Egypt,CHATBY MEMORIAL,,"Son of the late George Thomas and Matilda Ann Froud, of 25, County Rd., Maidstone, Kent. Previously wounded at the Battle of Arras, 13th April, 1917."
1438604,FURLONG,HORACE ALLAN,H A,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/090593',Egypt,CHATBY MEMORIAL,,
1438606,GALPIN,RICHARD GUY ERIC,R G E,38,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'536940',Egypt,CHATBY MEMORIAL,,"Son of Richard and Mary Galpin, of Kelvedon, Essex."
1438607,GARDINER,IVAN JEPHSON,I J,0,,27/05/1918,,Lieutenant,Royal Air Force,Norfolk Regiment,,and 5th Bn. ,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438608,GARDNER,GILBERT MARK JAMES,G M J,0,,27/11/1914,,Gunner,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'2421',Egypt,CHATBY MEMORIAL,,
1438610,GARNER,PERCY,P,20,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'290706',Egypt,CHATBY MEMORIAL,,"Son of William and Esther Garner, of 114A, Darwin Rd., South Ealing, London."
1438611,GARRETT,FREDERICK GEORGE,F G,23,,30/12/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'12584',Egypt,CHATBY MEMORIAL,,"Son of George and Rosa Garrett, of 1, Halletts Gardens, Huish, Yeovil."
1438612,GAYNOR,JOHN,J,0,,30/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'1177',Egypt,CHATBY MEMORIAL,,
1438613,GEER,ERNEST,E,0,,30/12/1917,,Driver,Royal Engineers,,10th Field Troops Coy.,,United Kingdom,'541505',Egypt,CHATBY MEMORIAL,,
1438614,GEORGE,ALFRED,A,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'200190',Egypt,CHATBY MEMORIAL,,
1438745,JACKSON,WALTER,W,0,,05/11/1915,,Cook,Mercantile Marine,,H.M.S. Tara.,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438746,JACKSON,WILLIAM HAROLD,W H,0,,05/11/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'30212',Egypt,CHATBY MEMORIAL,,
1438615,GERRARD,JOSEPH,J,21,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T/1/421',Egypt,CHATBY MEMORIAL,,"Son of Edward Gerrard, of 38, Warren St., Islington, London."
1438616,GIBB,ALEXANDER CARMICHAEL,A C,0,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4717',Egypt,CHATBY MEMORIAL,,
1438617,GIBSON,ALEXANDER S.,A S,0,,30/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'291851',Egypt,CHATBY MEMORIAL,,
1438618,GIBSON,JOSEPH THOMAS,J T,27,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/211555',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Mary Gibson of Easby, Richmond, Yorks."
1438619,GILBERT,,J P,0,,30/12/1915,,Captain,6th Jat Light Infantry,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438620,GILHOLM,ANDREW,A,0,,15/04/1917,,Lance Corporal,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'T4/242430',Egypt,CHATBY MEMORIAL,,
1438621,GILLIES,ARTHUR,A,0,,16/02/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4641',Egypt,CHATBY MEMORIAL,,
1438622,GILLIES,JOSEPH,J,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'33730',Egypt,CHATBY MEMORIAL,,
1438623,GILPIN,ALEXANDER MILLER,A M,24,,30/12/1917,,Private,Royal Scots,,7th Bn.,,United Kingdom,'251703',Egypt,CHATBY MEMORIAL,,Son of the late James Gilpin.
1438624,GLOVER,SIDNEY CHARLES,S C,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/211877',Egypt,CHATBY MEMORIAL,,
1438625,GODDARD,ALBERT,A,0,,15/04/1917,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'22422',Egypt,CHATBY MEMORIAL,,
1438626,GODDARD,BERTIE EDMUND,B E,0,,30/12/1917,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'24108',Egypt,CHATBY MEMORIAL,,
1438627,GODFREY,RICHARD WILLIAM,R W,0,,30/12/1917,,Corporal,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'157138',Egypt,CHATBY MEMORIAL,,
1438628,GOODE,BENJAMIN,B,0,,25/05/1918,,Private,Northumberland Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'49493',Egypt,CHATBY MEMORIAL,,
1438629,GOSTELOW,ALFRED,A,0,,27/09/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2816',Egypt,CHATBY MEMORIAL,,
1438630,GOSTLING,WILLIAM,W,0,,30/12/1917,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'18350',Egypt,CHATBY MEMORIAL,,
1438631,GOUGH,,O,0,Military Cross,30/12/1915,,Lieutenant,12th Indian Cavalry,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438633,GRAHAM,WILLIAM ANDREW,W A,0,,29/06/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'320',Egypt,CHATBY MEMORIAL,,
1438634,GRANT,EDMUND,E,0,,30/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'7328',Egypt,CHATBY MEMORIAL,,
1438632,GOWER,CHRISTOPHER,C,33,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/211183',Egypt,CHATBY MEMORIAL,,"Son of Fred and Annie Gower; husband of Rosetta Gower, of 134, Boxley Rd., Boxley, Maidstone, Kent."
1438635,GRANT,JOHN WILLIAM JAMES MESSER,J W J M,20,,30/12/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'28275',Egypt,CHATBY MEMORIAL,,"Son of Louisa Skinner (formerly Grant), of Rose Cottage, Eastern Backway, Kingsbridge, South Devon, and the late William Grant."
1438636,GRANT,REGINALD GEORGE,R G,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281227',Egypt,CHATBY MEMORIAL,,
1438637,GRAY,ANDREW,A,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281263',Egypt,CHATBY MEMORIAL,,
1438638,GRAY,SIDNEY T.,S T,0,,30/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'27249',Egypt,CHATBY MEMORIAL,,
1438639,GRAY-CHEAPE,HUGH ANNESLEY,H A,39,Distinguished Service Order and Bar,27/05/1918,,Lieutenant Colonel,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of the late Col. and Mrs. Cheape, of Wellfield, Fife; husband of Carsina Gray-Cheape, of Carse Gray, Forfar."
1438640,GRAYSON,JOHN,J,0,,30/12/1917,,Private,Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'M/323465',Egypt,CHATBY MEMORIAL,,
1438641,GREEN,HORACE,H,29,,30/12/1917,,Sapper,Royal Engineers,,486th Field Coy.,,United Kingdom,'522515',Egypt,CHATBY MEMORIAL,,
1438642,GREGORY,CHARLES R.,C R,40,,30/12/1917,,Private,Bedfordshire Regiment,,"""F"" Coy. 5th Bn.",,United Kingdom,'39234',Egypt,CHATBY MEMORIAL,,Husband of Edith M. C. Gregory.
1438643,GREGORY,FRANK,F,0,,15/04/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39491',Egypt,CHATBY MEMORIAL,,
1438644,GREIG,FREDERICK THOMAS,F T,0,,31/10/1916,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'1640',Egypt,CHATBY MEMORIAL,,
1438645,GRIEVE,JOHN,J,0,,30/12/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345331',Egypt,CHATBY MEMORIAL,,
1438654,HALL,HENRY,H,29,,15/04/1917,,Gunner,Royal Field Artillery,,Base Details,,United Kingdom,'154644',Egypt,CHATBY MEMORIAL,,"Son of Benjamin and Fanny Hall; husband of Violet Hall, of 98, Northwood Rd., Thornton Heath, Surrey."
1438655,HALLAM,JAMES ARTHUR,J A,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'289247',Egypt,CHATBY MEMORIAL,,
1438681,HEATH,WILLIAM CHARLES,W C,22,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280174',Egypt,CHATBY MEMORIAL,,"Son of Priscilla Heath, of 38, Norton St., Radford, Nottingham, and the late W. W. Heath."
1438682,HEFFERON,WILLIAM,W,0,,30/12/1917,,Corporal,Royal Field Artillery,,Base Details,,United Kingdom,'40401',Egypt,CHATBY MEMORIAL,,
1438740,IRVINE,WILLIAM,W,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'14362',Egypt,CHATBY MEMORIAL,,
1438743,JACKSON,GEORGE,G,0,,27/05/1918,,Serjeant,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'61333',Egypt,CHATBY MEMORIAL,,
1438683,HEGGIE,ALEXANDER,A,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/214511',Egypt,CHATBY MEMORIAL,,
1438684,HELLIER,ERNEST,E,19,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'37209',Egypt,CHATBY MEMORIAL,,"Son of Francis and Ellen Louisa Hellier, of Skaigh Cottage, Belstone, Okehampton, Devon."
1438685,HENDERSON,SAMUEL JAMES,S J,0,,30/12/1917,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'901595',Egypt,CHATBY MEMORIAL,,
1438686,HENDERSON,WILLIAM,W,27,,15/04/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/20045',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. John Henderson, of 7, Forest Park Rd., Dundee."
1438687,HENDY,JOHN,J,23,,15/04/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39495',Egypt,CHATBY MEMORIAL,,"Husband of Lily Hendy, of 84, Park Drive, Ilkeston, Derbyshire."
1438688,HENRY,JOHN,J,0,,27/05/1918,,Shoeing Smith,Warwickshire Yeomanry,,,,United Kingdom,'251398',Egypt,CHATBY MEMORIAL,,
1438689,HENSHAW,ROBERT REYNOLDS,R R,33,,27/05/1918,,Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'280281',Egypt,CHATBY MEMORIAL,,"Son of Richard Henshaw, of 4, Porchester Villas, Bingham, Notts., and the late Mrs. Henshaw."
1438690,HERMITAGE,ARTHUR,A,0,,15/04/1917,,Bombardier,Royal Field Artillery,,Details,,United Kingdom,'48166',Egypt,CHATBY MEMORIAL,,
1438691,HEWITT,GEORGE EDWARD,G E,0,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'34145',Egypt,CHATBY MEMORIAL,,
1438692,HEWLITT,FREDERICK JOHN LINDSELL,F J L,19,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,"""C"" Coy. 2nd/21st Bn.",,United Kingdom,'654671',Egypt,CHATBY MEMORIAL,,"Son of the late Mr. C. F. and Mrs. M. E. Hewlitt, of ""Oaklands,"" 80A, Grove Park, Camberwell, London."
1438693,HIGH,WALTER HENRY,W H,0,,30/12/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393542',Egypt,CHATBY MEMORIAL,,
1438694,HILL,JOHN HENRY,J H,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'283921',Egypt,CHATBY MEMORIAL,,
1438766,JONES,HORACE VICTOR,H V,23,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'26049',Egypt,CHATBY MEMORIAL,,"Son of George and Maria Jones, of 28, North St., Wellingborough, Northants."
1438768,JONES,WILLIAM,W,34,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'85472',Egypt,CHATBY MEMORIAL,,"Husband of Elizabeth Jones, of 2, Argyle Rd., Bognor, Sussex."
1438770,JOYCE,FREDERICK,F,23,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'43368',Egypt,CHATBY MEMORIAL,,"Son of T. James and Joanna E. M. M. Joyce, of 54, Ruskin Rd., Kingsthorpe, Northampton."
1438772,JOYCE,WILLIAM THOMAS,W T,19,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'37016',Egypt,CHATBY MEMORIAL,,"Son of Thomas Joseph and Louisa Joyce, of 8, Lowther Rd., Kingston-on-Thames."
1438773,KANE,JAMES,J,32,,30/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6495',Egypt,CHATBY MEMORIAL,,Son of John and Susan Kane.
1438774,KAVANAGH,JOHN,J,21,,30/12/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'200670',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Kavanagh, of 127A, Laurence Avenue, Manor Park, Essex."
1438775,KAVANAGH,KEVIN,K,0,,30/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'2813',Egypt,CHATBY MEMORIAL,,
1438776,KELLEY,WILLIAM THOMAS,W T,0,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'27570',Egypt,CHATBY MEMORIAL,,
1438777,KELLY,JAMES,J,19,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'268941',Egypt,CHATBY MEMORIAL,,"Son of the late Charles Kelly and of Alice Gowers (formerly Kelly), of 27, Edale Rd., Rotherhithe, London."
1438778,KELLY,JOHN,J,0,,30/12/1917,,Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'4425',Egypt,CHATBY MEMORIAL,,
1438779,KELLY,WILLIAM,W,0,,30/12/1917,,Private,Middlesex Hussars,,,,United Kingdom,'260444',Egypt,CHATBY MEMORIAL,,
1438780,KENDALL,HADDEN VARLEY,H V,0,,08/11/1914,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'147',Egypt,CHATBY MEMORIAL,,
1438656,HANDSCOMBE,HAROLD EDWIN,H E,19,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'64199',Egypt,CHATBY MEMORIAL,,"Son of Arthur and Ada Frances Handscombe, of 28, York Rd., Waltham Cross, Herts."
1438657,HANDSLIP,JOHN JOSPEH,J J,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'55137',Egypt,CHATBY MEMORIAL,,
1438658,HANSON,SYDNEY,S,33,,27/05/1918,,Captain,South Nottinghamshire Hussars,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Robert Goodall Hanson and Mary Ann Hanson, of Cloverlands, Kimberley, Nottingham."
