Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2792956,PRITCHARD,CLARENCE MARCUS,C M,28,,01/12/1940,,Second Radio Officer,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2793392,WARRINGTON,THOMAS HENRY,T H,24,,01/12/1940,,Sailor,Merchant Navy,,M.V. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Mr. and Mrs. William J. Warrington, of Gravesend, Kent."
2795303,BIGGS,WILLIAM ALFRED,W A,33,,01/12/1940,,Quartermaster,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2794622,WYPER,WILLIAM,W,38,,01/12/1940,,Third Engineer Officer,Merchant Navy,,M.V. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,Son of John and Mary A. Wyper.
2795000,BEADLE,HENRY GEORGE,H G,20,,01/12/1940,,Fireman,Merchant Navy,,M.V. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Stephen John and Olive Annie Beadle, of West Thurrock, Essex."
3143103,EVENS,KATE LUCRETIA LAVINIA,K L L,73,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ENFIELD, URBAN DISTRICT",,"of 29 Queen Margaret's Grove, Mildmay Park. Widow of Arthur William Evens. Died at Enfield, Edmonton and Potters Bar Emergency Hospital."
2438916,WALDEN,DONOVAN ALFRED,D A,23,,01/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'751116',United Kingdom,KINSON (ST. ANDREW) CHURCHYARD,S.W. part.Grave 837.,"Son of Bertram Alfred and Winifred Bessie Walden, of Kinson, Bournemouth."
2569536,QASIM ULLAH,,,36,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2762309,CRAIG,JOHN,J,31,,01/12/1940,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'22165',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. G. 8.,"Son of Daniel and Elizabeth Craig, of Barnoldswick, Yorkshire."
2735924,BUFFEY,REGINALD,R,23,,01/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983006',United Kingdom,POYNTON (ST. GEORGE) CHURCHYARD,New part. Grave 1079.,"Son of Gilbert and Sarah Buffey, of Poynton."
2810804,HARROW,GEORGE CUMMINS,G C,0,,01/12/1940,,Private,Gordon Highlanders,,,,United Kingdom,'36822',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14403.,
2763817,BALDWIN,SYDNEY CHARLES,S C,0,,01/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Libyan.,,United Kingdom,'LT/JX 165994',United Kingdom,GORLESTON CEMETERY,Sec. V. Grave 29.,
2763963,QUINN,LEONARD,L,24,,01/12/1940,,Second Hand,Royal Naval Patrol Service,,H.M.M.B. Summer Maid.,,United Kingdom,'LT/JX 198908',United Kingdom,KING'S LYNN CEMETERY,Sec. O. Grave 24.,"Son of James and Margaret Quinn, husband of Gwyneth Frances Quinn, of Storfield, Bristol."
2557475,BENNETT,HARRY MACDONALD,H M,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3519',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Charles M. and Emily Bennett, of Saskatoon, Saskatchewan."
2569500,QABAR ULLAH,,,24,,01/12/1940,,Trimmer,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2570329,SHEIKH QURBAN ALI,,,48,,01/12/1940,,Chief Cook,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2782394,DEWAR,ALEXANDER MACDONALD,A M,37,,01/12/1940,,Chief Officer,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of Robert Simpson Dewar and Elizabeth Dewar; husband of Janet Strachan Dewar, of Newburgh, Fife."
2566520,DUKHI,,,44,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2800093,McNULTY,JAMES GERARD,J G,30,,01/12/1940,,Sailor,Merchant Navy,,M.V. Rangitane (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 86.,
2780702,ANDREWS,ALFRED EDWARD GEORGE,A E G,58,,01/12/1940,,Chief Steward,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Husband of Cathrine Andrews, of Dunoon, Argyllshire."
2567092,GULZAR,,,0,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool).,,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2808793,LYNESS,FREDERICK BINGHAM,F B,49,,01/12/1940,,Sergeant,South African Tank Corps,,5th Armoured Car Coy.,,South African,'42736',Kenya,NAKURU NORTH CEMETERY,Grave 475.,"Son of Mr. and Mrs. F. B. Lyness, of Cape Town, South Africa; husband of Frances Lyness, of Cape Town."
2782626,DONNELLY,EDWARD,E,34,,01/12/1940,,Quartermaster,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2810042,ARMSTRONG,CHARLES HENRY,C H,28,,01/12/1940,,Gunner,Royal Artillery,,"383 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.",,United Kingdom,'1616276',United Kingdom,NEWCASTLE-UPON-TYNE (ALL SAINTS) CEMETERY,Sec. A. Uncons. Grave 136.,"Son of Robert and Catherine Armstrong, of Newcastle-on-Tyne; husband of Mary Teresa Armstrong, of Newcastle-on-Tyne."
2783618,LEWIS,SAMUEL WILFRED,S W,54,,01/12/1940,,First Radio Officer,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2639959,LYNCH,BUDD FREDERICK,B F,0,,01/12/1940,,Assistant Victualling,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'40613',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Charles F. and Ina C. Lynch, of Fredericton, New Brunswick."
2640297,MORRISON,DAVID ADAMSON,D A,19,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/7587',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of David A. and Annie Morrison, of Toronto, Ontario."
2786036,EDWARDS,ROBERT,R,27,,01/12/1940,,Carpenter,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of William and Jessie Ann Edwards; husband of Ellen Edwards, of Moreton, Cheshire."
2640798,SHEPPARD,HENRY JOSEPH,H J,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'2996',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William J. and Leonore Sheppard, of Montreal, Province of Quebec."
2640963,STRICKLAND,STANLEY GEORGE,S G,19,,01/12/1940,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Saguenay.,,Canadian,'A/1657',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Cecil and Maria Strickland, of Port aux Basques, Newfoundland."
2641089,TWEEDIE,JOHN SAMUEL DAVID DICKSON,J S D D,25,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/7417',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of David and Martha Tweedie, of Toronto, Ontario."
2641091,TYNDALL,WILLIAM DAVID,W D,19,,01/12/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3607',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Edward Gordon Tyndall and Bernice C. Tyndall, of Erksine, Alberta."
2788950,HARRIS,TOM EDWIN,T E,59,,01/12/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Husband of Maude Harris, of Trelogan, Flintshire."
2789786,HOLDSWORTH,WALTER,W,42,,01/12/1940,,Surgeon,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of John Hall Holdsworth, M.D., and Miriam Bridgman Holdsworth. Also served in the Honourable Artillery Company and as 2/Lt., Welsh Guards, 1914-1918. M.R.C.S., L.R.C.P."
2570131,SHEEN,WILFRED,W,0,,01/12/1940,,Cook,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2570658,TAHER ULLAH,,,37,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2569937,SAMRU MIAN,,,44,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2567696,JOHAIR ULLAH,,,30,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2567097,HABIB,,,29,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2565690,ASAD-UD-DIN,,,0,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2564870,ABDUL NABI,,,42,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2567162,HAMID ALI,,,31,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool).,,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2567489,ISHAQ ALI,,,30,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2786625,FERNIE,ROBERT MITCHELL,R M,54,,01/12/1940,,Fireman,Merchant Navy,,S.S. British Officer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,
