Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750413,DOWELL,REGINALD,R,33,,27/09/1918,,Private 2nd Class,Royal Air Force,,Recruits Training Wing,,United Kingdom,'295596',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Mrs. Mary Dowell, of Nottingham; husband of Louisa Dowell."
2750414,DREWRY,WILLIAM HENRY,W H,35,,19/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04363.,"Husband of Elizabeth Drewry, of 20, Wool Alley, Woolpack Lane, Nottingham."
2750415,DUKE,ALBERT,A,22,,11/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266018',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16839.,"Son of Mrs. Hannah Wilford, of 8, Radcliffe Terrace, Radcliffe St., Nottingham. Born at Gamston, Notts."
2750502,MALTBY,,T,36,,19/11/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,51st Bn.,,United Kingdom,'6/25350',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Mrs. C. Maltby, of 64, Norland Rd., Nottingham."
2750416,DUTTON,HARRY,H,52,,21/06/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (169100),United Kingdom,'7736',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19638.,"Son of James Dutton and Mary Ann Dutton; husband of Maria Dutton, of 19, Duke St., Old Radford, Nottingham. Served in the Sikkim Expedition (1888) and in the South African Campaign."
2750417,ELPHICK,ROBERT JOHN,R J,22,,07/11/1914,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9719',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03466.,"Son of Robert and Elizabeth Elphick, of 143, Dunluce Avenue, Belfast."
2750421,FARNSWORTH,ERNEST,E,0,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'2961',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4/3772.,
2750423,FINCH,,C H,0,,21/01/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'41733',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,
2750425,FLETCHER,,L G C,0,,05/06/1919,,Drummer,Northern Cyclist Battalion,,,,United Kingdom,'366106',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750418,EVANS,WILLIAM JAMES,W J,31,,13/02/1919,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),East Yorkshire Regiment,,transf. to (36474),United Kingdom,'10583',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,"Son of William Evans, of 50, Cornhill St., Hyson Green, Nottingham. Enlisted in Dec., 1907."
2750419,EVERLY,,J W,18,,11/09/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Orotava.""",,United Kingdom,'Bristol Z/6236',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Thirlby and Mary Everly, of Sheet Store Cottage, Long Eaton, Derbyshire."
2750420,EYRE,ARTHUR,A,32,,07/06/1920,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (237087),United Kingdom,'9374',United Kingdom,NOTTINGHAM GENERAL CEMETERY,075.,"Son of George William and Clara Anna Eyre, of Nottingham."
2750422,FAWCETT,GEORGE,G,38,,28/12/1919,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'265759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1936.,"Husband of Gertrude Fawcett, of 11, Nelson Terrace, Hutchinson St., Nottingham."
2750424,FISH,LOUIS,L,20,,08/01/1920,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81261',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4295.,"Son of Mrs. Louisa Fish, of 9, Hague St., Radford, Nottingham."
2750426,FOSTER,,L T,25,,16/07/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy.",,United Kingdom,'26114',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of William and Ada Foster, of 15, Keswick St., Sneinton, Nottingham."
2750427,FOXON,JOSEPH HENRY,J H,33,,10/07/1919,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'34180',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of the late William and Ann Foxon, of Ullesthorpe, Leicestershire."
2750428,FREEMAN,HERBERT,H,26,,27/03/1919,,Gunner,Royal Field Artillery,,Command Depot,,United Kingdom,'18996',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04088.,"Husband of Leonie Freeman, of 31, Crown St., Blue Bell Hill, Nottingham."
2750429,GALPIN,JOHN,J,46,,15/08/1915,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'18595',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of James and Rhoda Galpin; husband of Martha Eliza Galpin, of Old Mill Farm, Marnhull, Dorset. Born at Marnhull, Dorset."
2750430,GARNHAM,,O,39,,22/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40107',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,(Served as SMITH). Son of Ellen Garnham and the late William Garnham.
2750431,GASCOYNE,JAMES,J,27,,18/06/1917,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'17964',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,"Husband of Sarah Ann Gascoyne, of 33, Virginia St., Nottingham."
2750432,GIBSON,FRED,F,42,,04/05/1918,,Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'51348',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03312.,"Son of Frederick and Sarah Jane Gibson, of 138, Lynn St., West Hartlepool."
2750433,GOSPEL,GEORGE,G,26,,16/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'20861',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280. A.,"Son of George and Mary Ann Gospel, of 298, Alfreton Rd., Nottingham. Born at York."
2750434,GOUGH,,W E,45,,03/09/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/276306',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16944 B.,"Husband of E. Gough, of 29, Kingsley Rd., Nottingham."
2750435,GOULBY,ALBERT EDWARD,A E,25,,15/08/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Orion.""",,United Kingdom,'236755',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Husband of Emmie Goulby, of 40, Front St., Pembroke Dock."
2750436,GRANT,JOHN,J,19,,26/01/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'14409',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Robert and Isabella Grant, of 293, Parliamentary Rd., Townhead, Glasgow."
2750437,GRANTHAM,THOMAS,T,33,,22/06/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'7144',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280.,"Son of the late Lucy Brown (formerly Grantham), of Nottingham."
2750438,GREEN,HENRY CHARLES,H C,17,,08/11/1918,,Private 2nd Class,Royal Air Force,,School of Technical Training,,United Kingdom,'296797',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16484.,"Son of Samuel Henry and Mary Ann Green, of 25, Independent St., New Radford, Nottingham."
2750439,GREEN,JOHN WILLIAM,J W,28,,06/08/1917,,Air Mechanic 2nd Class,Royal Naval Air Service,,"H.M.S. ""Daedalus.""",,United Kingdom,'F/23397',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4545.,"Husband of Elsie Green, of 47, Stratford Rd., West Bridgford, Nottingham. Born at Nottingham."
2750440,GREGG,,H A,32,,26/11/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (194891) 348th Works Coy.,United Kingdom,'41776',United Kingdom,NOTTINGHAM GENERAL CEMETERY,10121.,"Son of the late Thomas and Sarah Ann Gregg; husband of Emma Gregg, of 52, Rossington Rd., Sneinton Dale, Nottingham. Born at Nottingham."
2750441,GUY,LAWRENCE,L A,0,,15/12/1916,,Private,Royal Defence Corps,Sherwood Foresters (Notts and Derby Regiment),161st Protection Coy.,Late (20200),United Kingdom,'4193',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5360.,
2750442,GUYER,,D,0,Military Medal,20/02/1919,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'427508',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01910 C.,
2750443,HALDEN,,W R,0,,08/01/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'11896',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,
2750444,HALLMARK,CHARLES HENRY,C H,33,,06/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'266915',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Samuel and Mary Hallmark, of Grange-over-Sands, Windermere; husband of Lizzie Clewer (formerly Hallmark), of Acton Hill, Stafford."
2750445,HARDAKER,,W H,0,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11021',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Husband of Ada Williams (formerly Hardaker), of 81, Shaw St., Ilkeston, Derbyshire."
2750446,HARRISON,CHARLES,C,22,,05/12/1917,,Private,Royal Defence Corps,,10th Bn.,,United Kingdom,'65160',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Son of Mrs. Alice Godfrey, of 3, Kirkstead St., Hyson Green, Nottingham."
2750452,HILL,,F,0,,27/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'84032',United Kingdom,NOTTINGHAM GENERAL CEMETERY,10348.,
2750494,LEE,,M,0,,13/12/1915,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'14919',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3563. B.,
2750481,KERRIGAN,,P,0,,19/02/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/161381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02414.,
2750484,KNIGHT,CHARLES ARTHUR,C A,0,,29/01/1915,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'2316',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20364.,
2750447,HAYWOOD,GEORGE,G,37,Mentioned in Despatches,21/10/1918,,Gunner,Royal Horse Artillery,,Riding Establishment,,United Kingdom,'99385',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6292.,Croix de Guerre (France). Son of James and Mary Haywood.
2750448,HEWES,,W H,20,,16/11/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'34231',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16260. A.,"Son of Mr. and Mrs. H. C. Hewes, of 38, Chandos St., Nottingham."
2750449,HIBBERT,GEORGE,G,28,,28/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10593',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of Robert and Helen Hibbert, of 4, Upper Eldon St., Sneinton, Nottingham."
2750451,HICKTON,SAMUEL ARTHUR,S A,23,,10/03/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'63931',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21719.,"Son of Mrs. Rebecca Hickton, of 197, Gordon Rd., Nottingham."
2750453,HILL,JAMES AUGUSTUS,J A,43,,07/10/1919,,Private,Cameronians (Scottish Rifles),Royal Defence Corps,"""A"" Coy. 15th Bn.",transf. to (91592) ,United Kingdom,'13162',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Husband of Ellen A. Hill, of 13, Osborne St., Radford, Nottingham."
2750454,HILL,ROBERT PERCY,R P,39,,26/03/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'5879',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6997.,"Son of the late George and Annie Hill, of Nottingham."
2750455,HIND,ERNEST,E,26,,03/12/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""H"" Coy. 3rd Bn.",,United Kingdom,'10977',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of Harry and Emma Hind, of Nottingham."
2750456,HINGLEY,ARTHUR,A,30,,15/03/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'140387',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17121.,"Son of Mrs. Jane Hingley, of 14, Roden St., Robin Hood St., Nottingham."
2750457,HITCHCOCK,WILFRED HENRY OSBORNE,W H O,32,,31/10/1918,,Corporal,Royal Air Force,,15th Training Depot Station,,United Kingdom,'30603',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of Henry and Lavinia Hitchcock; husband of Annie Wilson Hitchcock, of 25, Richmond Gardens, Shepherd's Bush, London."
2750458,HOLDEN,ARTHUR,A,49,,04/06/1920,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265895',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03326.,"Husband of Sarah Holden, of 4, Gadd St., Radford, Nottingham."
2750459,HOLMES,ALBERT,A,43,,02/10/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'5146',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Husband of Ruth Holmes, of 17, A'court St., Hyson Green, Nottingham."
2750460,HOLMES,ERNEST,E,28,,23/09/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'158580',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20531.,"Son of Frederick and Martha Holmes, of 50, Gordon Rd., Nottingham. Born at Nottingham."
2750461,HOLMES,,F A,19,,14/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'203325',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17539.,"Son of Frederick A. and Joel Holmes, of 11, Wilford Grove, Nottingham."
2750462,HOLMES,LEONARD,L,37,,11/11/1916,,Private,Army Service Corps,,,,United Kingdom,'T4/220062',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of Albert and Emma Holmes; husband of Elizabeth Frances Holmes, of 41, Maud St., New Basford, Nottingham. Born at Nottingham."
2750463,HOLROYD,ARTHUR,A,21,,01/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd/4th Bn.,,United Kingdom,'4864',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of Benjamin and Pamela Holroyd, of Bank Bottom, Ripponden, Halifax, Yorks."
2750465,HUDDLESTONE,CHARLES EDWARD,C E,56,,26/10/1918,,Corporal,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4153',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Husband of A. E. Huddlestone, of Nottingham."
2750466,HUMPHREY,ERNEST FRANCIS,E F,33,,05/02/1920,,Corporal,Royal Engineers,,,,United Kingdom,'17671',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0448 S.,"Son of Elijah and the late Elizabeth Humphrey; husband of Myra F. Humphrey, of 73, Annesley St., Nottingham. Born at Nottingham."
2750469,HUTTON,,J,39,,14/01/1919,,Leading Stoker,Royal Navy,,"(R.F.R. CH/B/6349). H.M.S. ""Kildorrey""",,United Kingdom,'286939',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7632. S.,"Son of George and Mary Hutton; husband of Minnie Hutton, of 8, Agnes Terrace, Dame Agnes Street, Nottingham."
2750473,JEFFS,PERCY,P,19,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'4709',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8387 C.,Son of the late Luther Edwin and Ellen Jeffs.
2750542,POLLARD,CHARLES,C,0,,03/10/1917,,Private,Northumberland Fusiliers,Labour Corps,4th Bn.,transf. to (236947),United Kingdom,'2525',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4180.,
2750549,PYATT,,W H C,0,,13/12/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 6th Siege Bty.,United Kingdom,'117992',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8785 B.,
2750539,PETT,JOHN WILLIAM,J W,38,,25/05/1917,,Corporal,Army Service Corps,,,,United Kingdom,'SS/577',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03458.,"Son of William and Mary Pett; husband of Evelyn Pett, of 2, Hampden Cottages, Russell St., Nottingham. Born at Treharris, Glam."
2750541,PIKE,JOHN,J,56,,30/07/1921,,Lance Corporal,Leicestershire Regiment,,,,United Kingdom,'47986',United Kingdom,NOTTINGHAM GENERAL CEMETERY,15632.,"Son of Joseph and Sarah Pike, of Nottingham; husband of Harriett Pike, of 20, Bateman St., Hyson Green, Nottingham."
2750544,POTE,REGINALD JOHN,R J,41,,03/09/1917,,Private,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'8896',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Son of the late Robert Samuel and Emma Pote; husband of Minnie A. A. Pote, of Castle Mount, Castle Rd., Torquay, Devon. Born at Exeter."
2750547,PROCTER,,J,23,,15/05/1918,,Private,Training Reserve,,No. 5 Coy. 86th Bn.,,United Kingdom,'5/130701',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Mary Jane Cottam, of Chorley; husband of Ada Procter, of 95, Heapey Rd., Chorley, Lancs."
2750551,REDGATE,ALBERT,A,34,,25/02/1917,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'26981',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0661.,"Son of Thomas and Mary Ann Redgate; husband of Margaret Redgate, of 1, Cross Yard, Bloomsgrove St., Radford, Nottingham."
2750474,JENKINS,JOHN EMRYS,J E,20,,05/07/1918,,Lance Corporal,Training Reserve,,115th Bn.,,United Kingdom,'TR5/182014',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03238.,"Son of Edgar H. and Matilda E. Jenkins, of 20, Derlwyn St., Phillipstown, New Tredegar, Mon."
2750475,JENKINSON,,E,38,,02/12/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'65833',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,"Husband of Annie Jenkinson, of 51, Hardstaff Rd., Nottingham."
2750476,JOHNSON,FRANK,F,21,,24/06/1918,,Gunner,Royal Garrison Artillery,,3rd Reserve Siege Bde.,,United Kingdom,'207894',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7977 D.,"Son of John William and Nellie Johnson, of 13, Brushfield St., Hyson Green, Nottingham."
2750477,JONES,,G,42,,29/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'101160',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21579.,"Husband of G. Jones, of Hutton, Thirsk, Yorks."
2750478,JONES,WILLIAM EDGAR,W E,19,,26/06/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9674',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of Evan and Minnie Jones, of 7, Olinda St., New Ferry, Cheshire."
2750479,KEETLEY,WALLACE,W,25,,14/05/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'266882',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Son of Mrs. E. F. Keetley, of Nottingham."
2750480,KEMP,HARRY WILSON,H W,19,,06/02/1921,,Air Mechanic 2nd Class,Royal Air Force,,Air Base (Howden),,United Kingdom,'337653',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04705.,"Son of Mrs. Annie Kemp, of 13, Beaumont St., Sneinton, Nottingham."
2750482,KILBOURN,GEORGE HENRY,G H,33,,26/11/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Bulwark.""",,United Kingdom,'198785',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4192.,"Son of John Kilbourn,."
2750483,KIRK,EDWIN,E,39,,28/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 10th Bn.",,United Kingdom,'4553',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of J. I. and Sarah Kirk, of 10, Abbey St., Old Lenton, Nottingham."
2750486,LAKIN,,F H,34,,04/12/1916,,Driver,Royal Horse Artillery,,1st/1st Nottinghamshire Bty.,,United Kingdom,'895',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4594.,"Husband of L. E. Lakin, of 5, Gate St., Radford, Woodhouse, Nottingham."
2750487,LAKIN,,J H,23,,28/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23528',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of William Henry and Mary Lakin; husband of Florence Rose Harvey (formerly Lakin), of 2, Radford Bridge Rd., Old Radford, Nottingham."
2750488,LAMB,WILLIAM,W,24,,31/08/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'J/15597',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Polly Lamb; husband of Rhoda Wyer (formerly Lamb), of 59, Bloomsgrove St., Nottingham."
2750489,LAMBERT,THOMAS,T,45,,31/12/1919,,Private,Northumberland Fusiliers,,39th Bn.,,United Kingdom,'90092',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of John Lambert; husband of Edith Hilda Lambert, of 7, Kennington Terrace, Gadd St., Nottingham. Served in the South African Campaign; also served in India and Egypt."
2750490,LAWTON,GEORGE HENRY,G H,31,,19/11/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (135840) London District Labour Centre,United Kingdom,'49389',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01735.,"Husband of Ethel Lawton, of 61, Bradgate Rd., Forest Fields, Nottingham."
2750491,LAWTON,JOHN,J,50,,22/01/1919,,Private,Royal Defence Corps,,311th Protection Coy.,,United Kingdom,'97826',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Husband of Priscilla Lawton, of 43, Malt Mill Lane, Canal St., Nottingham."
2750493,LEE,GEORGE ALBERT,G A,38,,11/02/1919,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'52547',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,"Son of George and Sarah Lee, of Nottingham."
2750495,LEES,FREDERICK WILLIAM,F W,38,,11/01/1920,,Private,Royal Army Service Corps,,Clearing Office,,United Kingdom,'M/280668',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of Clara and the late Fred Lees; husband of Nellie Lees, of 22, Herbert St., Peas Hill Rd., Nottingham."
2750497,LLEWELLYN,PHILLIP THOMAS EMANUEL,P T E,31,,30/08/1918,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'G/48402',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Son of Bertrand Charles and Pauline Josephine Llewellyn husband of Lilian May Llewellyn, of 142, Tollington Park, Finsbury Park, London."
2750498,McALONAN,FREDERICK,F,28,,18/04/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266761',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03473.,"Son of William and Alice McAlonan, of 82, Gordon Rd., Nottingham; husband of Lily Catharine McAlonan."
2750499,MACDONALD,BRYAN,B,37,,29/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'43679',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Son of Bryan Macdonald, of 5, Lion Terrace, Carlton Rd., Nottingham. Born at Nottingham."
2750500,McGREAVY,JAMES,J,20,,06/11/1918,,Private,Wiltshire Regiment,,"""A"" Coy. Depot",,United Kingdom,'43867',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03386.,"Son of John and Mary McGreavy, of 59, Leen Side, Nottingham."
2750501,MACLEOD,DONALD,D,26,,24/12/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'129329',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Son of Alexander and Zibla Macleod, of Ardmair, Ullapool, Ross-shire."
2750503,MARSHALL,,A,34,,01/01/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Landrail.""",,United Kingdom,'208743(PO)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,05414.,"Son of Stephen and Sarah Marshall, of 19A, Woodborough Rd., Nottingham."
2750504,MARSHALL,GEORGE WILLIAM,G W,21,,18/10/1915,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'15952',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18958.,"Son of James and Mary Marshall, of 23, Harrington St., Nottingham."
2750505,MARSHALL,ROBERT,R,40,,27/05/1917,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'13498',United Kingdom,NOTTINGHAM GENERAL CEMETERY,06046.,"Husband of E. Marshall, of 22, Camden St., Sneinton Rd., Nottingham."
2750506,MARSHALL,THOMAS,T,0,,06/10/1918,,Private,Royal Defence Corps,,153rd Protection Coy.,,United Kingdom,'17260',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of the late Annie Marshall, of Malt Mill Lane, Nottingham."
2750507,MARTIN,HENRY,H,43,,07/12/1918,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (135249) Southern Command Labour Centre,United Kingdom,'29755',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,Husband of Emma Martin.
2750509,MASON,ALFRED HENRY,A H,21,,20/01/1919,,Private,Army Cyclist Corps,,"""B"" Coy. North Midland Div.",,United Kingdom,'18408',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Son of Alfred and Elizabeth Mason, of Nottingham."
2750512,MEADOWS,JOHN EDWARD,J E,25,,21/12/1915,,Lance Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'351',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Lucy Meadows, of 67, Main St., Carlton, and the late Joshua Meadows."
2750513,MEADOWS,,J,58,,13/11/1918,,Pioneer,Royal Engineers,,"Depot, Labour Bn.",,United Kingdom,'114903',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524. C.,"Husband of Lucy Meadows, of 67, Main St., Carlton."
