Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2053045,BARLOW,RICHARD GEORGE,R G,0,,19/01/1942,,Captain,Royal Corps of Signals,,,,United Kingdom,'117760',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. C. 11.,
2053035,BARBER,WILLIAM LEONARD,W L,35,,27/06/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1686336',Singapore,KRANJI WAR CEMETERY,26. C. 9.,"Son of John William and Ellen Barber; husband of Edna Irene Barber, of Dunkirk, Nottinghamshire."
2053036,BARDSLEY,WILLIAM EDWARD,W E,37,,22/04/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX8165',Singapore,KRANJI WAR CEMETERY,2. B. 4.,Son of William and Elizabeth Hannah Bardsley.
2053037,BAREHAM,HARRY WALTER,H W,31,,14/02/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1764021',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. E. 9-16.,"Son of Frederick and Elizabeth Bareham; husband of Lily Bareham, of Halifax, Yorkshire."
2053038,BARKAT ALI,,,18,,27/04/1943,,Havildar,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'3068',Singapore,KRANJI WAR CEMETERY,42. D. 20.,"Son of Allah Ditta and Husain Bibi, of Baisa, Gujrat, Pakistan; husband of Sandal Begum, of Baisa."
2053039,BARKAT ALI,,,24,,11/05/1942,,Naik,Indian Army Ordnance Corps,,10 Workshop Coy.,,Indian,'O/70115',Singapore,KRANJI WAR CEMETERY,42. E. 10.,"Son of Hakim Ali, of Chak 60, Lahore, Pakistan."
2053040,BARKAT MASIH,,,23,,12/07/1943,,Naik,Royal Indian Army Service Corps,,,,Indian,'SR/765255',Singapore,KRANJI WAR CEMETERY,42. F. 8.,"Son of Sundar Das and Indo, of Chak No. 8/11-L, Montgomery, Pakistan."
2053041,BARKAT ULLAH KHAN,,,24,,12/03/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'AR/1054',Singapore,KRANJI WAR CEMETERY,41. C. 2.,"Son of Nabi Khan, of Chakaundi, Sultanpur, India; husband of Phulmani, of Chakaundi."
2053043,BARKER,JOSIAH WILSON,J W,30,,21/03/1944,,Corporal,Federated Malay States Volunteer Force,,3rd (Negri Sembilan) Bn.,,United Kingdom,'13916',Singapore,KRANJI WAR CEMETERY,16. B. 7.,"Son of Mrs. E. Barker, of New Moston, Manchester."
2053046,BARLOW,STANLEY,S,24,,21/04/1944,,Corporal,Royal Army Service Corps,,43 Res. M.T. Coy.,,United Kingdom,'T/3529686',Singapore,KRANJI WAR CEMETERY,16. C. 11.,"Son of Samuel and Elsie May Barlow, of Knutton, Staffordshire."
2053047,BARNES,CYRIL ARTHUR,C A,23,,12/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859824',Singapore,KRANJI WAR CEMETERY,Coll. grave 17. E. 13-20.,"Son of Charles and Mary Barnes, of Thornton, Leicestershire."
2053049,BARNES,JOHN PATRICK,J P,31,,17/07/1942,,Private,Australian Army Pay Corps,,,,Australian,'VX60106',Singapore,KRANJI WAR CEMETERY,2. D. 1.,"Son of Patrick Walter and Annie Barnes, of Marong, Victoria, Australia."
2053050,BARNETT,CHARLES JOSEPH,C J,26,,22/10/1945,,Private,Royal Army Service Corps,Royal Artillery,,attd. 77 H.A.A. Regt.,United Kingdom,'S/143866',Singapore,KRANJI WAR CEMETERY,15. A. 3.,"Son of Thomas Charles Barnett, and of Elizabeth May Barnett, of Wandsworth, London."
2053051,BARNETT,CYRIL HENRY JOHN,C H J,28,,05/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7636387',Singapore,KRANJI WAR CEMETERY,13. C. 19.,"Son of Henry and E. A. Barnett, of Bordesley Green, Birmingham; husband of Betty Barnett."
2053052,BARNEY,FRANK DOUGLAS,F D,31,,10/02/1942,11/02/1942,Second Lieutenant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'165296',Singapore,KRANJI WAR CEMETERY,24. E. 18.,Son of Frank and Catherine Fenella Barney.
2053053,BARNS,REGINALD SELIG,R S,22,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40391',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of Charles Earnest and Elizabeth Bertha Barns, of Warner Vale, New South Wales, Australia."
2053056,BARR,ROBERT SHIPLEY,R S,23,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7611',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 20.,"Son of James and Hannah Barr, of South Fremantle, Western Australia."
2053057,BARRATT,GEORGE LESLIE,G L,19,,25/04/1946,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14894936',Singapore,KRANJI WAR CEMETERY,7. A. 2.,"Son of George Edward and Alice Maud Barratt, of Bradford, Yorkshire."
2053058,BARRETT,BENJAMIN THOMAS,B T,31,,14/02/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1094136',Singapore,KRANJI WAR CEMETERY,18. C. 16.,
2053059,BARRETT,EDWARD WILLIAM,E W,37,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX43420',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 5.,"Son of John and Matilda Barrett; husband of Jessie Elizabeth Barrett, of Kiama, New South Wales, Australia. Gold Medal and Bar, St. John's Ambulance Association."
2053060,BARRETT,,L,0,,26/09/1946,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14927286',Singapore,KRANJI WAR CEMETERY,27. B. 3.,
2053061,BARROW,JACK EDWARD,J E,27,,23/10/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7517037',Singapore,KRANJI WAR CEMETERY,13. D. 5.,"Son of Arthur James Barrow and Jessie Mary Barrow, of Winton, Bournemouth, Hampshire; husband of Ellen Caroline Barrow."
2053062,BARRY,VINCENT,V,26,,11/10/1945,,Leading Seaman,Royal Navy,,H.M.S. Caesar,,United Kingdom,'D/SSX 19894',Singapore,KRANJI WAR CEMETERY,7. C. 20.,"Son of James and Agnes Barry, of Burnley, Lancashire."
2053063,BARTON,ALEXANDER FREDERICK,A F,32,,13/09/1945,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1080674',Singapore,KRANJI WAR CEMETERY,26. C. 10.,
2053064,BARTON,NORMAN RICHARD,N R,27,,09/04/1945,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeomanry) Field Regt.,,United Kingdom,'922095',Singapore,KRANJI WAR CEMETERY,33. B. 12.,"Son of Richard G. Barton and Florence E. M. Barton, of Luton, Bedfordshire."
2053065,BARTON,WILLIAM,W,39,,08/03/1942,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'3773413',Singapore,KRANJI WAR CEMETERY,8. E. 10.,
2053069,BATEMAN,FREDERICK JAMES,F J,22,,24/03/1942,,Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. III. Indian Corps Sigs.,United Kingdom,'2333445',Singapore,KRANJI WAR CEMETERY,8. A. 11.,
2053085,BECKESS,CHARLES HENRY,C H,34,,14/02/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6137211',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. A. 4.,
2053066,BASHIR AHMAD,,,20,,02/10/1942,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'906366',Singapore,KRANJI WAR CEMETERY,39. B. 2.,"Son of Rehan Dad and Zainam Bibi, of Samrala, Gujrat, Pakistan; husband of Hayat Begum, of Samrala."
2053067,BASS,ALBERT LAURENCE,A L,24,,11/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX55244',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. C. 20.,"Son of Albert Henry and Edith Maud Bass; husband of Beryl Grace Bass, of Annandale, New South Wales, Australia."
2053068,BASS,HAROLD EDWARD,H E,23,,09/04/1942,,Bombardier,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1511259',Singapore,KRANJI WAR CEMETERY,8. C. 14.,"Son of Ernest and Florence Bass, of Hucknall, Nottinghamshire; husband of Gladys Bass."
2053070,BATEMAN,THOMAS,T,21,,12/05/1942,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2139764',Singapore,KRANJI WAR CEMETERY,9. A. 3.,"Son of Frederick and Lily Gertrude Bateman, of Haslington, Cheshire."
2053071,BATT,,W A,25,,10/02/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147306',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. C. 5.,"Son of George Henry and Alice Dora Batt, of East Ham. Essex."
2053072,BATTY,JOHN GAYNOR,J G,43,,04/07/1944,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. W/Shops.,,Australian,'VX25592',Singapore,KRANJI WAR CEMETERY,4. B. 5.,"Son of Leonard Herbert and Agnes Ann Batty; husband of Ila Jean Batty, of Piangil, Victoria, Australia."
2053073,BAUGH,JOHN,J,32,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX50542',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. C. 14.,"Son of Frederick and Alice Baugh; husband of Josephine Rita Baugh, of Lane Cove, New South Wales, Australia."
2053074,BAUM,HENRY,H,30,,14/07/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1080677',Singapore,KRANJI WAR CEMETERY,9. E. 1.,"Son of Joseph and Hannah Baum; husband of Theresa Baum, of Maida Vale, London."
2053076,BAXTER,GEORGE FRASER,G F,24,,07/08/1942,,Lance Bombardier,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1450502',Singapore,KRANJI WAR CEMETERY,10. B. 4.,"Son of John and Elizabeth Fraser Baxter, of Glasgow. His brothers, Alexander Fraser Baxter and John Fraser Baxter, also died on service."
2053077,BAXTER,ROBERT,R,23,,21/04/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856065',Singapore,KRANJI WAR CEMETERY,7. D. 2.,"Son of James and Susan Baxter, of Dublin, Irish Republic."
2053078,BAXTER,WILLIAM EDWIN,W E,33,,12/05/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1696931',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,Son of Edwin and Charlotte Helen Baxter.
2053079,BAYFIELD,ALAN DAVID,A D,27,,15/02/1942,,Second Lieutenant,Suffolk Regiment,,5th Bn.,,United Kingdom,'193368',Singapore,KRANJI WAR CEMETERY,12. A. 17.,"Son of Alfred and Ada Bayfield; husband of Iris Kate Bayfield, of Tadley Green, Hampshire."
2053080,BAZ KHAN,,,24,,15/03/1944,,Gunner,Royal Indian Artillery,,"21 Bty., 22 Mountain Regt.",,Indian,'42405',Singapore,KRANJI WAR CEMETERY,39. D. 25.,"Son of Khan Beg and Sultan Bano, of Misrial, Attock, Pakistan."
2053081,BEARD,JAMES WILLIAM,J W,23,,30/07/1945,,Gunner,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'1793880',Singapore,KRANJI WAR CEMETERY,16. E. 5.,"Son of Arthur William and Esther May Beard, of Wootton Green, Bedfordshire."
2053082,BEATON,COLIN LINDSAY,C L,29,,14/05/1944,,Private,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX10061',Singapore,KRANJI WAR CEMETERY,26. C. 5.,"Son of William John and Bessie Beattie Beaton, of Tantanoola, South Australia."
2053083,BEAUMONT,ERIC,E,24,,05/05/1944,,Private,Royal Army Medical Corps,,197 Field Amb,,United Kingdom,'7374103',Singapore,KRANJI WAR CEMETERY,16. B. 16.,"Son of Robinson and Ada Beaumont, of Clayton West, Yorkshire."
2053084,BECK,GRAHAM EUGENE,G E,0,,09/04/1942,,Serjeant,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/108045',Singapore,KRANJI WAR CEMETERY,8. C. 15.,"Son of Henry George and Phoebe Alice Beck, of Dorchester, Dorsetshire; husband of Christobel Frances Robina Beck, of Dorchester."
2053088,BEGG,ALEXANDER THOMAS,A T,0,,22/01/1943,,Captain,Royal Artillery,Malaya Command Signals,,attd. H.Q. A.A. Defence,United Kingdom,'48530',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of Thomas and Margaret Begg; husband of Alys M. Begg, of Cambridge."
2053089,BELFORD,FRANK ALLENBY,F A,24,,22/02/1942,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX45701',Singapore,KRANJI WAR CEMETERY,2. B. 9.,"Son of Francis Thomas Belford and Gladys Frances Belford, of Taree, New South Wales, Australia."
2053090,BELL,ALAN COWBURN LASCELLES,A C L,26,,08/11/1942,,Lieutenant,General List,,,,United Kingdom,'225577',Singapore,KRANJI WAR CEMETERY,10. E. 16.,"Son of Sydney Lascelles Bell and Sarah Edith Bell; husband of Mabyn Joy Bell, of Rosyth, Fife."
2053091,BELL,ALBERT STANLEY EDWARD,A S E,41,,08/05/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX7872',Singapore,KRANJI WAR CEMETERY,2. C. 11.,"Son of Alexander and Mary Bell; husband of Lilian May Bell, of West Leederville, Western Australia."
2053092,BELL,JAMES WILLIAM,J W,32,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'2573995',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. C. 6.,
2053094,BELL,THOMAS,T,20,,06/08/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'5728123',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2053097,BELLINGALL,RICHARD,R,28,,02/08/1942,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3853430',Singapore,KRANJI WAR CEMETERY,9. E. 18.,
2053153,BLOYCE,HERBERT CHARLES,H C,37,,16/07/1942,,Warrant Officer Class II,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1414456',Singapore,KRANJI WAR CEMETERY,15. D. 14.,
2053093,BELL,SAMUEL CHARLES,S C,24,,29/01/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX19258',Singapore,KRANJI WAR CEMETERY,30. B. 14.,"Son of Victor Roy and Eliza Jane Bell, of Katoomba, New South Wales, Australia."
2053095,BELL,WILLIAM,W,40,,21/01/1942,,Captain,6th Rajputana Rifles,,7th Bn.,,Indian,'',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. C. 12.,"Son of Alexander and Elizabeth Paton Bell; husband of Dorothy May Bell (nee Robertson), of Embo, Sutherlandshire."
2053096,BELL,WILLIAM,W,31,,29/05/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3524382',Singapore,KRANJI WAR CEMETERY,15. D. 19.,"Son of John George and Gertrude Williams, of Sutton-in-Ashfield, Nottinghamshire."
2053098,BELT,HARRY,H,22,,27/01/1942,,Serjeant,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'848960',Singapore,KRANJI WAR CEMETERY,17. E. 8.,"Son of John Belt, and of Mary Belt (nee Cooper), of Peterborough, Northamptonshire."
2053099,BELT,ROBERT WILLIAM,R W,25,,09/12/1941,,Lance Serjeant,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'840011',Singapore,KRANJI WAR CEMETERY,35. G. 2.,"Son of George Harland Belt and Ellen Belt, of Guisborough, Yorkshire."
2053100,BELTON,HENRY WALTER FREDERICK,H W F,24,,01/07/1942,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'853315',Singapore,KRANJI WAR CEMETERY,15. D. 7.,"Son of Walter and Ellen Belton; stepson of Silas Henry Stone, of South Norwood, Surrey."
2053101,BENN,EDWARD,E,24,,27/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,240 Sqdn.,,United Kingdom,'1080445',Singapore,KRANJI WAR CEMETERY,12. C. 6.,"Son of F. Benn and Margaret Benn, of West Hartlepool, Co. Durham."
2053102,BENNETT,EARNEST ROY,E R,24,,15/02/1942,,Private,Australian Army Personnel Depot,,,,Australian,'NX42110',Singapore,KRANJI WAR CEMETERY,1. D. 13.,"Son of Abraham and Rachel Frances Bennett, of Lower Nambucca, New South Wales, Australia."
2053103,BENNETT,NORMAN MICHAEL,N M,36,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX36369',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 5.,"Son of Peter John and Florence Mary May Bennett, of Conargo, New South Wales, Australia."
2053104,BENNETT,SIDNEY EDWARD,S E,22,,02/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2336983',Singapore,KRANJI WAR CEMETERY,8. D. 12.,
2053105,BENNINGTON,LORENZO,L,32,Mentioned in Despatches,21/12/1943,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'2321693',Singapore,KRANJI WAR CEMETERY,16. C. 5.,"Son of Alfred and Maud Mary Bennington; husband of Vera Bennington, of Bedale, Yorkshire."
2053132,BISSETT,ALEXANDER WALLACE,A W,23,,12/04/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879129',Singapore,KRANJI WAR CEMETERY,7. C. 4.,
2053133,BIXBY,CYRIL,C,25,,15/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020612',Singapore,KRANJI WAR CEMETERY,34. A. 14.,
2053204,BRAMLEY,FRANK CYRIL,F C,26,,11/02/1942,12/02/1942,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857501',Singapore,KRANJI WAR CEMETERY,Coll. grave 17. E. 13-20.,
2053106,BERNARD,HORACE,H,24,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43725',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 6.,"Son of George Henry and Hannah Bernard, of Ballarat East, Victoria, Australia."
2053107,BERRYMAN,MARTIN EDWARD FIELDING,M E F,0,,16/01/1942,,Captain,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'IA/1080',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. B. 13.,
2053108,BESLEY,CHARLES ROBERT INGRAM,C R I,34,"Member of the Order of the British Empire, Military Cross, Territorial Decoration",14/02/1942,,Major,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'37810',Singapore,KRANJI WAR CEMETERY,14. D. 12.,"Son of Charles Holland Besley and Edith Besley; husband of Kate Patricia Besley, of Caversham, Reading, Berkshire."
2053109,BETHELL,CHARLES,C,0,,15/02/1942,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'93927',Singapore,KRANJI WAR CEMETERY,Joint grave 17. A. 1-2.,
2053110,BETHERAS,COLIN BRUCE,C B,31,,26/01/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX44917',Singapore,KRANJI WAR CEMETERY,1. C. 18.,"Son of William John and Josephine Betheras, of Emmaville, New South Wales, Australia."
2053112,BETTERRIDGE,ALEXANDER JAMES,A J,33,,09/02/1942,,Captain,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX70256',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. C. 1.,"Son of Albin Hunter Betterridge and Edith Annie Betterridge; husband of Kathleen May Betterridge, of Alstonville, New South Wales, Australia."
2053113,BETTS,ROBERT COPE,R C,24,,05/02/1942,15/02/1942,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774321',Singapore,KRANJI WAR CEMETERY,17. A. 15.,"Son of Arthur Edwin and Emily Louisa Betts; husband of Dorothy Una Betts, of Great Yarmouth, Norfolk."
2053114,BEVAN,WILLIAM JAMES,W J,45,Mentioned in Despatches,13/02/1942,14/02/1942,Lieutenant,Royal Engineers,,,,United Kingdom,'178402',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,"Son of William and Annie Louisa Bevan; husband of Constance Eva Bevan, of Uckfield, Sussex. Mentioned in Despatches in 1914-18 War."
2053115,BHAG BIR THAPA,,,32,,29/08/1945,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'6929',Singapore,KRANJI WAR CEMETERY,43. A. 1.,"Son of Man Bir Thapa and Sati, of Kalapatal, Nepal; husband of Mankumari, of Kalapatal."
2053116,BHIM BAHADUR RANA,,,23,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'16085',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Jang Bahadur and Chandri, of Burung, Nepal."
2053117,BIDDLE,ERIC WILLIAM,E W,39,,22/09/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX69869',Singapore,KRANJI WAR CEMETERY,26. C. 2.,Son of Henry and Elizabeth Biddle.
2053120,BILLING,EDMUND MICHAEL,E M,23,,15/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5949374',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,
2053124,BIRD,ROBERT,R,29,,15/02/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1114619',Singapore,KRANJI WAR CEMETERY,12. C. 14.,
2053130,BISHOP,JOSEPH,J,0,,10/04/1942,,Driver,Royal Army Service Corps,Royal Artillery,,attd.,United Kingdom,'T/155790',Singapore,KRANJI WAR CEMETERY,8. C. 20.,
2053118,BIGMORE,JOHN,J,21,,15/02/1942,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'145394',Singapore,KRANJI WAR CEMETERY,7. B. 6.,"Son of Samuel Austen Bigmore and Ruth Bigmore; husband of Ellen Bigmore, of Ealing, Middlesex."
2053119,BIGMORE,THOMAS HERBERT,T H,22,,06/01/1942,,Pilot Officer,Royal Air Force,,60 Sqdn.,,United Kingdom,'48085',Singapore,KRANJI WAR CEMETERY,37. A. 3.,"Son of Robert and Cathrine Bigmore, of Upminster, Essex."
2053121,BILLSBOROUGH,,V E,22,,16/09/1947,,Signalman,Royal Corps of Signals,,25th Indep. Bde. Group Sigs.,,United Kingdom,'14754692',Singapore,KRANJI WAR CEMETERY,32. E. 5.,"Son of Alec Edwin and Ada Emily Billsborough, of Leytonstone, Essex."
2053122,BILOCH KHAN,,,33,,19/02/1942,,Naik,10th Baluch Regiment,,2nd Bn.,,Indian,'14970',Singapore,KRANJI WAR CEMETERY,40. F. 20.,"Son of Fateh Khan, and of Karamur, of Chirwala, Rawalpindi, Pakistan; husband of Karim Jan, of Chirwala."
2053123,BINGHAM,LESLIE PAGET BIRKETT,L P B,0,,26/02/1942,,Lieutenant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'156467',Singapore,KRANJI WAR CEMETERY,11. A. 6.,
2053134,BLACK,ALAN GEORGE,A G,24,,09/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX59181',Singapore,KRANJI WAR CEMETERY,6. D. 15.,"Son of Neil and Violet Carmen Black, of Lindfield, New South Wales, Australia."
2053175,BORTHWICK,MAURICE,M,21,,15/03/1942,,Private,Australian Army Service Corps,,A.I.F. 1 Fd. Bakery,,Australian,'VX37654',Singapore,KRANJI WAR CEMETERY,2. B. 3.,"Son of Gordon William Alexander Borthwick and Kitty Borthwick, of Highett, Victoria, Australia."
2053176,BOSTAN KHAN,,,18,,07/10/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'13553',Singapore,KRANJI WAR CEMETERY,40. B. 14.,"Son of Muhammad Husain and Sain Bi, of Phulre Syedan, Jhelum, Pakistan; husband of Iqbal Begum, of Phulre Syedan."
2053177,BOSTAN KHAN,,,29,,17/07/1945,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'15318',Singapore,KRANJI WAR CEMETERY,41. D. 1.,"Son of Sher Baz and Ghulam Bi, of Sau, Jhelum, Pakistan; husband of Phathan, of Sau."
2053178,BOULTER,ROBERT GORDON,R G,21,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX48877',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 17.,"Son of Madeline C. Boulter, of Catford, London."
2053179,BOULTON,EZRA,E,36,,07/08/1942,,Lance Bombardier,Royal Artillery,,"11 Bty., 34 A.A. Regt.",,United Kingdom,'797441',Singapore,KRANJI WAR CEMETERY,10. A. 7.,Son of William Henry and Clementina Sarah Boulton.
2053180,BOURKE,JOHN ROYAL,J R,42,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX30422',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 8.,
2053181,BOURKE,PATRICK JOSEPH,P J,20,,16/06/1947,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14943895',Singapore,KRANJI WAR CEMETERY,31. E. 18.,"Ward of Mrs. B. Brennan, of Whalley Range, Manchester."
2053707,DYMOND,THOMAS GORDON,T G,27,,03/03/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855002',Singapore,KRANJI WAR CEMETERY,8. B. 16.,
2053886,FOX,JAMES HERBERT,J H,27,,27/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534058',Singapore,KRANJI WAR CEMETERY,13. B. 3.,
2053820,FENTON,JOHN,J,24,,06/01/1946,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'1805696',Singapore,KRANJI WAR CEMETERY,14. E. 4.,
2053823,FERGUSON,JAMES,J,0,,19/01/1942,,Private,ALIAS,,,,United Kingdom,'NX4388',Singapore,KRANJI WAR CEMETERY,,"See MILLER, the true family name."
2053182,BOURKE,WILLIAM,W,36,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX53798',Singapore,KRANJI WAR CEMETERY,32. B. 11-13 (Coll.),"Son of George and Mary Anne Bourke, of Railton, Tasmania, Australia."
2053184,BOW,LEONARD ERNEST,L E,31,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX51360',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. A. 16.,"Son of Adeline Ruth Bow; husband of Frances Bow, of Botany, New South Wales, Australia."
2053185,BOWDEN,THOMAS LESLIE,T L,24,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43860',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 10.,"Son of Alfred and Elizabeth Bowden, of North Richmond, Victoria, Australia."
2053146,BLAKE,ROY STANLEY,R S,35,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX7289',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. C. 15.,"Son of Thomas James Blake and Charlotte Maxwell Blake, of Shannonbrook, New South Wales, Australia."
