Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176315,TAYLOR,CHARLES SIDNEY,C S,26,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40060',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 25.,"Son of Mr. and Mrs. Walter Taylor, of High Park Corner, Wormingford, Colchester, Essex. Native of Fordham, Colchester."
176318,TAYLOR,,J,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'292559',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 15.,
176319,TAYLOR,PERCY WALTER,P W,20,,23/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25826',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of William and Louisa Taylor, of Budd's Farm, Aston-le-Walls, Byfield, Northants."
176324,THOMPSON,JOSEPH LYONS,J L,29,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'44803',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 8.,"Son of Robert Thompson, of Ballylough, Bushmills, Co. Antrim, Ireland."
175859,DAVIES,,G,0,,20/10/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'74436',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 6.,
176242,RUSS,FREDERICK,F,0,,27/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'252790',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 18.,
176339,TUCKER,,J G,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'263125',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 8.,
176245,RUTHERFORD,THOMAS W.,T W,28,,25/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'83307',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 1.,"Husband of Lily R. Rutherford, of 6, Railway St., Annfield Plain, Co. Durham."
176247,SAMUEL,,N,19,,26/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'83565',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 8.,"Son of Mrs. Zabenia Dagg of 3, Nelson Terrace, Stockton-on-Tees, Co. Durham."
176251,SAWERS,STEWART DICKSON,S D,19,,23/10/1918,,Private,Royal Scots,,"""A"" Coy. 2nd Bn.",,United Kingdom,'52469',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of Mr. and Mrs. William Sawers, of 75, North Woodside Rd., Glasgow."
176254,SCOUGALL,GEORGE,G,23,,23/10/1918,,Private,Royal Scots,,"""C"" Coy. 2nd Bn.",,United Kingdom,'52660',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Husband of Janet Scougall, of 63, Mill Hill, Musselburgh, Midlothian."
176256,SEDDON,MAX HUGO,M H,26,,04/11/1918,,Lieutenant,Army Service Corps,,Mechanical Transport,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 18.,"Son of Thomas and Elizabeth Seddon, of ""The Nook,"" Rockingham Rd., Kettering, Northants."
176259,SHARPE,JOHN HENRY,J H,20,Military Medal,17/10/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'700342',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of William and Mary Jane Sharpe, of 15, Marlborough St., Accrington, Lancs."
176261,SHAW,WILLIAM EDWARD,W E,34,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8437',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 17.,"Born at Sculcoates, Hull."
176266,SHERLOCK,PERCY JAMES,P J,29,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46146',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 3.,"Son of Bella Sherlock, of Auckland Rd., Onehunga, New Zealand."
176269,SMART,GEORGE,G,35,,01/11/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23346',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 2.,"Son of Daniel and Pamela Smart, of 153, Wright's Lane, Old Hill, Staffs."
176271,SMETHURST,WILLIAM EDWARD,W E,24,,11/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70549',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Squire and Lucy Ann Smethurst, of King St., Newmarket, Auckland, New Zealand."
176277,SMITH,,J,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'26125',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 19.,
176280,SOPER,,E W,0,,20/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28108',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 1.,
176286,STAITE,,A F,20,"Military Medal, Mentioned in Despatches",20/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'40708',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 20.,"Son of Mr. and Mrs. A. Staite, of 6, Short St., Edgware Rd., Marylebone, London."
176289,STEVENS,HARRY,H,20,,24/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220665',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of Mary A. Stevens, of 8, New Rd., Henshaw, Yeadon, near Leeds, and the late Pte. Albert Stevens."
176291,STEVENS,JAMES PEDERSEN,J P,31,,11/10/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2322',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Eldest son of Charles and Metta M. Stevens, of Waerengaokuri, Poverty Bay, New Zealand. Elder of three brothers, all of whom fell."
176294,STEWART,JAMES,J,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'60002',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 5.,
176295,STEWART,JOHN ELLIOT,J E,19,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59939',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Thomas Graham Stewart and Janet E. Stewart, of 31, Royal Park Terrace, Edinburgh."
176311,SUMMERS,GEORGE WILLIAM,G W,26,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235723',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 2.,"Son of John George and Mary Jane Summers, of 2, Ingham Place, Newcastle-on-Tyne."
176322,THOMPSON,FRANK,F,21,,31/10/1918,,Driver,Royal Field Artillery,,No. 1 Section 2nd Div. Ammunition Col.,,United Kingdom,'81777',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Robert and Maria Thompson, of 18, Brinkworth Terrace, James St., Hull Rd., York."
176326,THORPE,ALBERT EDWARD,A E,35,,23/10/1918,,Corporal,Leicestershire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'235450',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of Ruth and the late Edward Thorpe; husband of Mary Elizabeth Thorpe, of 651, Sneinton Hill, Carlton Rd., Nottingham."
176062,LANGHAM,,J H,0,,21/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49617',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 20.,
176394,WRIGHT,,A E,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35911',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 13.,
176364,WEST,,C,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/7704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,
176081,LEY,,W,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'63033',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 20.,
175956,GREEN,,J,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'241326',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 2.,
175746,BEAUMONT,,S,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40197',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 4.,
175765,BLACKMORE,,A J,0,Military Medal,24/10/1918,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'19731',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 8.,
175912,FITTON,,H,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'21274',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
175925,FRANKLIN,,F,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28891',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 15.,
175703,ABSON,,R,0,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41257',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 14.,
175702,ABRAHAM,,A T P,21,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'19636',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 7.,"Son of George Henry and Harriett Abraham, of 3, Chippenham Mews, Harrow Rd., Paddington, London."
175707,AITCHISON,WILLIAM ALEXANDER,W A,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69046',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Mrs. T. Aitchison, of North East Valley, Dunedin, New Zealand."
175709,ALEXANDER,ALEC,A,18,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'61316',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Israel and Amelia Alexander, of 237, Brunswick Buildings, Hailstone St., Aldgate, London."
175715,ALLFREY,GEORGE ALEXANDER,G A,25,,23/10/1918,24/10/1918,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70923',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 6.,"Son of Mr. and Mrs. James Allfrey, of Waimati, South Island, New Zealand."
176005,HOPE,,C M C K,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'53299',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 16.,
176009,HULL,,J,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'63854',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 8.,
176010,HUNT,,H,0,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'11547',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
175716,ALLISON,,G,21,,03/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'42819',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Charles Frederick and Alice Allison, of 36, Brackenbury Rd., East Finchley, London."
175717,ALLOTT,,T R,0,,04/11/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
175718,ANDERSON,,B,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'32853',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 3.,
175719,ANDERSON,GEORGE MACKIE,G M,19,,23/10/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/24441',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of George and Christina Anderson, of Upper Outseat, Macduff, Banffshire. Native of Camrie, Banffshire."
175720,ANDREW,MALCOLM,M,28,,04/11/1918,,Lieutenant,Lancashire Fusiliers,,,attd. 104th Trench Mortar Bty.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 1.,"Husband of Gladys I. A. Andrew, of South Farm, Langton Green, Tunbridge Wells."
175721,ANDREWS,EDWARD GEORGE,E G,18,,12/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266203',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 15.,"Son of Mr. and Mrs. Andrews, of Little Kendals, Radlett, Herts. Born at Kemprow, Aldenham, Herts."
175722,APPLEBY,,R A,19,,04/11/1918,,Private,Essex Regiment,Essex Yeomanry,10th Bn.,formerly ,United Kingdom,'44170',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 14.,"Son of John and Helen Appleby, of 1, Shrubland, Colchester,."
175723,APPLEYARD,HERBERT,H,23,,23/10/1918,,Private,Lincolnshire Regiment,North Staffordshire Regiment,1st Bn.,formerly (37290) 1st Bn.,United Kingdom,'52207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 17.,Son of Mr. W. and Mrs. M. A. Appleyard. Born at Leeds.
175724,APPLEYARD,JOHN,J,0,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'48889',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 18.,
175725,APPS,,A,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'60269',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 9.,
175726,ARMSBY,WILLIAM HENRY,W H,23,,16/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16984',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Henry and Ann Maria Armsby, of Ten Mile Bank, Downham, Norfolk."
175727,ARNOLD,,G,43,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46847',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,"Husband of Sarah Ann Mercer (formerly Arnold), of 36, Rollins St., Canterbury Rd., New Cross, London."
175728,ATKINS,HORACE JAMES,H J,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54339',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Walter and Mary Atkins, of 16, Wrotham Rd., Camden Town, London."
175729,ATKINSON,,W,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'66622',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
175731,AWCOCK,,J,0,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15474',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 5.,
175733,BAILEY,,C,0,Distinguished Conduct Medal,23/10/1918,,Lance Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18843',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 13.,
175734,BAIN,,N,0,,16/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 15.,
175736,BALE,,W,0,,10/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'20540',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 10.,
175735,BAIRD,ADAM,A,30,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42619',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 17.,"Son of Robert and Margaret Baird, of Pleasant Valley, Goodwood, Otago, New Zealand."
175737,BARGH,HENRY,H,20,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'49498',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Mr. S. D. and Mrs. M. Bargh, of 16, Stanley Rd., Sandylands, Morecambe, Lancs."
175739,BARLOW,ALFRED,A,33,,11/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 9.,"Son of John and Alice Barlow, of 254, Winwick Rd., Warrington, England."
175740,BARR,JOHN,J,39,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'203485',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of the late Matthew and Margaret McNair Barr, of Glasgow."
175741,BARRIBALL,ARCHIE EDGAR CLAUDE,A E C,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51299',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 5.,
175742,BARTRAM,ARTHUR CHARLES,A C,20,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'52686',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 6.,"Son of Arthur Robert and Annie Ellen Bartram, of 79, Warwick Avenue, Maida Vale, London."
175743,BATLEY,,J J,21,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47036',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 2.,"Son of Walter and Ann Batley, of 42, Aberdeen Place, Legrams Lane, Bradford, Yorks."
175747,BEBB,HERBERT,H,21,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24545',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 16.,"Son of Charles and Elizabeth Ann Bebb, of Greenhead Farm, Halifax Rd., Cullingworth, Bradford, Yorks."
175748,BEECHAM,JOSEPH,J,30,,23/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'201304',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 4.,"Son of William and Mary Beecham, of Hurdle House Lane, New York, Lincoln."
175750,BELL,HENRY,H,25,,15/10/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'6131',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Husband of Louisa Beatrice Bell, of 10, Ingleheim Cottages, Millwall, London."
175751,BELL,THOMAS,T,27,Military Medal,23/10/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1464',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 8.,"Son of Thomas and Jessie Paterson Bell, of Lower Largo, Fife; husband of Marjory Rattray Conolly Bell, of Croft Dyke, Ceres, Cupar, Fife, Scotland."
175824,CLARKE,,W,0,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18864',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 20.,
176077,CARROLL,WILLIAM,W,20,,25/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9984',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 12.,(Served as LENNIE).
176080,LEWIS,,R,0,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'200931',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 6.,
175755,BERRIDGE,JOHN WILLIAM,J W,20,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235457',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Lavina Ann Berridge, of 157, Middle Furlong Rd., Nottingham."
175760,BISBY,,H,23,,02/11/1918,,Gunner,Royal Garrison Artillery,,420th Siege Bty.,,United Kingdom,'176271',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Husband of D. M. Bisby, of 20, Station Parade, Harrogate."
175762,BLACK,BENJAMIN RUFUS,B R,25,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'34348',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of Harry and Ellen Black, of Eastbourne; husband of Edith Mary Victoria Black, of 6, Richmond Rd., Worthing."
175763,BLACKBURN,,D,22,,24/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 10.,"Son of Robert and Joan Blackburn, of 344, Crown St., South Side, Glasgow."
175798,BURLS,,H G,25,,25/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'15147',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Son of George and Elizabeth Burls, of 25, Moat Place, Stockwell, London."
175799,BURNS,HENRY FRANCIS,H F,23,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'12391',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Brother of Herbert Burns, of 5, Castle View, Stafford. Native of Stafford."
175801,BUSHBY,ERNEST,E,27,,26/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36251',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 15.,"Son of William and Sarah Ann Bushby, of Titmore Green, Stevenage, Herts."
175802,BUSHILL,GEORGE,G,32,Military Medal,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'290717',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Sarah Bushill, of Manchester Rd., Wilmslow, Cheshire, and the late Charles Bushill."
175805,CALLAGHAN,CHARLES HENRY LEONARD,C H L,0,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69465',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 7.,"Son of Charles Callaghan, of Opunake, New Zealand."
175806,CALLAGHAN,,J,0,,24/10/1918,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'25/862',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 9.,
175808,CASTLE,,C A,0,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'97981',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 3.,
175812,CHALMERS,DAVID,D,20,,26/10/1918,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hdrs.) Bn.",,United Kingdom,'202142',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 3.,"Son of David and Annie McFarlane Chalmers, of Bowhouse Bog, Hartwood, Shotts, Lanarkshire."
175819,CLARK,,E,0,,25/10/1918,,Pioneer,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'249449',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 12.,
175820,CLARK,,E H,0,,20/10/1918,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'31119',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 19.,
175766,BLACKWELL,,A,23,,21/10/1918,,Signaller,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'92569',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 12.,"Son of George William Blackwell, of 184, Nineveh Rd., Handsworth, Birmingham."
175769,BLOW,,J,29,,25/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44252',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 7.,"Son of Mrs. Betsy Brant, of 110, Campbell St., Anlaby Rd., Hull."
176154,MOULD,,J M,0,,23/10/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95647',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 5.,
175770,BOND,FRANCIS XAVIER,F X,19,,21/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56393',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 12.,"Son of Owen and Catherine Bond, of 46, Horsley St., Hall Lane, Liverpool."
175771,BOOTHMAN,EDGAR,E,19,,29/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48446',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 15.,"Son of Julius and Maretta Boothman, of 100, Barkerhouse Rd., Nelson, Lancs."
175774,BOWERY,,H A,0,Military Medal,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'54305',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 6.,
175776,BOYD,JOHN GEORGE,J G,21,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,No. 2 Coy. 1st Bn.,,New Zealand,'64262',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 14.,"Son of George and Ada Boyd, of Hobsonville, Auckland, New Zealand."
175778,BRENNAN,PATRICK A. R.,P A R,24,,24/10/1918,,Lance Serjeant,Northumberland Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'6265',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 1.,"Son of Mrs. Brennan, of 3, Wood Row, Denton Burn, Scotswood, Northumberland."
175779,BREWER,GEORGE ALFRED,G A,19,,23/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/34730',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 1.,"Son of George and Sarah Brewer, of Southwood Cottage, Avery Hill Rd., New Eltham, London."
175780,BRICE,RAMON CROZIER,R C,25,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9536',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of Thomas and Emily Florence Brice, of ""Camelot,"" 7, High Rd., Whetstone, London. Born at St. Pancras, London."
175785,BROWN,,A R,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54414',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 10.,
175786,BROWN,EBENEZER,E,20,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'36811',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Mary Ann Brown, of Mill Post Cottages, Halesworth, Suffolk, and the late Edward Brown."
175790,BROWN,WILLIAM TIPTON,W T,18,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35835',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 14.,"Son of Mr. W. T. and Mrs. E. M. Brown, of The Lodge, Westonbirt, Tetbury, Glos."
175792,BUCHANAN,,A,34,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16834',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 6.,"Son of John and Margaret Buchanan, of Torlum Benbecula, South Uist, Inverness-shire."
175794,BULLEN,,R,37,,16/10/1918,,Private,East Surrey Regiment,,9th Bn,,United Kingdom,'28802',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 15.,"Son of William and Ann Bullen, of 45, Grape Lane, Croston; husband of Catherine Cottam (formerly Bullen), of Croston, Preston, Lancs."
