Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821219,RAJ WALI,,,29,,22/03/1945,,Havildar,8th Punjab Regiment,,7th Bn.,,Indian,'12633',Singapore,KRANJI WAR CEMETERY,41. D. 9.,"Son of Bagh Ali and Bagh Bhari, of Dharyala Kalan, Jhelum, Pakistan."
2821220,RAMAN SING THAPA,,,23,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7962',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Bhadarbir and Santkumari, of Kyakmi, Nepal; husband of Indra, of Kyakmi."
2821221,RAM BAHADUR THAPA,,,26,,25/11/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10025',Singapore,KRANJI WAR CEMETERY,46. C. 8.,"Son of Indrabir and Chhali, of Dhengchhap, Nepal; husband of Tulasa, of Dhengchhap."
2821222,RAMSAY,ALFRED DAVID,A D,29,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51849',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 11.,"Son of Alan John and Jessie Elizabeth Ramsay; husband of Thelma Kathleen Ramsay, of Mortdale, New South Wales, Australia."
2821223,RAMSAY,JAMES RINTOUL,J R,19,,18/12/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979990',Singapore,KRANJI WAR CEMETERY,13. B. 8.,"Son of John and Catherine Ramsay, of Causewayhead, Stirlingshire."
2821226,RAMZAN,,,23,,13/07/1944,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/1097',Singapore,KRANJI WAR CEMETERY,39. E. 25.,Son of Rahim Bakhsh.
2821231,RANDALL,STANLEY CHARLES,S C,29,,15/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779644',Singapore,KRANJI WAR CEMETERY,Coll. grave 17. D. 4-11.,
2821247,REES,CLIFFORD WILLIAM,C W,19,,09/12/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'4859575',Singapore,KRANJI WAR CEMETERY,13. B. 10.,
2821251,REGAN,MORRIS JOSEPH,M J,31,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834765',Singapore,KRANJI WAR CEMETERY,17. C. 15.,
2821224,RAMSDEN,ARTHUR JAMES,A J,24,,14/02/1942,,Lance Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2335378',Singapore,KRANJI WAR CEMETERY,17. C. 14.,"Son of Ernest Henry and Florence May Ramsden, of Bushey, Hertfordshire."
2821225,RAMSEY,BASIL MORRIS ALFRED,B M A,20,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828189',Singapore,KRANJI WAR CEMETERY,11. D. 9.,"Son of William and Rosanna Maude Ramsey, of Little Glemham, Suffolk."
2821227,RAMZAN,,,25,,27/01/1945,,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/1200',Singapore,KRANJI WAR CEMETERY,41. A. 17.,"Son of Bhola and Jiwan, of Mokhe, Jammu, Kashmir."
2821228,RAN BAHADUR KHATRI,,,21,,11/07/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'10407',Singapore,KRANJI WAR CEMETERY,43. A. 5.,"Son of Jahar Sing and Kali, of Masti, Nepal."
2821230,RANDALL,EDWARD GEORGE,E G,32,,07/10/1942,,Gunner,Royal Artillery,,"512 Bty., 148 Field Regt.",,United Kingdom,'1088446',Singapore,KRANJI WAR CEMETERY,10. D. 17.,"Son of William George and Annie Randall, of Cambridge; husband of Josephine Ida Randall, of Cambridge."
2821232,RANJIT SINGH,,,19,,30/04/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18397',Singapore,KRANJI WAR CEMETERY,42. B. 14.,"Son of Nand Singh and Jowali, of Gundiwand, Amritsar, India."
2821233,RANSON,GEORGE VICTOR,G V,25,,10/02/1942,15/02/1942,Lance Corporal,Royal Engineers,,1 (Malaya) Bomb Disposal Coy.,,United Kingdom,'2031849',Singapore,KRANJI WAR CEMETERY,Joint grave 18. C. 19-20.,"Son of Ernest John and Alberta Cecilia Ranson, of Ipswich, Suffolk."
2821244,REDMOND,LEONARD JAMES,L J,32,,09/03/1942,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX10923',Singapore,KRANJI WAR CEMETERY,1. C. 4.,"Husband of Katherine Frances Redmond, of Bundaberg, Queensland, Australia."
2821245,REED,JOSHUA,J,32,,21/09/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/273551',Singapore,KRANJI WAR CEMETERY,10. C. 19.,"Husband of Elsie Reed, of Hull."
2821246,REED,RICHARD CHARLES,R C,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8503',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 23. D. 11.,"Son of Stephen Francis and Jane Isabella Reed, of Victoria Park, Western Australia."
2821248,REEVE,FREDERICK ALLEN,F A,20,,23/01/1942,,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5773080',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 18. D. 20.,Son of Walter Henry and Margaret Emily Reeve.
2821250,REEVES,GEORGE,G,36,,01/05/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'900720',Singapore,KRANJI WAR CEMETERY,16. A. 17.,"Son of Samuel and Kathrine Reeves, of Sunderland, Co. Durham; husband of Mary Reeves, of Sunderland."
2821252,REGELOUS,,P W,22,,05/01/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14586178',Singapore,KRANJI WAR CEMETERY,27. C. 20.,"Son of George Robert and Alice Esther Regelous, of Ivy Hatch, Kent."
2821253,REID,ALBERT HAROLD,A H,21,,09/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX73613',Singapore,KRANJI WAR CEMETERY,28. B. 8.,"Son of John and Ellen Reid, of Smithfield, New South Wales, Australia."
2821254,REID,JOHN,J,42,,12/02/1942,13/02/1942,Major,Dorsetshire Regiment,Sherwood Foresters (Notts and Derby Regiment),,attd.,United Kingdom,'18131',Singapore,KRANJI WAR CEMETERY,34. B. 13.,"Son of Colonel Norman Reid and Margaret Reid; husband of Margaret Alicia Reid, of Dover."
2821256,REID,PETER CAMPBELL,P C,22,,11/02/1942,,Driver,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX68986',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 15.,"Son of Percy John and Kate Purvis Reid, of Tenterfield, New South Wales, Australia."
2821257,REID,SYDNEY,S,33,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9295',Singapore,KRANJI WAR CEMETERY,Joint grave 17. D. 1-2.,"Son of Joseph and Christine Reid, of Boulder, Western Australia."
2821259,RENNISON,GEORGE,G,27,,18/07/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2269982',Singapore,KRANJI WAR CEMETERY,31. D. 19.,"Son of George and Mary Rennison, of Annfield Plain, Co. Durham."
2821261,REYNOLDS,KENNETH,K,22,,09/10/1945,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4399634',Singapore,KRANJI WAR CEMETERY,7. E. 15.,"Son of Bertie Ebenezer and Grace Emma Reynolds, of Acklam, Middlesbrough, Yorkshire."
2821262,REYNOLDS,RAYMOND HENRY,R H,21,,08/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX8380',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Henry John and Eva Lillian Reynolds, of Rockhampton, Queensland, Australia."
2821263,RHODES,CECIL JOHN,C J,25,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX71912',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 12.,"Son of George and Ellen Rhodes, of South Grafton, New South Wales, Australia."
2821264,RIACH,GEOFFREY BEDE,G B,28,,13/04/1945,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX59903',Singapore,KRANJI WAR CEMETERY,26. C. 3.,"Son of Wallace and Katie Riach, of Manildra, New South Wales, Australia; husband of Ivy Bell Riach, of Manildra."
2821265,RICHARDS,ALFRED JAMES,A J,23,,25/05/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1103375',Singapore,KRANJI WAR CEMETERY,9. B. 7.,"Son of Alfred Charles and Susanah Elizebeth Richards, of Wealdstone, Middlesex."
2821266,RICHARDS,EDWARD HENRY,E H,32,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX32085',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. D. 8.,"Son of Albert Richard Thomas Richards and Mary Emily Richards, of Great Chalwell, Newport."
2821267,RICHARDSON,FREDERICK DAVID,F D,32,,22/02/1942,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825059',Singapore,KRANJI WAR CEMETERY,17. C. 16.,
2821268,RICHARDSON,GEORGE SYDNEY,G S,28,Mentioned in Despatches,26/01/1942,,Flight Lieutenant,Royal Air Force (RAFO),,36 Sqdn.,,United Kingdom,'40017',Singapore,KRANJI WAR CEMETERY,Joint grave 33. B. 16-17.,"Son of Charles Richardson, and of Annie Richardson, of Berwick-on-Tweed. B.A."
2821269,RICHARDSON,,J,19,,25/08/1947,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14183669',Singapore,KRANJI WAR CEMETERY,31. C. 15.,"Son of William and Theodora Richardson, of Farnham, Surrey."
2821270,RICHARDSON,NORMAN FREDERICK,N F,22,,08/02/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX41954',Singapore,KRANJI WAR CEMETERY,3. B. 19.,"Son of Fredrick Steven and Mabel Richardson, of Clovelly, New South Wales, Australia."
2821272,RICHARDSON,WILLIAM GEORGE,W G,23,,23/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774810',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 18. E. 20.,
2821273,RICHARDSON,WILLIAM JAMIESON,W J,22,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35011',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. B. 2.,"Son of the Rev. Sydney Robert Wilkins Richardson and Adeline Louisa Richardson, of Gordon, New South Wales, Australia."
2821274,RICKARD,AUBREY BERNARD CLARENCE,A B C,19,,11/02/1942,,Private,Australian Division,,A.I.F. HQ. 8,,Australian,'TX5214',Singapore,KRANJI WAR CEMETERY,28. B. 12.,"Son of James William Bevan Rickard and Winifred Rickard, of Launceston, Tasmania, Australia."
2821275,RICKARD,RICHARD WALTER,R W,32,,18/11/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'VX62706',Singapore,KRANJI WAR CEMETERY,3. D. 6.,"Son of Nicholas Morris Rickard and Elmina Susanna Rickard, of Ivanhoe, Victoria, Australia."
2821276,RICKETTS,SIDNEY,S,43,,25/06/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX26188',Singapore,KRANJI WAR CEMETERY,3. B. 12.,"Son of Daniel James Ricketts and Mary Ann Ricketts, of Alexandria, New South Wales, Australia."
2821277,RIDDALL,CHARLES DOUGLAS,C D,23,,13/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019418',Singapore,KRANJI WAR CEMETERY,7. B. 3.,"Son of Thomas J. Riddall and Florence Beatrice Riddall, of Brixton, London."
2821362,ROWLEY,JAMES,J,24,,18/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523300',Singapore,KRANJI WAR CEMETERY,27. A. 1.,"Son of Emily Rowley, of Leeds, Yorkshire."
2821278,RIDDLE,JACOB WILLIAM,J W,33,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11180',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. E. 12-17.,"Son of Jacob Lord Riddle and Mary Ann Riddle, of Goondiwindi, Queensland, Australia."
2821279,RIDER,HERBERT,H,20,,03/05/1941,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'908694',Singapore,KRANJI WAR CEMETERY,36. E. 14.,"Son of Jack and Edith Rider; husband of Mary Elizabeth Rider, of Triangle, Yorkshire."
2821280,RIDGERS,RUSSELL CHARLES,R C,27,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX8209',Singapore,KRANJI WAR CEMETERY,3. E. 6.,"Son of Charles Henry and Nellie May Ridgers; husband of Linda Florence Ridgers, of Colebrook, Tasmania, Australia."
2821281,RIDGEWELL,HAROLD JAMES (RONNIE),H J,54,,20/09/1943,,Serjeant,Malacca Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. E. 15.,"Husband of Grace Dorothy Ridgewell, of East Preston, Sussex."
2821451,SEAL,,M T F,0,,19/06/1946,,Major,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'164935',Singapore,KRANJI WAR CEMETERY,27. B. 18.,
2821282,RIDLEY,RANULPH PAUL,R P,49,,28/01/1942,,Serjeant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,18. C. 12.,"Son of Francis Ridley, and of Margaret Mary Ridley (nee Smith); husband of Annie Mary Ridley, of Singapore, who died in the same incident."
2821283,RIES,WILLIAM EDWARD,W E,42,,21/01/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'109327',Singapore,KRANJI WAR CEMETERY,12. C. 19.,"Son of George Edward and Mary Anne Ries; husband of Kathleen Ries, of Abbotsford, Victoria, Australia."
2821284,RISEBROW,HENRY ROBERT,H R,21,,16/02/1942,19/02/1942,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774648',Singapore,KRANJI WAR CEMETERY,29. A. 20.,"Son of Charles and Ethel Risebrow, of Aylsham, Norfolk."
2821285,RITCHIE,GEORGE,G,30,,10/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400543',Singapore,KRANJI WAR CEMETERY,Joint grave 29. E. 17-18.,"Son of George William and Annie Cail Ritchie; husband of Georgina Mary Ritchie, of Melbourne, Victoria, Australia."
2821286,RITCHIE,JAMES SCOTT ROGIE,J S R,27,,31/01/1942,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876263',Singapore,KRANJI WAR CEMETERY,36. E. 16.,"Grandson of Mary Cruickshank, of Hall Forest, Aberdeenshire."
2821287,RIVETT,JOHN ANGUS,J A,35,,11/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35477',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 17.,"Son of John and Florence Rivett; husband of Olive Kathleen Rivett, of West Ryde, New South Wales, Australia."
2821288,RIVINGTON,JOHN DOUGLAS,J D,26,,08/07/1944,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859119',Singapore,KRANJI WAR CEMETERY,14. A. 6.,"Son of Clive and Rebitha Anne Rivington; husband of Henrietta Rivington, of Bispham, Blackpool, Lancashire."
2821307,ROBERTSON,FRANCIS DOUGLAS,F D,23,,11/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX54482',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 16.,"Son of Douglas George and Louisa Robertson, of North Bondi, New South Wales, Australia."
2821308,ROBERTSON,JAMES,J,23,,21/09/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2884060',Singapore,KRANJI WAR CEMETERY,10. A. 18.,
2821331,RODHAM,ARCHIBALD STEWART,A S,25,,20/12/1940,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2978048',Singapore,KRANJI WAR CEMETERY,36. F. 1.,Son of Archibald and Annie Rodham.
2821332,RODRIGUES,,A J,0,,10/08/1944,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. F. 2.,"Son of A. F. Rodrigues, of Singapore."
2821333,RODRIGUES,HYGELYO,H,48,,21/07/1944,,Cook,Indian General Service Corps,,,,Indian,'GSF/3333',Singapore,KRANJI WAR CEMETERY,33. A. 3.,"Son of Domingoes Rodrigues; husband of Maria Catanavas, of Talegaon, Panjam, Goa."
2821334,ROE,LEO JAMES,L J,24,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX57182',Singapore,KRANJI WAR CEMETERY,"Sp. Mem. ""C"". 20. A. 15.","Son of Henry Normile Roe and Ethel Bridget Roe, of Jerilderie, New South Wales, Australia."
2821335,ROFFEY,CHARLES AUGUSTINE,C A,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX30641',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. D. 1.,"Son of Henry and Elizabeth Roffey; husband of Doris Kathleen Roffey, of Dunoon, New South Wales, Australia."
2821337,ROLFE,JACK BURWOOD,J B,25,,17/05/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX24944',Singapore,KRANJI WAR CEMETERY,2. C. 4.,"Son of Robert Manton Rolfe and Ruby Amelia Rolfe, of Blackheath, New South Wales, Australia."
2821338,ROOCROFT,JAMES,J,20,,21/04/1941,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1873522',Singapore,KRANJI WAR CEMETERY,36. F. 3.,"Son of James Edward and Mary Ann Roocroft, of Crosby, Liverpool."
2821339,ROOK,PETER,P,26,,11/02/1942,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'67912',Singapore,KRANJI WAR CEMETERY,23. C. 16-17 (Jt.),"Son of Maurice and Ethel Rook, of Epsom, Surrey; husband of Helen Rook."
2821340,ROOKE,DOUGLAS GEORGE ALFRED,D G A,20,,29/03/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Alunia,,United Kingdom,'D/KX601107',Singapore,KRANJI WAR CEMETERY,35. E. 5.,"Son of Stanley C. Rooke and Violet E. V. Rooke, of Radford, Devon."
2821341,ROONEY,KENNETH,K,40,,09/09/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX24442',Singapore,KRANJI WAR CEMETERY,2. B. 20.,"Son of Otto William and Margaret Rooney, of Sandringham, Victoria, Australia."
2821343,ROPER,REGINALD HENRY,R H,22,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018381',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 15. E. 20.,Son of Richard and Margaret Roper.
2821344,RORA KHAN,,,17,,13/10/1944,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'20769',Singapore,KRANJI WAR CEMETERY,40. D. 5.,"Son of Hayat Muhammad, of Choa, Gujrat, Pakistan."
2821345,ROSCOW,ALAN,A,24,,05/05/1944,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'908233',Singapore,KRANJI WAR CEMETERY,16. B. 15.,"Son of James Albert and Esther Roscow, of Little Lever, Lancashire."
2821346,ROSE,JACK,J,23,,25/09/1945,,Driver,Australian Army Service Corps,,A.I.F. 2/42 Tpt. Platoon,,Australian,'VX78145',Singapore,KRANJI WAR CEMETERY,3. E. 19.,"Son of Sydney and Bessie Rose, of Golders Green, London."
2821347,ROSE,RONALD GEORGE,R G,25,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX32864',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. D. 2.,"Son of William George and Gladys Josephine Rose, of Dungog, New South Wales, Australia."
2821924,WARNER,SYDNEY MARTENSON,S M,41,,13/07/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'VX69034',Singapore,KRANJI WAR CEMETERY,26. C. 4.,"Husband of Francis Victoria Warner, of Ascot Vale, Victoria, Australia."
2821925,WARR,BERNARD HERBERT,B H,20,,20/01/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/X 118672',Singapore,KRANJI WAR CEMETERY,35. F. 1.,"Son of Herbert Alfred and Florence Mabel Warr, of Winson Green, Birmingham."
2821926,WARREN,ALFRED,A,32,,07/07/1945,,Warrant Officer Class II,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'VX.52239',Singapore,KRANJI WAR CEMETERY,Coll. grave 28. A. 1-10.,"Son of William Robert and Eva Emma Warren; husband of Dorothy Austral Warren, of Hawthorn, Victoria, Australia."
2821927,WARREN,WILLIAM CHARLES,W C,0,,01/04/1942,,Corporal,Perak Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,14. B. 18.,"Son of William Charles and Florence Margaret Warren, of Heidelberg, Victoria, Australia; husband of Annie Violet Warren, of Heidelberg."
2821928,WATERS,HAROLD,H,23,,02/09/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140961',Singapore,KRANJI WAR CEMETERY,10. D. 4.,"Son of Edmund William and Hannah Waters, of King's Heath, Birmingham."
2821930,WATKINS,TREVOR JAMES LEGREW,T J L,39,,13/10/1941,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'76472',Singapore,KRANJI WAR CEMETERY,37. D. 6.,Husband of Alice Ann Watkins.
2821931,WATSON,ARTHUR,A,33,,31/01/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX12100',Singapore,KRANJI WAR CEMETERY,6. C. 19.,"Son of Mrs. J. V. Joseph, of Waterhall, Hertfordshire."
2821934,WATSON,ERIC EDWARD,E E,20,,11/05/1946,,Lance Corporal,Gloucestershire Regiment,,,,United Kingdom,'14759585',Singapore,KRANJI WAR CEMETERY,11. A. 3.,"Son of Edward Alfred John and Winifred Maud Watson, of Shenmore, Herefordshire."
2821936,WATSON,KEITH ERNEST,K E,24,,07/05/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50027',Singapore,KRANJI WAR CEMETERY,2. D. 8.,"Son of Arthur Ernest and Mary Elizabeth Alice Watson, of Elwood, Victoria, Australia."
2821937,WATSON,ROBERT,R,27,,15/02/1942,,Captain,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'56898',Singapore,KRANJI WAR CEMETERY,34. A. 10.,"Son of Francis Fowler Watson and Sarah Ann Beckett Watson, of Muker, Yorkshire."
2821938,WATSON,WALTER,W,22,,25/03/1942,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'153886',Singapore,KRANJI WAR CEMETERY,8. A. 8.,"Son of Frank Bunfield Watson and Elizabeth Edith Watson, of Wallasey, Cheshire."
2821309,ROBERTSON,JOHN,J,26,,23/04/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876253',Singapore,KRANJI WAR CEMETERY,7. D. 4.,
2821310,ROBERTSON,JOHN CHARLES,J C,47,"Military Cross, Volunteer Officers' Decoration",18/01/1942,,Lieutenant Colonel,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX38973',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. A. 12.,"Son of George Archibald and Jessie Mary Ethel Robertson; husband of Margaret Dorothy Robertson, of Geelong, Victoria, Australia."
2821311,ROBERTSON,WILLIAM GUYAN,W G,34,,01/04/1944,,Serjeant,Perak Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. E. 20.,"Son of Andrew and Isabella Robertson; husband of Mabel Robertson, of West Cults, Aberdeenshire."
2821312,ROBINS,BENJAMIN,B,23,,18/07/1942,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1454173',Singapore,KRANJI WAR CEMETERY,9. D. 14.,"Son of Benjamin Studley Robins and Harriet Ellen Robins, of New Brighton, Cheshire."
2821313,ROBINS,FRANK REGINALD,F R,21,,06/02/1942,13/02/1942,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774983',Singapore,KRANJI WAR CEMETERY,17. A. 19.,"Son of Reginald George and Flora Maria Robins, of New Buckenham, Norfolk."
2821314,ROBINS,SIDNEY FRANCIS,S F,29,,09/06/1942,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'914205',Singapore,KRANJI WAR CEMETERY,9. B. 19.,"Son of Harry and Jane Robins, of Eltham, London."
2821320,ROBINSON,JAMES WILLIAM,J W,28,,06/06/1942,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857111',Singapore,KRANJI WAR CEMETERY,9. B. 18.,
2821336,ROGERS,GEOFREY,G,0,,14/02/1942,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'223350',Singapore,KRANJI WAR CEMETERY,Sp. Mem 14. D. 18.,
2821342,ROPER,LEONARD PERCY,L P,30,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6029000',Singapore,KRANJI WAR CEMETERY,11. D. 8.,
2821315,ROBINSON,ALFRED ERNEST,A E,19,,31/03/1942,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'C/JX 192363',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of Albert Ernest and Margaret Jean Robinson, of Ealing, Middlesex."
2821316,ROBINSON,ARTHUR LESLIE,A L,28,,20/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35171',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. A. 13.,"Son of Arthur Rixon Robinson and Esther Robinson, of Wagga Wagga, New South Wales, Australia."
2821317,ROBINSON,CHARLES GEOFFREY,C G,23,,08/04/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1427123',Singapore,KRANJI WAR CEMETERY,8. C. 9.,
2821318,ROBINSON,EDWARD,E,19,,16/03/1940,,Ordinary Signalman,Royal Navy,,H.M.S. Eagle,,United Kingdom,'P/JX 155156',Singapore,KRANJI WAR CEMETERY,35. E. 4.,"Son of Edward and Sarah Graham Robinson, of Ashington, Northumberland."
2821319,ROBINSON,FRANK GEORGE,F G,24,,12/04/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5777850',Singapore,KRANJI WAR CEMETERY,16. B. 10.,"Son of George Robinson, and of E. M. Robinson, of Stowmarket, Suffolk."
2821321,ROBINSON,WILLIAM CHARLES,W C,39,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40350',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. D. 3.,"Son of Charles and Louise Phillipa Robinson, of Barraba, New South Wales, Australia."
