Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
339620,MANGAL,,,0,,14/03/1915,,Follower,Indian Army Medical Corps,,Indian Field Amb.,,Indian,'7359',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339621,MANGAL,,,0,,05/04/1919,,Driver,Indian Royal Artillery,,,(Roorkee),Indian,'40884',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 59.,"Son of Jai Singh, of Khoria, Shikohab, Mainpuri, United Provinces."
339622,MANGAL SINGH,,,0,,26/02/1915,,Sowar,25th Indian Cavalry (Frontier Force),,,,Indian,'3908',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Kharak Singh, of Tharu, Tarn Taran, Amritsar, Punjab."
339623,MANGAL SOREN,,,0,,28/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'1758',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 32.,
339645,MATADIN,,,0,,12/05/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 13.,
339646,MATA DIN,,,0,,03/02/1919,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'A/81',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 38.,
339648,MATHURA,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'752/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 4.,
339650,MATHU TIRKI,,,0,,09/02/1918,,Labourer,Indian Labour Corps,,41st (Ranchi) Labour Coy.,,Indian,'202',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 20.,
339651,MATLA BESRA,,,0,,10/01/1918,,Follower,Indian Labour Corps,,32nd (Bihar) Labour Coy.,,Indian,'769',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 20.,
339647,MATHIAS MONDA,,,0,,19/05/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'386',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 8.,"Son of Hemu, of Kumaskela, Rajgangpur, Cuttock."
339649,MATHURA,,,0,,31/01/1919,,Follower,Followers Central Depot,,,,Indian,'LKCD/3867',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 77.,"Son of Ram Samaram, of Gaisanhpur, Torabganj, Begamganj, United Provinces."
339652,MATLA HANSDA,,,0,,20/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1517',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 29.,
339653,MATTHEWS LAKRA,,,0,,24/11/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'314',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 35.,"Son of Lorha, of Parsakandi, Rajgangpur, Cuttock."
339657,MENGHRAI SOREN,,,0,,28/08/1917,,Labourer,Indian Labour Corps,,,,Indian,'1516',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Somae Soren, of Karanpura, Dumka, Bhagalpur, Bihar and Orissa."
339665,MISRI,,,0,,05/10/1918,,Follower,Followers Central Depot,,,,Indian,'MT/18219',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 29.,Son of Rammu.
339666,MODI KHARIA,,,0,,07/04/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'400',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 7.,"Son of Tutha, of Panposh, Rajgangpur, Cuttock."
339667,MOHAN,,,0,,05/01/1915,,Follower,Indian Army,,,,Indian,'48',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339669,MOHAN,,,0,,06/02/1919,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 39.,
339670,MOHAN,,,0,,26/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'319/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 11.,
339671,MOHAN LAL,,,0,,14/02/1919,,Driver,Indian Royal Artillery,,,,Indian,'31324',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 82.," Son of Sukhbansi, of Jaitpur, Bah, Agra, United Provinces."
339673,MOHAN SINGH,,,0,,26/03/1915,,Lance Daffadar,26th King George's Own Light Cavalry,,,,Indian,'1380',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jawahir Singh, of Saidpur, Bulandshahr, United Provinces."
339674,MOHAN SINGH,,,0,,13/04/1920,,Havildar,Indian Royal Artillery,,,(Ambala),Indian,'28055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 31.,"Son of Chandar Singh, of Kiroli, Durhat, Almora, United Provinces."
339679,SKING,,M,0,,12/07/1917,,Labourer,Indian Labour Corps,,26th (Lushai) Labour Coy.,,Indian,'869',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 10.,"Son of Subarpasah, of Ktianshong Ballia, Dalliaship."
339682,MUHAMMAD DIN,,,0,,03/02/1919,,Follower,Followers Central Depot,,,,Indian,'432',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 53.,"Son of Imam Din, of Shadiwal, Chaprar, Sialkot, Punjab."
339683,MUHAMMAD DIN,,,0,,12/02/1916,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'9434',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 3.,"Son of Outbud Din, of Kallar Saidaro, Rawalpindi, Punjab."
339684,MUHAMMAD HUSAIN KHAN,,,0,,28/04/1915,,Sapper,Maler-Kotla Imperial Service Sappers,,,,Indian,'239',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 20.,"Son of Fateh Khan, of Maler Kotla."
339709,NAJAH SANGMA,,,0,,09/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'255',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 15.,
339711,NANDI,,,0,,31/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'447',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 19.,
339712,NANDU MURMU,,,0,,29/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'3119',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 21.,
339827,RAM PARSHAD,,,0,,03/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'1353/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 4.,
339685,MUHAMMAD HUSAIN KHAN,,,0,,05/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40519',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 32.,"Son of Khairati Khan, of Pachhimmoh, Jarathka, Karalar, Dataganj, Badaun, United Provinces."
339686,MUHAMMAD ISHAR KHAN,,,0,,10/08/1918,,Lance Naik,Indian Royal Artillery,,,(Jubbulpore),Indian,'25876',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 13.,"Son of Mujjaba Khan, of Banda, United Provinces."
339687,MUHAMMAD KHAN,,,0,,30/12/1914,,Lance Naik,Mule Corps,,1st,,Indian,'1239',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Madat Khan, of Tikat, Kahuta, Rawalpindi, Punjab."
339688,MUHAMMAD KHAN,,,0,,17/07/1915,,Driver,Mule Corps,,1st,,Indian,'1883',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Masta Ali Khan, of Hilla, Punch, Mirpur, Kashmir."
339689,MUHAMMAD KHAN,,,0,,02/12/1915,,Sepoy,87th Punjabis,,,,Indian,'2521',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 7.,"Son of Iman Bakhsh, of Kaslian, Pind Dadan Khan, Jhelum, Punjab."
339690,MUHAMMAD KHAN,,,0,,05/03/1918,,Sowar,27th Indian Light Cavalry,,,,Indian,'2654',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 7.,"Son of Bakhsh Khan, of Wahula, Pind Dadan Khan, Jhelum, Punjab."
339691,MUHAMMAD SHAH,,,0,,27/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 32.,
339692,MUJI RAM,,,0,,13/01/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 5.,
339693,MULLO,,,0,,29/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'1709',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bhawani, of Rosa, Shahjahanpur, United Provinces."
339694,MUL SINGH,,,0,,02/10/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1383',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Khuman Singh, of Harsolao, Merta, Jodhpur, Rajputana."
339695,MUNIR KHAN,,,0,,17/06/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'21',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 68.,
339696,MUNISWAMI,,,0,,23/02/1917,,Follower,Indian Veterinary Corps,,,,Indian,'7',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 6.,"Son of Ponnuswami Ammuguda, of Secunderabad, Hyderabad, Deccan."
339697,MUNISWAMI,,,0,,13/06/1915,,Follower,Army Hospital Corps,,,,Indian,'92',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 21.,
339698,MUNISWAMI,,,0,,09/02/1920,,Follower,Supply and Transport Corps,,,,Indian,'37/67',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 22.,
339699,MURAT,,,0,,10/05/1918,,Follower,Army Hospital Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 14.,
339700,MUTHRI,,,0,,03/12/1914,,Follower,Indian Veterinary Corps,,Field Vet. Sect.,,Indian,'44',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339701,MUTTRA,,,0,,13/07/1916,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'95',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339702,MYLLON AHMA,,,0,,09/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'560',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 3.,
339704,NABI MIA,,,0,,03/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'3172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 21.,
339705,NADIR KHAN,,,0,,05/12/1917,,Follower,Supply and Transport Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 23.,
339706,NADER SINGH,,,0,,06/06/1917,,Lance Daffadar,20th Deccan Horse,,,,Indian,'206',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jhotta Singh, of Sunari, Rohtak, Punjab."
339707,NAGASAR,,,0,,03/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1856',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 31.,
339703,NABI BAKHSH,,,0,,02/12/1917,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'3363R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 25.,"Son of Ahmad, of Kot Kuljasara, Kasur, Lahore, Punjab."
339708,NAINA,,,0,,06/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30802',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 54.,"Son of Rama Nand of Mahao, Gohana, Rohtak, Punjab."
339710,NANA KHAN,,,0,,17/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'4011',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 13.,
339714,NANGU,,,0,,06/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'43992',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 35.,"Son of Pattu, of Chandarpur, Chhibramau, Farrukabad, United Provinces."
339715,NANHE,,,0,,11/01/1920,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30075',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 16.,"Son of Gurkha, of Kaira, Palwal, Gurgaon, Punjab."
339719,NARAIN SINGH,,,0,,25/03/1915,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3033',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nand Singh, of Garhi Chak No. 95, Lyallpur, Punjab."
339722,NARAIN,,,0,,04/09/1917,,Follower,Supply and Transport Corps,,,,Indian,'3384',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 2.,
339723,NASR ALI,,,0,,15/10/1918,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'PB/18163',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 24.,"Son of Azam, of Sena, Poosh, Meerut, United Provinces."
339724,NATHA SINGH,,,0,,19/12/1918,,Driver,Indian Royal Artillery,,,(Ambala),Indian,'28236',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 1.,"Son of Ramjas, of Khuspur, Patwal, Gurgaon, Punjab."
339728,NATHU,,,0,,29/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'42178',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 51.,"Son of Ganes, of Majgaona, Saugor, United Provinces."
339730,NATHU KHAN,,,0,,24/05/1917,,Sowar,Jodhpur (Imperial Service) Lancers,,,,Indian,'1777',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 15.,"Son of Shamdi Khan, of Alakpura, Didwana, Jodhpur, Rajputana."
339737,NIRMAL,,,0,,27/04/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'372/A',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 9.,"Son of Beni, of Kumarkela. Rajgangpur, Cuttock."
339739,NIZAM DIN,,,0,,30/12/1918,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'15169',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 19.,"Son of Murad Bakhsh, of Bhugiwala, Lahore, Punjab."
339741,NUR,,,0,,26/12/1915,,Sepoy,113th Indian Infantry,,,,Indian,'3861',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 6.,"Son of Khiwan, of Dadu Barsala, Kharian, Gujrat, Punjab."
339743,NUR KHAN,,,0,,18/08/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'563',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 9.,"Son of Ahmad Khan, of Injra, Pindi Gheb, Campbellpur, Punjab."
340084,HENRY,,C,0,,16/02/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11222',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 11.,
340085,HERCULES,,M,0,,16/01/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16291',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 10.,
340088,HOWELL,,A,0,,01/06/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3483',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 1.,
339744,NUR KHAN,,,0,,25/12/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'4118',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 8.,"Son of Quaim Din, of Kacheri Rd., Allahabad, United Provinces."
339745,NUR MUHAMMAD,,,0,,01/02/1915,,Driver,Mule Corps,,13th,,Indian,'1280',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 1.,
339746,NUR MUHAMMAD,,,0,,07/12/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'34445',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 8.,"Son of Kallu, of Sarejwala, Samundri, Lyallpur, Punjab."
339747,NUR MUHAMMAD KHAN,,,0,,21/07/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2741',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 22.,"Son of Ghulam Muhammad, of Hadali, Khushab, Shahpur, Punjab."
339748,ORI,,,0,,24/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'558',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 29.,
339749,PAHLAD SINGH,,,0,,21/01/1917,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30835',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 2.,"Son of Kanhaiza, of Tamalpur, Hapur, Meerut, United Provinces."
339750,PAIWALI KHAN,,,0,,08/07/1917,,Sowar,36th Jacob's Horse,,,,Indian,'3565',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 28.,"Son of Mukhtiar Ali Khan, of Sher Kot, Kohat, North-West Frontier Province."
339751,PALOW,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'224',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 16.,
339752,PANA DHAT,,,0,,10/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'2584',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 68.,
339753,PANJU,,,0,,28/10/1914,,Sepoy,41st Dogras,,,,Indian,'1302',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nihala, of Malchlah, Dehra, Kangra, Punjab."
339754,PANNIA,,,0,,02/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'812',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 13.,
339755,PAOTIMLAN,,,0,,23/09/1917,,Labourer,Indian Labour Corps,,(Manipuri),,Indian,'1566',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 20.,
339756,PARIA MIA,,,0,,28/09/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 7.,
339757,PARKASH SINGH,,,0,,06/03/1918,,Sowar,16th Indian Cavalry,,,,Indian,'2613',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 8.,"Son of Prithi Singh, of Kharot, Kathua, Jammu State, Punjab."
339758,PARMA,,,0,,31/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'676/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 25.,
339759,PARMANAND,,,0,,25/01/1919,,Driver,Indian Royal Artillery,,,(Roorkee),Indian,'44669',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 61.,"Son of Ram Lal, of Bina (Etawah), Khurai, Saugor, Central Provinces."
339760,PARSADI,,,0,,21/07/1917,,Follower,Indian Veterinary Corps,,,,Indian,'37',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 26.,"Son of Juravan, of Topkhana Bazar, Lucknow, United Provinces."
339761,PARS RAM,,,0,,04/10/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 21.,
339804,RAM BARHOSAN,,,0,,27/09/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 4.,
339809,RAM CHARAN,,,0,,18/12/1914,,Follower,Indian Veterinary Corps,,Field Vet. Sect.,,Indian,'63',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339814,RAM DAYAL,,,0,,20/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'600',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 8.,
339815,RAM DAYAL,,,0,,07/01/1918,,Follower,Indian Labour Corps,,,,Indian,'949',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 15.,
339763,PARSUTI,,,0,,27/01/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,Ammunition Col.,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339765,PATO HANSDA,,,0,,06/05/1919,,Labourer,Indian Labour Corps,,,,Indian,'1722',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 91.,
339766,PATSHA,,,0,,03/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'193',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Pin, of Mand Kynrow, of Khyrim, Assam."
339762,PARSING GURUNG,,,0,,16/08/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2456',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Damer Sing Gurung, of Tanjuk, Kaski, No. 3 West, Nepal."
339764,PARTHA SARTHY,,,0,,19/04/1915,,Blacksmith,Indian Ordnance Department,,,,Indian,'155',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).," Son of Dharmalingham Mudaliar, of Chintadripet, Madras."
339767,PERMAL,,,0,,16/09/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,(Kirkee),Indian,'121',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Of Bangalore, Mysore."
339768,PERTAB SINGH,,,0,,24/02/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,Ammunition Col.,,Indian,'14214',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sibba Singh, of Janoha, Garhshankar, Hoshiarpur, Punjab."
339769,PHAGU,,,0,,05/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'406',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 28.,
339776,POTHI,,,0,,21/01/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40685',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 16.,"Son of Punni, of Naugana, Bahori, Bareilly, United Provinces."
339777,PRABHU-SINGH,,,0,,20/01/1918,,Sowar,31st Duke of Connaught's Own Lancers,,,,Indian,'1220',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 1.,"Son of Baldeo Singh, of Rampura, Hapur, Meerut, United Provinces."
339781,PURAN,,,0,,24/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30846',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 42.,"Son of Hardatt Singh, of Harragarh Paraspur, Gonda, United Provinces."
339782,PURAN SINGH,,,0,,31/03/1915,,Sepoy,21st Punjabis,9th Bhopal Infantry,,attd.,Indian,'4974',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Dunni Singh, of Aujle, Phillaur, Jullundur, Punjab."
339783,PURAM SINGH,,,0,,01/10/1918,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'43056',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Mohan Singh, of Ram Nagar, Aliganj, Etah, United Provinces."
339784,PYARA,,,0,,24/05/1917,,Follower,Army Hospital Corps,,,,Indian,'5575',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 3.,
339785,PYARE LAL,,,0,,13/01/1920,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'P/18164',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 17.,"Son of Murali Dhar, of Karan Singhpur, Anup Shahr, Bulandshahr, United Provinces."
339786,QADIR,,,0,,06/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'924/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 25.,
339787,RABI LAL,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'841',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 13.,
339788,RABI LAL JAISI,,,0,,19/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'4146',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 48.,
339791,RAGHUBIR,,,0,,10/01/1919,,Driver,Indian Royal Artillery,,,(Trimulgherry),Indian,'42542',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 21.,"Son of Lala, of Achaka, Salimpur, Mohanlal Ganj, Lucknow, United Provinces."
339795,RAHMAT,,,0,,02/02/1916,,Sepoy,107th Indian Pioneers,,,,Indian,'3688',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 5.,"Son of Haiwan Shah, of Marghoz, Swabi, Peshawar, North-West Frontier Province."
340120,MOSS,,O,0,,27/04/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14130',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 21.,
340056,ELLISON,,T,0,,16/04/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14371',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 52.,
340057,FAIRCLOUGH,,J,0,,18/05/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14572',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 26.,
340065,GORDAN,,P,0,,04/03/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11194',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 58.,
340081,HAWKES,,C,0,,22/02/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12198',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 46.,
340086,HIBBERT,,D,0,,12/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7382',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 7.,
340087,HINDS,,J,0,,21/04/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10114',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 11.,
340095,JARRETT,,S,0,,10/08/1918,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16145',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 41.,
340096,JOHNSON,,A,0,,03/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'6295',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 45.,
340103,JONES,,H,0,,25/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12250',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 19.,
340105,LAWRENCE,,J W,0,,24/03/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'11377',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 39.,
340110,McINTOSH,,S,0,,25/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7675',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 40.,
340111,MAIRS,,F,0,,17/05/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14216',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 58.,
