Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
790323,HASTINGS,GEORGE,G,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15823',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
793717,HOWARTH,ALFRED,A,0,,07/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'32252',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
795299,JACKSON,JOHN,J,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18/217',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
799530,LAVIN,MICHAEL,M,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14587',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
788278,HAGUE,GEORGE HARRY,G H,26,,07/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43757',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,Son of the late Harry and Helen Hague.
790410,HAVELOCK,FRANK,F,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14508',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
815501,TETLEY,WILFRED,W,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43750',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
769972,BARRY,SHIEL RONALD,S R,0,,07/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd. 1st/12th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
49403,CURZON,THOMAS,T,31,,07/10/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24600',France,BOULOGNE EASTERN CEMETERY,VIII. D. 130.,"Son of Thomas and Mary Ann Curzon, of 41, Princess St., Wharton, Winsford, Cheshire; husband of Mary Ann Hardy Curzon, of ""The Willows,"" Flixton Rd., Flixton, Manchester."
771196,ASHWORTH,SYDNEY,S,0,,07/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28456',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
184051,STONE,,J,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14774',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 11.,
798432,KING,WILLIAM,W,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'28869',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
812146,SHAKESPEARE,FRED,F,25,,07/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15906',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mrs. Amelia Isabella Shakespeare, of 26, Hallowgate, Rotherham."
812172,SHANLEY,FRANCIS,F,27,,07/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14810',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Francis and Isabella Shanley, of Benson's Buildings, Westerhope, Newcastle-on-Tyne."
812221,SHARP,FRED,F,22,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43737',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Isaac and Susannah Sharp, of 11, Cemetery Rd., Four Lane Ends, Bradford, Yorks."
813329,SMITH,WILLIAM,W,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15654',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
822209,WILLIAMS,ROBERT ALFRED,R A,34,,07/10/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'22331',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of George and Annie Williams, of 10, Oxford St., Bridlington, Yorks. Served in the South African Campaign, and on the North West Frontier of India with the 1st Bn."
822673,WILSON,HENRY,H,23,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18/1307',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of William Henry and Sarah Wilson, of 1030, Wakefield Rd., Bradford, Yorks."
822770,WILSON,JOHN W.,J W,0,,07/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'15343',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
542804,ELLIS,,J H,0,,07/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'45832',France,"GUARDS' CEMETERY, LESBOEUFS",IX. A. 4.,
805295,MASSEY,WILLIAM,W,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14139',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
805616,MAYBURY,ARTHUR,A,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15732',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
806169,MIDGLEY,FRANK,F,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43728',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
806398,NIGHTINGALE,ARTHUR,A,21,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43756',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of James and Ellen Nightingale, of 36, South Gate, Eckington, Sheffield."
808204,PARKER,WILLIAM,W,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18/1175',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
809075,PEARSON,WILLIAM,W,0,,07/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'16/714',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
1548126,PHILLIPS,WILLIAM HENRY,W H,23,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn,,United Kingdom,'15/1466',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mrs. Lucy Phillips, of 13, Healey Rd., Ossett, Yorks."
1548354,PILLEY,GEORGE RICHARD,G R,19,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43734',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Seth and Mary Ellen Pilley, of Prospect House, Calverley, Leeds."
748632,GLADWIN,HARRY,H,19,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43718',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Henry and Emma Gladwin, of 2, Paris Gates, Lower Shaw Hill, Halifax, Yorks."
749349,FLYNN,PETER,P,0,,07/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13482',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
1551931,ROBERTSHAW,FRANK,F,25,,07/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'29328',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Hillas and Catherine Elizabeth Robertshaw, late of 4, Springfield Terrace, Manningham, Bradford, Yorks. Educated at Bradford Grammar School. An employee of Messrs. James Drummond and Sons, Lumb Lane Mills, Bradford."
1552325,SHEEHAN,WILLIAM,W,0,,07/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16818',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
754170,DIXON,JAMES,J,19,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43761',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Annie Dixon, of Glass Houghton, Castleford, Yorks, and the late Henry Dixon."
1553380,SLEIGHT,JOHN WILLIAM,J W,0,,07/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13782',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
755982,DAVIS,ARTHUR JAMES,A J,19,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15138',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Henry and Caroline Davis, of 38. Chelmsford St., Fulham, London."
1554392,STEVENS,ALBERT JOHN,A J,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14820',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
757083,COX,JOHN,J,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14605',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
757444,CRESWICK,JAMES,J,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14498',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
759617,COSGROVE,JOHN WILLIAM,J W,0,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1027',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1556425,YEATS,ALBERT MARSHALL,A M,26,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn,,United Kingdom,'24959',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mrs. Nancy Yeats, of Studley Village, Ripon, Yorks."
760672,CLAY,ARTHUR,A,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14499',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
765005,BRITTON,HARRY,H,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'27773',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
767857,BELL,ALBERT HORACE,A H,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'24049',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
1556049,WRIGHT,ERNEST,E,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'21514',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
762252,BURTON,WILLIAM,W,26,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13680',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Husband of Rosina Bednall (formerly Burton), of 73, Kennington Rd., Old Radford, Nottingham."
765354,BROUGHTON,JAMES,J,0,,07/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'12199',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
765826,BROWN,WALTER STANLEY,W S,0,,07/10/1916,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,11th Bn.,,United Kingdom,'2559',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
183826,PETTY,SYLVESTER,S,30,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 11th Bn.",,United Kingdom,'18/39',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 1.,"Son of William and Jane Petty, of Sutton Mill, Keighley, Yorks."
184246,WINSER,FREDERICK HERBERT,F H,27,,07/10/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 11th Bn.",,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 10.,"Son of Elizabeth Mary Winser, of 76, Evering Rd., Stoke Newington, London, and the late Joseph Winser."
806493,NOBLE,HARRY,H,23,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 11th Bn.",,United Kingdom,'43730',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of John and Nancy Noble, of 321, Bowling Hall Rd., Bradford, Yorks."
