Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488048,NICKLEFIELD,,C,20,,21/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15846',Belgium,SPOILBANK CEMETERY,I. G. 23.,"Son of James and E. Nicklefield, of 13, Goding St., Vauxhall, London."
488049,NIGHTALL,WILLIAM,W,21,,18/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9162',Belgium,SPOILBANK CEMETERY,I. E. 14.,"Son of Thomas and Mary Nightall, of Littleport, Ely, Cambs."
488050,NOLAN,JOHN EDWARD,J E,35,,02/03/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'16795',Belgium,SPOILBANK CEMETERY,II. A. 25.,"Son of Mr. and Mrs. Charles Nolan, of 54, Warwick St., Manchester."
488051,NUNN,JAMES LESLIE,J L,23,,16/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3163',Belgium,SPOILBANK CEMETERY,II. B. 15.,"Son of Henry and Adela S. Nunn; husband of Beatrice E. Nunn, of 105, George St., Launceston, Tasmania."
488052,NUTTING,,J H,22,,09/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19076',Belgium,SPOILBANK CEMETERY,I. B. 3.,"Son of Edward and Mary Ann Nutting, of 3, Adventure Place, Hanley, Stoke-on-Trent."
488054,OLIVER,JOHN,J,30,,29/02/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'10410',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of the late Joseph and Jane Oliver, of Ryton, Co. Durham; husband of Mary Elizabeth Oliver, of ""West View,"" Barmoor, Ryton, Co. Durham."
488114,SIDDALL,,J,0,,16/02/1916,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12449',Belgium,SPOILBANK CEMETERY,I. J. 9.,
488159,WALMSLEY,,H,0,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'24899',Belgium,SPOILBANK CEMETERY,I. O. 11.,
488160,WARD,,H,0,,07/10/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'3/5876',Belgium,SPOILBANK CEMETERY,I. H. 16.,
488162,WATKINS,,J,0,,07/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'3227',Belgium,SPOILBANK CEMETERY,I. G. 25.,
488056,ORMEROD,WILLIE,W,22,,29/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'116740',Belgium,SPOILBANK CEMETERY,II. A. 2.,"Son of Willie and Sarah Ormerod, of 182, Stanley St., Atherton, Manchester."
488057,OSBORNE,,F,0,,20/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17143',Belgium,SPOILBANK CEMETERY,I. O. 13.,
488058,OSBORNE,,J,0,,22/01/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15047',Belgium,SPOILBANK CEMETERY,I. D. 25.,
488059,OWEN,HERBERT EDWARD ROY,H E R,23,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6871',Belgium,SPOILBANK CEMETERY,II. E. 8.,"Son of Harry Robert and Sarah Owen, of ""Clydesdale,"" Glenorchy, Tasmania."
488060,PARKES,,S,0,,21/10/1917,,Lance Corporal,Army Service Corps,,594th M.T. Coy.,attd. X Corps Heavy Artillery.,United Kingdom,'DM2/112319',Belgium,SPOILBANK CEMETERY,II. A. 18.,
488061,PATRICK,,A,0,,18/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20564',Belgium,SPOILBANK CEMETERY,I. B. 5.,
488062,PATTEN,ALEXANDER,A,34,,02/03/1916,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'6351',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 5.,"Husband of Esther Ellen Livesey (formerly Patten), of 194, Ormskirk Rd., Upholland Moor, Wigan."
488063,PEAKER,,J,0,,16/02/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12470',Belgium,SPOILBANK CEMETERY,I. J. 10.,
488064,PENFOUND,,G F,30,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/5578',Belgium,SPOILBANK CEMETERY,I. D. 3.,"Son of Mrs. Emily Penfound, of 39, Monument St., Devonport."
488065,PEREZ,GREGORIA,G,0,,26/09/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'475',Belgium,SPOILBANK CEMETERY,I. Q. 19.,
488066,PETERSON,EDWARD JOHN,E J,37,,22/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18067',Belgium,SPOILBANK CEMETERY,I. A. 2.,"Son of Edward J. L. and Maria Peterson, of Bristol; husband of Alice Peterson, of 132, Theobald's Rd., Holborn, London."
488067,PHILLIPS,WILLIAM,W,20,,27/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12096',Belgium,SPOILBANK CEMETERY,I. M. 20.,"Son of James Phillips, of 5/125, St. Vincent St., Ladywood, Birmingham."
488068,PIPER,THOMAS TRIGGER,T T,20,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11282',Belgium,SPOILBANK CEMETERY,I. D. 4.,"Son of John and Elizabeth Piper, of Fourways, Eggesford, Wembworthy, Devon."
488069,PLASTER,,T H W,30,,11/10/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'12072',Belgium,SPOILBANK CEMETERY,I. H. 19.,Son of the late George and Margaret Plaster.
488071,PLUNKETT,,A,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'167960',Belgium,SPOILBANK CEMETERY,II. A. 14.,
488073,PRANDLE,,O,0,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2355',Belgium,SPOILBANK CEMETERY,I. G. 17.,
488078,RANSON,,S,0,,19/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7140',Belgium,SPOILBANK CEMETERY,I. D. 18.,
488079,RATCLIFFE,,W,0,,20/06/1917,,Private,Machine Gun Corps (Infantry),,191st Coy.,,United Kingdom,'58551',Belgium,SPOILBANK CEMETERY,I. AA. 1.,
488070,PLUMB,ALBERT VICTOR,A V,21,,20/10/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8057',Belgium,SPOILBANK CEMETERY,I. H. 22.,"Son of Mrs. Louisa Plumb, of 24, Birnam Rd., Tollington Park, Finsbury Park, London."
488072,POLLARD,BERTRAM ALFRED,B A,41,,13/10/1915,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'3/6084',Belgium,SPOILBANK CEMETERY,I. H. 21.,"Son of Mr. and Mrs. Alfred Pollard, of Penzance; husband of Alice Pollard, of The Bute Dock Hotel, West Bute St., Cardiff."
488074,PRESLAND,,J,19,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20142',Belgium,SPOILBANK CEMETERY,I. B. 21.,"Son of Mr. T. Presland, of 3, Church St., March, Cambs."
488075,PYOTT,,W,0,,02/03/1916,,Gunner,Royal Garrison Artillery,,41st Trench Mortar Bty.,,United Kingdom,'389',Belgium,SPOILBANK CEMETERY,I. M. 13.,"Husband of Mrs. B. Pyott, of Cross Lane, Bankfoot, Perthshire."
488076,QUIGLEY,,L,19,,27/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12127',Belgium,SPOILBANK CEMETERY,I. M. 19.,"Son of Thomas and Louisa Quigley, of 72, Charlotte Rd., Stirchley, Birmingham."
488077,RANDALL,BERTIE SUMNER,B S,22,,16/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15230',Belgium,SPOILBANK CEMETERY,I. B. 4.,"Son of Mr. and Mrs. David Randall, of Cattawade St., Brantham, Suffolk."
488085,RENDELS,,F,21,,01/03/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13159',Belgium,SPOILBANK CEMETERY,I. C. 13.,"Son of Mrs. Margaret Rendels, of 99, Church Way, North Shields."
488086,RHODES,,H,29,,28/04/1915,,Private,Cheshire Regiment,,4th Bn. attd. 5th Bn.,,United Kingdom,'2251',Belgium,SPOILBANK CEMETERY,I. F. 5.,Son of John B. and Alethea Rhodes. Native of Birkenhead.
488087,RICHARDS,WILLIAM JOHN,W J,42,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6098',Belgium,SPOILBANK CEMETERY,II. E. 4.,"Son of Charles and Amelia Richards, of 235, Iodide St., Broken Hill, New South Wales. Native of Moonta, South Australia."
488124,SMITH,,G,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14187',Belgium,SPOILBANK CEMETERY,I. E. 19.,
488088,RICHARDSON,FRANK,F,33,,07/06/1917,,Captain,London Regiment,,"""D"" Coy. 24th Bn.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. AA. 3.,"Son of the late John Edmund Richardson and of Emma Richardson, of ""Glentworth,"" 27, Old Park Villas, Palmers Green, London."
488089,RILEY,ARTHUR CHARLES,A C,20,,07/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1976',Belgium,SPOILBANK CEMETERY,I. D. 14.,"Son of Robert Edward and Sarah Riley, of 14, Nether St., North Finchley, London."
488090,RILEY,,T,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Army Bde.",,United Kingdom,'106916',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 1.,
488092,RITCHIE,,J,21,,14/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4691',Belgium,SPOILBANK CEMETERY,I. J. 4.,"Son of Hugh and Winifred Ritchie, of 28, Miry Lane, Wigan."
488093,ROBERTS,EDWARD VICTOR,E V,19,,16/11/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'3080',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),"Son of Mark and Anne Roberts, of 22, Duckworth St., Barrowford, Nelson, Lancs."
488094,ROBERTS,JOHN JAMES,J J,20,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2683',Belgium,SPOILBANK CEMETERY,II. D. 10.,"Son of James and Alice L. Roberts, of Stansbury, South Australia. Native of Mackering, Western Australia."
488100,ROWE,HAROLD CHARLES,H C,21,,19/07/1917,,Second Lieutenant,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 6.,"Son of George and Elizabeth Rowe, of Ael-Y-bryn, Morriston, Swansea."
488101,ROWE,WILLIAM EDGAR,W E,22,,21/03/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3452',Belgium,SPOILBANK CEMETERY,II. E. 9.,"Son of Edgar and Mary Jane Rowe, of Copley St., Bayswater, Western Australia. Native of Peckham, London, England."
488103,RUSSELL,,A C,25,,02/03/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12383',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),"Son of Edwin Hooper Russell and Lucy Russell, of Station House, 56, Lordsmill St., Chesterfield. Native of Hellifield, Yorks."
488109,SCOTT,WALTER,W,18,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6552',Belgium,SPOILBANK CEMETERY,I. K. 25.,"Son of Allen Elliott Scott and Isabella Katherine Scott, of 5, Walter St., Camperdown, New South Wales. Native of Newtown, New South Wales."
488134,STEVENSON,,G,0,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32935',Belgium,SPOILBANK CEMETERY,II. B. 12.,
488110,SEED,WILLIAM HENRY,W H,27,,09/07/1917,,Gunner,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'795746',Belgium,SPOILBANK CEMETERY,I. N. 4.,"Son of Mrs. Martha Ann Seed, of 35, Watlas St., Kirkstall Rd., Leeds."
488111,SELBY,,M A,20,,01/04/1916,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'2672',Belgium,SPOILBANK CEMETERY,I. E. 16.,"Son of John Thomas and Jane Selby, of 39, Falmouth Rd., Heaton, Newcastle-on-Tyne."
488113,SHEASBY,,F L,23,,15/10/1915,,Sapper,Royal Engineers,,64th Field Coy.,,United Kingdom,'40120',Belgium,SPOILBANK CEMETERY,I. H. 1.,"Son of F. J. and Alice Sheasby, of Leys, Chipping Norton, Oxon. Native of Napton, Warwickshire."
488188,WOOD,,J B,0,,27/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/29750',Belgium,SPOILBANK CEMETERY,I. P. 10.,
488190,WOOLSONCROFT,,H,0,,17/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14260',Belgium,SPOILBANK CEMETERY,I. D. 8.,
488191,WORLAND,,F,0,,27/12/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7953',Belgium,SPOILBANK CEMETERY,I. B. 10.,
488192,WORSTER,,G J,0,,22/09/1917,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'63226',Belgium,SPOILBANK CEMETERY,I. O. 2.,
488115,SIMMONDS,THOMAS CHARLES STURTON,T C S,26,,11/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'G/11271',Belgium,SPOILBANK CEMETERY,I. B. 2.,"Son of William James and Catherine Simmonds; husband of Florence Mabel Parnell (formerly Simmonds), of Sandridge Garage, Ascot, Berks. Native of Waterford."
488116,SIMMONS,WILLIAM,W,20,,20/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7891',Belgium,SPOILBANK CEMETERY,I. D. 11.,"Son of Mrs. Margaret Simmons, of 13, Nelson Buildings, Holland St., Southwark, London."
488117,SIMMS,,G F,0,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16057',Belgium,SPOILBANK CEMETERY,I. A. 12.,
488118,SIMPSON,FRED,F,19,,26/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36827',Belgium,SPOILBANK CEMETERY,I. P. 2.,"Son of Mr. and Mrs. Simpson, of 9, Prospect Terrace, Barrowford, Nelson, Lancs."
488119,SIMPSON,,J J,38,,14/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'11376',Belgium,SPOILBANK CEMETERY,I. J. 3.,"Son of William Lloyd Simpson and Isabella Simpson; husband of Margaret Abbott (formerly Simpson), of 125, Gorton Lane, West Gorton, Manchester."
488120,SLOANE,,J,0,,27/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1502',Belgium,SPOILBANK CEMETERY,I. F. 1.,
488121,SMALLWOOD,,T,0,,22/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11934',Belgium,SPOILBANK CEMETERY,I. A. 2.,
488122,SMART,JOHN RICHARD,J R,39,,22/01/1916,,Private,Suffolk Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3/10079',Belgium,SPOILBANK CEMETERY,I. B. 20.,"Son of William Smart, of Manea; husband of Rosanna Smart, of Cemetery Rd., Manea, March, Cambs."
488123,SMITH,FRANK,F,23,,17/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'2355',Belgium,SPOILBANK CEMETERY,I. J. 15.,"Son of Stephen and Josephine Smith, of ""Byrams"" Dippenhall St., Crondall, Farnham, Surrey."
488125,SMITH,HEDLEY,H,23,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1649',Belgium,SPOILBANK CEMETERY,II. E. 6.,"Son of Samuel and Bridget Smith, of Richmond, Tasmania."
488126,SMITH,,J,0,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6442',Belgium,SPOILBANK CEMETERY,I. R. 1.,
488127,SNELLING,JAMES BERTRAM,J B,24,,22/03/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2473',Belgium,SPOILBANK CEMETERY,I. K. 21.,"Son of James Alfred Snelling, of 4, Leamington Terrace, Spring Grove Rd., Chiswick, London, England. Native of Hammersmith, London, England."
488128,SPENCER,CHARLES,C,19,,31/01/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5218',Belgium,SPOILBANK CEMETERY,II. C. 5.,"Son of Richard and Mary Spencer, of Second St., Black Rock, Victoria, Australia. Native of Alphington, Victoria."
488129,SPENCER,,T,0,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23276',Belgium,SPOILBANK CEMETERY,I. D. 24.,
488130,SPRING,,E,0,,10/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31358',Belgium,SPOILBANK CEMETERY,I. Q. 33.,
488131,STANDERLINE,,H,0,,23/04/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7511',Belgium,SPOILBANK CEMETERY,I. H. 10.,
488132,STEVENS,ALBERT EDWARD,A E,40,Military Medal,07/02/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. C. 6.,"Son of Henry and Elizabeth Stevens. Native of Bristol, England."
488133,STEVENS,SYDNEY CHARLES,S C,23,,18/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/7003',Belgium,SPOILBANK CEMETERY,I. C. 2.,"Son of Mrs. Ellen Stevens, of 13, Pinkstone's Court, Tiverton, Devon."
488189,WOOLLASTON,JOSEPH,J,26,,23/12/1917,,Serjeant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'34884',Belgium,SPOILBANK CEMETERY,II. B. 9.,"Son of Frederick and Sarah Woollaston, of 388, Long Acre, Nechells, Birmingham."
488193,WRIGHT,,W A,0,,06/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7520',Belgium,SPOILBANK CEMETERY,I. E 5.,"Son of Mr. A. Wright, of 188, King Edward St., Grimsby."
488194,YATES,WILLIAM,W,38,,17/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306810',Belgium,SPOILBANK CEMETERY,I. S. 2.,"Son of Joseph and Alice Yates, of 21, Hatchett St., Birmingham."
488195,YOUNG,,W,0,,13/10/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8131',Belgium,SPOILBANK CEMETERY,I. G. 19.,
488196,ZIEGLER,FREDERICK,F,0,,03/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602490',Belgium,SPOILBANK CEMETERY,I. R. 12.,
488135,STRINGER,CHARLES HENRY,C H,34,,23/09/1917,,Lance Corporal,South Wales Borderers,,"""A"" Coy. 5th Bn.",,United Kingdom,'17652',Belgium,SPOILBANK CEMETERY,I. O. 6.,"Son of William Stringer, of West End, Caldicot, Newport, Mon.; husband of Mary M. Stringer, of 5, Richmond Parade, Nelson St., Chepstow, Mon."
488136,SUTHERLAND,,J,0,,27/10/1915,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'15014',Belgium,SPOILBANK CEMETERY,I. E. 21.,
488137,SWIFT,LANCE,L,21,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6829',Belgium,SPOILBANK CEMETERY,II. E. 2.,"Son of Frederick Sidney and Harriet Mary Swift. Native of Port Elliot, South Australia."
488138,TAMBLIN,,P E,22,,18/02/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13113',Belgium,SPOILBANK CEMETERY,I. K. 15.,"Son of John George and Sarah Jane Tamblin, of 1, Groudle Glen, Charlestown Hill, Hebden Bridge, Yorks."
488139,TAYLOR,,H J,0,,07/10/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6545',Belgium,SPOILBANK CEMETERY,I. H. 17.,
488140,TAYLOR,JAMES JOHN,J J,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'605',Belgium,SPOILBANK CEMETERY,I. K. 20.,
488142,THEOBALD,,A,0,,27/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6096',Belgium,SPOILBANK CEMETERY,I. B. 24.,
488143,THOMAS,JOSEPH JONAS,J J,19,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'24404',Belgium,SPOILBANK CEMETERY,I. D. 22.,"Son of Griffith Thomas, of 20, Godreaman St., Godreaman, Aberdare."
488144,THOMAS,,S,23,,29/04/1915,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'1771',Belgium,SPOILBANK CEMETERY,I. F. 7.,"Son of Mrs. Lydia Thomas, of 34, Mobberley Rd., Knutsford, Cheshire."
488145,THOMSON,JAMES LANGLANDS,J L,23,,09/07/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'445',Belgium,SPOILBANK CEMETERY,I. K. 4.,"Son of James and Elizabeth Thomson, of 2109, Centre St., North West, Crescent Heights, Calgary, Alberta."
488146,TIDD,,G W,0,,16/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'14579',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),
488151,TURTON,,H,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'19450',Belgium,SPOILBANK CEMETERY,I. K. 16.,
488154,VAUGHAN,,W,0,,16/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5723',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),
488157,WAGER,,B E S,0,,10/01/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 13th Bn.,United Kingdom,'229707',Belgium,SPOILBANK CEMETERY,II. C. 7.,
488158,WALLACE,WILLIAM HENRY,W H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5088',Belgium,SPOILBANK CEMETERY,I. R. 24.,
487918,GARDNER,DAVID,D,0,,03/02/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'3880',Belgium,SPOILBANK CEMETERY,I. N. 5.,
487951,HENDERSON,JOHN,J,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2383',Belgium,SPOILBANK CEMETERY,II. E. 1.,
487999,LEGG,,H,0,,21/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22771',Belgium,SPOILBANK CEMETERY,I. O. 10.,
488084,REID,,D,0,,11/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10418',Belgium,SPOILBANK CEMETERY,I. N. 7.,
488105,RUSSELL,,W,28,,26/09/1917,,Serjeant,ALIAS,,,,United Kingdom,'121',Belgium,SPOILBANK CEMETERY,,See EGLESE the true family name.
488165,WEBBER,GEORGE,G,24,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2755',Belgium,SPOILBANK CEMETERY,I. M. 12.,"Son of Thomas and Eliza Emily Webber, of Ingleburn, New South Wales"
487834,BOYCE,,W,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28559',Belgium,SPOILBANK CEMETERY,I. O. 8.,
487845,BUNKER,,P L,0,,22/12/1917,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'119734',Belgium,SPOILBANK CEMETERY,II. C. 12.,
487871,COE,,H,0,,21/10/1915,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'9970',Belgium,SPOILBANK CEMETERY,I. G. 22.,
487872,COLE,,W,0,,29/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1917',Belgium,SPOILBANK CEMETERY,I. F. 6.,
487874,CONROY,FREDERICK AUGUSTINE,F A,0,,19/02/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/2472',Belgium,SPOILBANK CEMETERY,I. Q. 22.,
487875,COOKE,,T,0,,14/03/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'6023',Belgium,SPOILBANK CEMETERY,I. H. 9.,
487835,BOYLIN,,F R,0,,01/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'7639',Belgium,SPOILBANK CEMETERY,I. E. 7.,
487847,BURTON,,E,0,Distinguished Conduct Medal,14/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6549',Belgium,SPOILBANK CEMETERY,I. G. 1.,
487876,COOPER,,H C,0,,02/11/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2620',Belgium,SPOILBANK CEMETERY,I. H. 23.,
487920,GEDDES,,J,0,,16/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'167266',Belgium,SPOILBANK CEMETERY,I. D1. 2.,
487957,HITCHIN,,E,0,,20/10/1915,,Lance Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'6625',Belgium,SPOILBANK CEMETERY,I. G. 20.,
488000,LILLEY,,W,0,,23/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8955',Belgium,SPOILBANK CEMETERY,I. B. 9.,
488141,TAYLOR,,J T,0,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1403',Belgium,SPOILBANK CEMETERY,I. H. 13.,
488106,SALTER,,E W,0,,02/04/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323070',Belgium,SPOILBANK CEMETERY,I. K. 3.,
488187,WOOD,,F,0,,19/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'17439',Belgium,SPOILBANK CEMETERY,I. B. 17.,
487997,LEE,,J W,0,,15/10/1917,,Fitter,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'106134',Belgium,SPOILBANK CEMETERY,II. A. 16.,
487879,CRANFIELD,,C,0,,16/12/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204107',Belgium,SPOILBANK CEMETERY,II. C. 11.,
487881,CULLEN,,W,0,,15/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13223',Belgium,SPOILBANK CEMETERY,I. A. 6.,
487885,DAWSON,,E,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20992',Belgium,SPOILBANK CEMETERY,I. O. 7.,
487887,DEAKIN,,W H,0,,12/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11066',Belgium,SPOILBANK CEMETERY,I. H. 7.,
487889,DIXON,,K,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12644',Belgium,SPOILBANK CEMETERY,I. M. 21.,
