Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
617729,MUNTON,,J,28,,14/10/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11279',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 22.,"Son of William Reeves Munton and Ada Munton, of 1, Sydenham Place, Holbeck, Leeds."
617730,NEALE,CHARLES,C,23,,28/09/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228308',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 24.,"Son of John and Janet Neale, of 57, Melbourne St., Blackpool. Born at Great Harwood, Lancs."
617731,NICHOLLS,,F,0,,14/11/1917,,Private,Army Service Corps,,604th M.T. Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/101412',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 4.,
617732,NOSS,ARTHUR REX HURDEN,A R H,20,Military Cross,15/09/1917,,Second Lieutenant,Royal Flying Corps,General List,48th Sqdn.,and ,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 1.,"Son of Arthur Alfred and Laura Maude Noss, of ""Banavie,"" Beltinge Rd., Herne Bay, Kent. Previously served as (Gnr. 625052/869) ""B"" Bty. Honourable Artillery Company."
617733,NUNN,JOHN EDWIN,J E,28,,11/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'14281',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 18.,"Son of Herbert Nunn, of Ipswich; husband of Alice R. Nicholls (formerly Nunn), of 14, Church St., Woolwich, London."
617734,O'GARA,,W,0,,18/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41507',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 8.,
617735,OLIVER,,J A,0,,29/10/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201850',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 1.,
617736,OXLAND,,S,0,,13/09/1917,,Private,Army Service Corps,,604th M.T. Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'DM2/130309',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 20.,
617741,PERRY,,H,0,,11/10/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'16908',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 13.,
617737,PALMER,CHARLES WATSON,C W,23,,29/09/1917,,Private,Army Cyclist Corps,,15th Cyclist Bn.,,United Kingdom,'9901',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 2.,"Son of Robert William and Sarah Louisa Palmer, of 116, Ford's Park Rd., North Woolwich, London. Born at West Ham, London."
617738,PALMER,HENRY GEORGE,H G,20,,08/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'275434',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 27.,"Son of Fred William and Elizabeth Palmer, of 32, Denmark Rd., Greenheys, Manchester."
617739,PARKINSON,RALPH,R,25,,05/11/1917,,Private,East Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'202099',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 29.,"Son of Mr. W. M. and Mrs. M. A. Parkinson, of 6, New Row, Low Moor, Clitheroe, Lancs."
617740,PEARS,CHARLES MARTIN,C M,19,,23/11/1917,,Second Lieutenant,Royal Flying Corps,General List,52nd Sqdn.,and ,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 23.,"Son of Joseph Henry and Laura L. Pears, of 20, Southey St., Keswick, Cumberland."
617742,PETTY,HERBERT,H,20,,12/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'266518',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 7.,"Son of John and Mary Petty, of Sunny Mount, Rufford Park, Yeadon, Leeds."
617743,PICKUP,,R,0,,18/10/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242104',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 4.,
617744,PICKWELL,,J,0,,09/10/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Bty.,,United Kingdom,'280427',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 8.,
617748,PINKNEY,CHARLES WILLIAM,C W,23,,14/09/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'39126',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 25.,"Son of Annie Pinkney, of Bolam, Heighington, Darlington, and the late Joseph Pinkney."
617749,PLATT,CHARLES HENRY MORRIS,C H M,19,,23/11/1917,,Lieutenant,Royal Flying Corps,Royal Warwickshire Regiment,52nd Sqdn.,and ,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 25.,Son of Arthur William and Annie Sophia Platt.
617750,PLATT,HENRY,H,21,,17/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'303026',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 26.,"Son of Harriet Platt, of 24, Albert St., Nantwich, Cheshire, and the late Frank Platt."
617751,POPE,EDWARD CHARLES,E C,23,,12/11/1917,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'293190',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 27.,"Son of Walter Henry Pope and Emily Pope, of 13, Belmont St., Chalk Farm Rd., London."
617760,PRICKETT,,R,0,,03/09/1917,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'45840',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 1.,
617766,REYNOLDS,,W S,0,,01/10/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'203954',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 29.,
617768,RICHARDSON,,T,0,,18/10/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13908',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 5.,
617771,ROBERTSON,,A,0,,17/08/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,34th Sqdn.,and,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 4.,
617752,PORTEOUS,HARBUSH,H,20,,27/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275502',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 13.,"Son of James Porteous and Jane Green Porteous, of 18, Morningside Drive, Edinburgh."
617754,POWELL,,F,25,,08/09/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'38643',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 18.,"Husband of Daisy Powell, of 35, Midland Crescent, Meadows, Nottingham."
617756,POWER,,H R,0,,22/08/1917,,Lieutenant,Royal Flying Corps,Royal Irish Rifles,48th Sqdn.,and 3rd Bn.,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 7.,
617758,POYNER,,P,33,,31/10/1917,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'66209',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 14.,"Husband of Emily Poyner, of 21, Orwell Place, Edinburgh."
617759,PRICE,WILLIAM,W,26,,19/08/1917,,Corporal,Army Service Corps,,4th Coy. 33rd Div. Train,,United Kingdom,'T/28229',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 3.,"Son of Mrs. Matilda Denham, of 1, Sultan Rd., Portsmouth."
617761,QUIGLEY,WILLIAM,W,23,,30/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281149',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 5.,"Son of Patrick and Julia Quigley; husband of Annie Hayes (formerly Quigley), of 25, Helmet St., Fairfield St., Manchester. Born at Manchester."
617763,RAWNSLEY,GEORGE,G,26,,26/08/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41062',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 12.,"Husband of Carrie Rawnsley, of 21, Leopold Square, Chapeltown Rd., Leeds. Born at Leeds."
617764,RAYMOND,ROBERT,R,25,,18/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280692',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 3.,"Son of the late Mrs. Raymond of Prestwich; husband of Edith Lavinia Raymond, of 3, Sherbourne St., Prestwich, Manchester."
617765,REINCKE,,L F,0,,17/08/1917,,Captain,Royal Flying Corps,Duke of Wellington's (West Riding Regiment),48th Sqdn.,and 10th Bn. ,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 5.,"Son of Mr. L. Reincke, of 5, Champion Park, Denmark Hill, Camberwell, London."
617767,RICHARDS,,A,27,,06/09/1917,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'25699',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 8.,"Son of Mrs. Sarah Jane Richards; husband of S. N. B. Richards, of 226, Pink Bank Lane, Longsight, Manchester. Born at Manchester."
617769,RILEY,,J T,22,,21/10/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'241397',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 16.,"Son of Robert Stanley Riley, and Susan Riley, of 118, Leyland Rd., Burnley."
617770,ROBERTS,EDWARD,E,30,,24/09/1917,,Gunner,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'161418',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 1.,"Son of Edward and Margaret Roberts, of Liverpool; husband of Elizabeth Roberts, of 37, Claribel St., Princes Rd., Liverpool."
617773,ROBINSON,,S,19,,23/10/1917,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'201350',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 21.,"Son of Thomas and Jane Robinson, of Gateshead-on-Tyne."
617774,ROGERS,,G C,0,Military Cross,30/10/1917,,Captain,Royal Flying Corps,,52nd Sqdn.,,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 6.,
617775,ROWLEY,,F W,0,,17/09/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'121130',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 7.,
617776,RYAN,,W,0,,08/10/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2670',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 6.,
617778,SAUNDERS,EDWARD HENRY,E H,20,,02/10/1917,,Pioneer,Royal Engineers,,"""I"" Special Corps",,United Kingdom,'214654',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 22.,"Son of Ambrose and Sarah Saunders, of 209, Edward St., Nuneaton."
617779,SAUNDERS,,R,24,,29/10/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'51448',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 10.,"Son of William and Maggie Saunders, of Donaghadee, Co. Down."
617780,SCATCHARD,OLIVER,O,19,,19/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'106866',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 13.,"Son of Owen and Hannah Scatchard, of Gateforth, Selby."
617781,SCHOLES,,D,0,,06/09/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'67372',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 9.,
617782,SCHOLES,FRED,F,24,,09/11/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375187',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 9.,"Son of Mr. and Mrs. Joseph H. Scholes, of 107, Trafalgar St., Oldham."
617783,SCOTT,FRANK,F,28,,28/09/1917,,Private,Durham Light Infantry,Royal Fusiliers,20th Bn.,attd.,United Kingdom,'20/37',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 23.,"Son of Mrs. Frances Jane Scott, of 22, Abbay St., Southwick-on-Wear, Sunderland."
617784,SHARPE,ROWLAND,R,22,,16/11/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'33714',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 8.,"Son of Mary Sharpe, of 152, Chatsworth Rd., Brampton, Chesterfield, and the late James Sharpe."
617785,SHIELDS,JOHN,J,19,,20/09/1917,,Serjeant,Royal Field Artillery,,380th Bty. 138th Bde.,,United Kingdom,'655517',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 23.,"Son of Thomas and Elizabeth Shields, of 25, McKinlay Place, Kilmarnock."
617786,SIDEY,,H,25,,01/10/1917,,Private,Army Service Corps,East Lancashire Regiment,,attd. 1st/5th Bn.,United Kingdom,'S4/038968',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 11.,"Son of Henry and Annie Sidey, of 3, Princes St., Perth."
617787,SIMMONDS,,N C,0,,04/10/1917,,Lance Corporal,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'143191',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 25.,
617808,SUNDERLAND,,H A,38,,02/10/1917,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8432',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 20.,
617788,SIMPSON,DAVID,D,19,,22/08/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'265467',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 9.,"Son of William and Martha Simpson, of 586, Govan Rd., Govan, Glasgow."
617789,SLATER,JAMES,J,0,,26/10/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201317',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 25.,
617791,SMITH,,C,0,,06/10/1917,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'281765',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 30.,
617792,SMITH,,E,0,,01/10/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'235259',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 7.,
617790,SMALLMAN,,S,29,Military Medal,27/09/1917,,Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'9865',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 6.,"Son of Mrs. Janet Smallman; husband of Margaret Anderton (formerly Smallman), of 25, Dawson St., West Gorton, Manchester. Born at Gorton."
617793,SMITH,,F,0,,02/10/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'28272',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 19.,
617794,SMITH,JAMES EDGAR,J E,23,,09/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'41280',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 32.,"Son of William Henry and Lucy Smith, of Canal Company House, James Bridge, Darlaston, Wednesbury."
617795,SMITH,JOHN,J,29,,19/10/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201510',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 7.,"Son of John Smith, of 52, Windermere Rd., Leigh, Lancs."
617796,SMITH,,W,0,,06/09/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351730',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 14.,
617798,SPRING,,W H,22,,08/10/1917,,Private,Manchester Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'251403',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 5.,"Son of Joseph and Elizabeth Spring, of 37, Stamford St., Old Trafford, Manchester."
617801,STARMORE,,L S,0,,22/09/1917,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'109355',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 20.,
617802,STEEN,WILLIAM HENRY,W H,20,,14/11/1917,,Private,Manchester Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'301969',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 7.,"Son of William Henry and Teresa Steen, of 23, Ashworth St., Binns Rd., Liverpool. Born at West Derby, Liverpool."
617803,STEPHEN,WILLIAM,W,36,,10/11/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'648853',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 26.,"Husband of Margaret Stephen of North Bay, Ontario"
617804,STEPHENSON,,J,26,,20/11/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty., 51st Bde.",,United Kingdom,'83863',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 21.,"Son of William and J. E. Stephenson, of Routh, Beverley, Yorks."
617805,STEVENSON,,G,0,,15/09/1917,,Lance Corporal,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'43956',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 27.,
617806,STOKES,,W,0,,07/10/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'45132',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 3.,
617807,SUMMERSCALES,PERCY,P,20,,03/10/1917,,Gunner,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'134874',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 27.,"Son of John and Eliza Summerscales, of The Lodge, Lees House, Dewsbury."
617838,WILDING,,R,0,,29/09/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202674',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 20.,
617839,WILDMAN,HENRY ERNEST,H E,0,,21/10/1917,,Bombardier,Royal Field Artillery,,380th Bty. 150th Bde.,,United Kingdom,'70034',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 15.,
617809,SYKES,WILFRED,W,27,,29/05/1918,,Private,Army Service Corps,,"""Y"" Siege Park",attd. XXII Corps Heavy Artillery,United Kingdom,'DM2/163108',France,ZUYDCOOTE MILITARY CEMETERY,II. E. 2.,"Son of Martha Ann Sykes, of 19, Armitage Rd., Milnsbridge, Huddersfield."
617810,TAYLOR,ADRIAN CANNELL,A C,25,,24/09/1917,,Captain,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 30.,"Son of Archibald and Jean Taylor, of Myrtlebank, Kilmarnock. M.A. (Glasgow University)."
617811,TAYLOR,,W,33,,27/09/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19910',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 11.,
617812,TEANBY,HERBERT WILLIAM,H W,24,,13/09/1917,,Driver,Royal Field Artillery,,175th Bde.,,United Kingdom,'179795',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 13.,"Son of Herbert William and Esther Eugine Teanby, of Ealand, Crowle, Doncaster."
617813,TEMPEST,,H,20,,10/11/1917,,Private,Royal Scots,,12th Bn.,attd. 27th Bde. T.M. Bty. ,United Kingdom,'23227',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 21.,Son of William and the late Annes Tempest. Born at Dumbarton.
617814,TERRY,WILLIAM GREGORY,W G,33,,27/08/1917,,Captain,Lancashire Fusiliers,,2nd/8th Rn.,,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 15.,"Youngest son of Maud and the late Rev. William Gregory Terry, (vicar of St. Annes-on-Sea); husband of Kate Marion Kirkpatrick (formerly Terry), of 8, Cornwall Gardens, Gloucester Rd., South Kensington, London."
617847,WOOLNOUGH,,J A,0,,03/11/1917,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'59644',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 20.,
617815,THOMSON,THOMAS,T,19,,30/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'36606',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 15.,"Son of Mr. and Mrs. Thomas Thomson, of The Abbey Green Hotel, Lesmahagow, Lanarkshire."
617816,THORPE,GEORGE FREDERICK,G F,20,,11/09/1917,,Serjeant,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'31013',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 10.,"Son of Mr. and Mrs. Clemishaw Thorpe, of 195, Keighley Rd., Cowling, Yorks."
617817,TINDALL,JOHN,J,21,,13/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'39769',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 19.,"Son of Joseph and Sarah Tindall, of 194, Rochdale Rd., Oldham."
617818,TIPLER,,H C,0,,01/10/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28365',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 8.,
617819,TONER,WILLIAM,W,30,,17/09/1917,,Lance Corporal,Northumberland Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'27/703',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 9.,"Son of the late Hugh and Mary Toner, of Consett, Co. Durham; husband of Marguerite Black (formerly Toner), of 52, Derwent St., Blackhill, Co. Durham."
617829,WARD,,A,0,,12/11/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'295023',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 28.,
617831,WATT,RICHARD,R,0,,21/09/1917,,Gunner,Royal Field Artillery,,330th Bde.,,United Kingdom,'701557',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 19.,
617835,WELLS,NORMAN,N,0,,25/09/1917,,Second Lieutenant,Lancashire Fusiliers,,1st/2nd Bn. attd. 16th Bn.,,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 3.,
617820,TONKIN,HARRY,H,21,,19/10/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'10860',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 8.,"Son of Mr. J. H. and Mrs. M. E. Tonkin, of Tregsney, Grampound Road, Cornwall."
617821,TURK,JOHN,J,28,,14/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'25079',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 20.,"Son of Mr. F. Turk, of West Ripe, Lydd, Kent."
617822,TURNER,EDWIN,E,28,,21/10/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240499',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 17.,"Husband of Laura Turner, of 33, Hanover St., Rochdale."
617823,TURNER,FREDERICK,F,31,,27/09/1917,,Serjeant,Army Service Corps,,26th Motor Amb,,United Kingdom,'M/26846',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 7.,"Husband of Rose Turner, of 14, Cage Lane, Chatham."
617824,TURNER,HERBERT SIMPSON,H S,35,,16/10/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41523',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 23.,"Husband of Sarah Turner, of North Frodingham, Driffield, Yorks."
617825,TURNER,ROBERT HOLMES,R H,27,,16/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251327',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 3.,"Son of James and Mary Turner, of Firtree Park, Juniper Green, Midlothian."
617826,TWEEDY,,W R,36,,13/09/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39274',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 17.,"Husband of Isabella Jane Tweedy, of 23, Middle St., Bedlington Station, Northumberland. Born at Blyth."
617827,WALKER,THOMAS,T,24,,01/10/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'263101',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 18.,"Son of Henry and Margaret Walker, of 20, Woodville Terrace, Moston; husband of Maud Nelson (formerly Walker), of 23, Cicero St., Moston, Manchester."
617828,WALSH,JOHN EDWARD,J E,32,,30/09/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'6244',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 28.,"Son of John and Elizabeth Walsh; husband of Florence Walsh, of 5, Union St., Lower Broughton, Manchester. Born at Manchester."
617830,WATSON,,G K,19,,04/11/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'49096',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 28.,"Son of James and Isabella Watson, of Stormontfield, Perth."
617832,WATTS,ARTEMUS,A,34,,18/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty., 211th Bde.",,United Kingdom,'L/20814',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 15.,"Husband of Mrs. F. Pell (formerly Watts), of 51, Aspley Rd., Penge, London."
617833,WAUDBY,GEORGE WILLIAM,G W,21,,17/11/1917,,Private,Royal Army Medical Corps,,138th Field Amb,,United Kingdom,'88506',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 11.,"Son of Robert and Emily Ada Waudby of 21 Kensington Road, Weston-Super-Mare."
617834,WAYMAN,HARRY OLIVER,H O,26,,29/10/1917,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'146485',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 4.,"Son of George and Alice Wayman, of 44, Carshalton Grove, Sutton, Surrey; husband of Winifred Kate Wright (formerly Wayman) of ""Berwyn"", Churton Rd., Chester."
617836,WETHERALL,SIDNEY WILLIAM,S W,29,,21/09/1917,,Lance Corporal,Army Service Corps,,32nd Ammunition Sub-Park,,United Kingdom,'M2/077722',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 21.,"Son of Charles and Alice Wetherall; husband of Jessie Maude Wetherall, of 6, North Block, Peabody Buildings, Lawrence St., Chelsea, London. Born at Chelsea."
617837,WHETHAM,JAMES HENRY,J H,36,,19/09/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204755',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 14.,"Husband of Ann Elizabeth Whetham, of 37, Monsall St., Queen's Rd., Manchester."
617840,WILKINSON,,J R,37,,23/09/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377928',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 28.,"Son of W. R. and M. Wilkinson, of Oldham; husband of Ada Wilkinson, of 246, Belgrave Rd., Oldham."
617841,WILKINSON,WILLIAM,W,19,,19/09/1917,,Driver,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'L/14885',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 12.,"Son of J. W. and Jessie Wilkinson, of The Farm, Westcott St., Hull. Born at Sutton, Hull."
617842,WILLIAMS,NORMAN ERNEST,N E,25,,09/11/1917,,Second Lieutenant,Royal Flying Corps,London Regiment,,and 10th Bn.,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 14.,"Son of Ernest Croft Williams and Catherine Mary Williams, of 87, Newlands Park, Sydenham, London."
617843,WILLIAMS,ROBERT,R,26,,04/09/1917,,Private,Royal Army Medical Corps,,34th (West Lancs.) Casualty Clearing Station,,United Kingdom,'343045',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 4.,"Son of William and Rose Williams, of Gazette Cottage, Kendal, Westmorland. Born at Kendal."
617844,WILTSHIRE,,G,33,,06/11/1917,,Gunner,Royal Garrison Artillery,,78th Siege Bty.,,United Kingdom,'48688',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 30.,"Son of Mrs. Maria Wiltshire, of Bank, Lyndhurst, Hants.; husband of Ada A. Wiltshire, of 36, William St., Northam, Southampton."
