Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2111531,CHAPMAN,BRUCE,B,21,,19/03/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Field Regt.,,Australian,'NX/21715',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 16A.,"Son of Harold and Mabel Louise Aberdeen Chapman, of Chatswood, New South Wales, Australia."
2111533,CLARK,HENRY ALBERT,H A,0,,12/04/1942,,Air Mechanic (O) 2nd Class,Royal Navy,,H.M.S. Hermes.,,United Kingdom,'FX. 81040',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row L. Grave 16A.,"Son of Robert and Minnie Clark; husband of Phyllis Clark, of Port Talbot, Glamorgan."
2111534,CLOUTER,SIDNEY HILLEAR,S H,27,,24/06/1942,,Able Seaman,Royal Navy,,H.M.S. Ranchi.,,United Kingdom,'P/JX 218021',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 5.,"Son of Allan and Elizabeth Clouter, of Catalina, Trinity Bay, Newfoundland."
2111691,OKETCH OMOBARIBO,,,0,,20/12/1942,,Sapper,East African Engineers,,,,United Kingdom,'16139',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 9.,
2111536,CONWAY,JAMES HAROLD,J H,23,,28/03/1943,,Private,Royal Army Medical Corps,,179 Field Amb.,,United Kingdom,'7370148',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 18.,"Son of James and Frances Eleanor Conway, of Rock Ferry, Birkenhead."
2111538,CRIDDLE,WILLIAM KITCHENER,W K,27,,29/09/1942,,Private,Australian Infantry,,A.I.F. 2/28 Bn. Reinf.,,Australian,'WX17577',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 11.,"Son of Mr and Mrs. J. F. Criddle, of Rockwell, Western Australia."
2111564,FERNANDO,CHARLES PETER,C P,24,,17/08/1942,,Private,Ceylon Light Infantry,,4th Bn.,,United Kingdom,'12182',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 9.,"Son of Mr. and Mrs. C. E. Fernando, of Galle, Ceylon."
2111569,FINDLAY,ANDREW,A,38,,27/07/1942,,Gunner,Royal Artillery,,"130 Bty., 23 Lt. A.A. Regt",,United Kingdom,'1820512',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 2.,
2111574,FORD,DAVID ALBERT,D A,28,,16/01/1943,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1096772',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 9.,"Son of David Albert and Lilian Ford; husband of Nellie May Ford, of Peckham, London."
2111576,FOULKES,ALFRED,A,24,,20/02/1943,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7609362',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 11.,"Son of Charles and Catherine Foulkes, of Garston, Liverpool."
2111584,GEORGE,,M S,34,,24/12/1942,,Jemadar,Indian Army Medical Corps,Royal Indian Army Service Corps,,attd. 34 Motor Amb. Sec.,Indian,'ME/75',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 10.,"Son of the Revd. M. J. Zacharia, of Karmeathu, Travancore, India."
2111601,HASTIE,THOMAS,T,24,,18/02/1943,,Gunner,Royal Artillery,,405 Searchlight Bty.,,United Kingdom,'3055548',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 11.,
2111605,HERAT,WICKRAMAARACHIGE DON OSWALD,W D O,32,,03/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'CEY/10701337',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 14.,
2111610,HOLLAND,CHARLES WILLIAM CROSSMAN,C W C,21,,10/05/1942,,Serjeant,Royal Army Ordnance Corps,Royal Engineers,,attd.,United Kingdom,'7646080',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row J. Grave 12A.,"Son of Charles Holland and of Rosetta Holland, of South Tottenham, Middlesex."
2111614,HUNTER,ERIC,E,32,,15/04/1943,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2326782',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C Row F. Grave 13.,"Son of Walter and Violet Hunter, of Lincoln."
2111629,JORDAN,OSMOND DANIEL,O D,28,,28/03/1943,,Private,Royal Army Medical Corps,,12 (A) General Hospital.,,United Kingdom,'7264827',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 17.,
2111618,JAMIESON,STUART WILLIAM,S W,24,,01/07/1942,,Flying Officer,Royal Canadian Air Force,,258 (R.A.F.) Sqdn,,Canadian,'J/5338',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 5.,"Son of Henry Tonkinson Jamieson and Elizabeth Lillian Jamieson, of Toronto, Ontario, Canada. Awarded the Hon. W. D. Ross Medal."
2111626,JOHNSTON,HENRY CASSON,H C,45,,28/05/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy.,,Australian,'VX/24295',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row 13. Grave 1.,"Son of George and Margaret Johnston; husband of Isabella Wallace Johnston, of Whittlesea, Victoria, Australia."
2111627,JONES,LESLIE ARTHUR,L A,46,Member of the Order of the British Empire,14/06/1943,,Lieutenant Colonel,Royal Army Service Corps,,,,United Kingdom,'110447',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6A. Row I. Grave 7.,"Son of John Arthur and Emily Jones; husband of Beatrice Annie Jones, of Coventry."
2111632,KASOLOFSKY,LOUIS,L,27,,10/04/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'6098071',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 22.,"Son of Nathan and Rachel Kasolofsky; husband of Bella Kasolofsky, of Lunn, Bedfordshire."
2111633,KEGGIN,THOMAS,T,29,,16/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Lucia.,,United Kingdom,'D/KX129095',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 6.,"Husband of Mary Frances Keggin, of Liverpool."
2111634,KELLY,HERBERT JOHN,H J,22,,01/06/1942,,Signalman,Australian Corps of Signals,,A.I.F. 6 Div. Sigs.,,Australian,'NX31013',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row L. Grave 18.,"Son of Reginald and Vera Kelly; husband of Kathleen May Kelly, of Glebe, New South Wales, Australia."
2111636,KING,DENNIS,D,24,,30/03/1942,,Gunner,Royal Artillery,,"181 Bty., 65 H.A.A. Regt.",,United Kingdom,'864605',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 9.,"Son of George and Veronica King, of Newton Heath, Manchester."
2111666,MATHER,GEORGE JAMES,G J,22,,19/05/1943,,Signalman,Royal Corps of Signals,Ceylon Signal Corps,,attd. Ceylon Command Sigs.,United Kingdom,'2365876',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 17.,"Son of George and Mary Elizabeth Mather, of Stockport, Cheshire."
2111671,MULDER,ERIC WINN,E W,41,,26/06/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 2/2 Field Wksps.,,Australian,'VX20707',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 2.,"Son of Thomas Theodore and Christina Mulder; husband of Marie Rose Mulder, of Colac, Victoria, Australia."
2111674,MUTIMER,STANLEY CHARLES,S C,21,,13/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400153',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 23.,"Son of Albert George and Esther Evelyn Mutimer, of Melbourne, Victoria, Australia; husband of Theone Carina Mutimer, of Karon, Wellington, New Zealand."
2111703,PERKS,HERBERT THOMAS BERT,H T B,20,,11/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,30 Sqdn.,,United Kingdom,'1253663',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row I. Grave 16A.,"Son of Frederick and Elizabeth Perks, of Bristol."
2111774,WALTON,GEORGE AUGUSTUS,G A,39,,16/05/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2 Field Coy.,,Australian,'VX53539',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row J. Grave 15.,"Son of William Thomas Walton and Mary Walton; husband of Doris Violet Walton, of Collingwood, Victoria, Australia."
2111708,PHILLIPS,WILLIAM,W,20,,13/03/1943,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1126922',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 14.,"Son of William and Annie Phillips, of Stockport, Cheshire."
2111709,PHILPIN,JOHN JOSEPH,J J,18,,26/02/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'C/KX137149',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 19.,"Son of Henry J. Philpin and Lydia E. Philpin, of Barking, Essex."
2111710,PIETERSZ,FELIX JOHN,F J,21,,23/12/1945,,Stoker 1st Class,Ceylon Royal Naval Volunteer Reserve,,,,United Kingdom,'K/176',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,"Sp. Mem. ""A"".","Son of Arthur Walter and Laura Beatrice Pietersz, of Colombo, Ceylon."
2111767,TURNER,JAMES,J,0,,19/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Devonshire.,,United Kingdom,'D/KX105966',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 20.,
2111735,SHAW,RAYMOND THORNDYKE,R T,34,,10/04/1942,,Lieut-Commander,Royal Navy,,H.M.S. Hermes.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 3.,"Son of Raymond Henry and Katharine Shaw; husband of Daphne Laura Ursula Shaw, of Porthcawl, Glamorgan."
2111738,SILVA,KALUGALAGE EDWARD,K E,0,,21/08/1942,,Private,Ceylon Pioneers,,3 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/5783',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row M. Grave 8.,"Son of. P. Laisa Nona of Patabendimulla Ambalangoda, Ceylon."
2111740,SIRISENA,STAGANKUTTI ARACHIGE,S A,28,,17/07/1945,,Corporal,Ceylon Light Infantry,,2nd Bn.,,United Kingdom,'11673',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 51. Row L. Grave 24.,"Son of Silinankulty Arachigon John and of Balasooriyage Ransohamy, of, Maradana, Ceylon."
2111742,SMITH,BASIL Le BRETON,B Le B,26,,13/02/1943,,Flying Officer,Royal New Zealand Air Force,,30 (R.A.F.) Sqdn,,New Zealand,'412525',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6L. Row C. Grave 23.,"Son of Reginald and Alice Violet Smith. of Rotorua, Auckland, New Zealand."
2111761,THAIN,RAYMOND NORMAN RAY,R N R,18,,05/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,258 Sqdn.,,United Kingdom,'1291218',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 8.,"Son of Alfred George and Ethel Miriam Thain, of Leigh-on-Sea, Essex."
2111545,DAVIES,CYRIL,C,30,,05/02/1944,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'C/MX83453',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 21.,"Son of Thomas and Annie Davies; husband of G. M. Davies, of Wirksworth, Derbyshire."
2111546,DEMPSTER,TOM,T,34,,06/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,990 Balloon Sqdn,,United Kingdom,'1116057',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row I. Grave 18.,"Son of Thomas and Francess Dempster, of Liverpool; husband of Eileen C. Dempster, of Litherland, Liverpool."
2111557,ELIAS EZEKIEL,,,45,,10/08/1942,,Sapper,Indian Engineers,,19 Artisan Works Coy.,,Indian,'11773',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 11.,"Son of Ezekiel and Mariam, of Nanha Peth, Poona, India; husband of Sigula, of Nanha Peth."
2111561,FARRAR,GEORGE HERBERT JOHN,G H J,0,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'C/J240256',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint grave 3.,
2111567,FERNANDO,WADUGAE CHARLES,W C,22,,06/07/1942,,Gunner,Ceylon Garrison Artillery,,2 H.A.A. Regt.,,United Kingdom,'589',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 4.,"Son of Mr. and Mrs. Arnold Fernando, of Colombo, Ceylon."
2111568,FERNANDOPULLE,AUSTIN,A,27,,31/08/1945,,Gunner,Ceylon Garrison Artillery,,"9 Bty., 3 Searchlight Lt. A.A. Regt.",,United Kingdom,'1342',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4F. Row M. Grave 14.,"Son of Joseph Anthony Fernandopulle and of Cecilia Fernandopulle, of Kotahena, Ceylon."
2111571,FLAMER-CALDERA,LEONARD SHELTON,L S,29,,23/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,135 Sqdn.,,United Kingdom,'1396941',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6A. Row F. Grave 15.,"Son of Justin Beauclerc Flamer-Caldera and of Lena Flamer-Caldera (nee Barber), of Mount Lavinia, Ceylon."
2111591,GUNASEKERA,VITHANALAGE,V,0,,21/09/1942,,Private,Ceylon Pioneers,,Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/6445',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row O. Grave 5.,
2111717,RAMASAMY,,H,0,,13/01/1943,,Private,Ceylon Pioneers,,2 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/7239',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 7.,
2111580,GANDHA SINGH,,,28,,08/08/1942,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'25010',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 8.,"Son of Nand Singh and Partapo, of Awtan Wali, Patiala, India."
2111581,GARRELS,JOHN HENRY,J H,20,,28/11/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5885442',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 14.,"Son of Jan Harmen Garrels and Catherine Elizabeth Garrels, of Stepney, London."
2111582,GATES,JAMES,J,49,,27/03/1942,,Chief Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Engadine.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 18.,"Son of James and Annie Elizabeth Gates, of Liverpool; husband of Edith Gates, of Dingle, Liverpool."
2111583,GEORGE,FREDERICK HENRY,F H,28,,05/04/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Tenedos,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 2.,"Son of Ernest Henry and Ruby Ethel Maud George, of Margate. Chartered Accountant."
2111585,GONSALVES,,A B,37,,24/11/1942,,Havildar,Indian Engineers,,124 Rly. Operating Coy.,,Indian,'129272',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 20.,"Son of Mrs. M. A. Gonsalves, of Debalpore, India; husband of M. Gonsalves, of Debalpore."
2111587,GOOLDEN,CYRIL,C,60,Distinguished Service Order,08/08/1943,,Commander,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row I. Grave 27.,"Brilliant Star of Zanzibar, 3rd. Class, Order of the Rising Sun, Japan. Son of Walter and Rose Goolden; husband of Eustine Goolden, of Colombo, Ceylon."
2111590,GREENWOOD,RONALD,R,0,,05/04/1942,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'D/MX.74927',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Coll. grave 4.,
2111594,HALL,EDWARD,E,36,,11/10/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5891079',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 17.,"Son of Henry and Emma Hall; husband of Louisa Ada Hall, of Ilford, Essex."
2111595,HALL,JOHN RUMSWORTH,J R,25,,05/04/1942,,Petty Officer Airman,Royal Navy,,H.M S. Lanka.,,United Kingdom,'FX.76569',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row B. Grave 15.,"Son of John and Mary Hall; husband of Doris Elizabeth (Dorrie) Hall, of North Finchley, Middlesex."
2111597,HALLY,JOHN ARCHIBALD,J A,33,,05/07/1942,,Private,Australian Infantry,,A.I.F 2/7 Bn.,,Australian,'VX55205',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 3.,Son of Rudolph and Agnes Emma Hally.
2111599,HAPGOOD,JOHN,J,22,,09/04/1943,,Gunner,Royal Artillery,,"155 Bty., 52 H.A A. Regt.",,United Kingdom,'919423',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 21.,"Son of Bernard and Elsie Edith Hapgood, of Addiscombe, Surrey."
2111608,HIRONS,LEONARD SIDNEY,L S,33,,07/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1041519',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 25.,"Son of Harry Gordon Hirons and Edith Mary Hirons; husband of Gladys M. Hirons, of Guildford, Surrey."
2111609,HOBBS,JOHN CHARLES,J C,0,,01/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,990 Balloon Sqdn,,United Kingdom,'924944',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 12.,
2111613,HOWARD,WILLIAM GEORGE,W G,41,,13/06/1942,,Lance Bombardier,Royal Artillery,,"147 Bty., 43 Lt. A.A. Regt.",,United Kingdom,'1563202',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 1.,Son of William Frederick and May Howard.
2111615,INNES,GEORGE,G,24,,26/12/1942,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'2002360',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 1.,"Son of George and Catherine Innes, of Dundee; husband of Emma Elder Innes, of Dundee."
2111617,JACKSON,WILLIAM GEORGE,W G,32,,17/07/1942,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'4912786',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 1.,
2111616,ISLES,BERNARD WEYMOUTH,B W,29,,15/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'6474343',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 11.,"Son of Alfred William and Mary Ann Isles, of Hayes, Kent."
2111620,JENKIN,ARTHUR RICHARD ERNEST,A R E,39,,27/04/1943,,Master at Arms,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'D/M39987',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 18.,"Son of Arthur Richard and Caroline Edith Jenkin; husband of Ellen Jenkin, of Keyham, Devonport."
2111622,JESMONT,FRANK ANTHONY,F A,26,,12/02/1940,,Lance Bombardier,Royal Artillery,,"14 Bty., 6 H.A.A. Regt.",,United Kingdom,'833775',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 9.,"Son of John and Mary Jesmont; husband of Amy Jesmont, of Stratford-on-Avon."
2111639,KNIGHT,JOHN ROBERT,J R,34,,28/11/1942,,Private,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'5122206',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 13.,"Son of William and Cassandra Knight, of Small Heath, Birmingham."
2111640,LACEY,PETER,P,22,,28/11/1942,,Private,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'5120693',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 15.,"Son of William and Kate Lacey, of Aston, Birmingham."
2111642,LANSDALE,ROBERT PATRICK,R P,22,,30/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'951026',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 24.,"Son of Arthur Lansdale and of Helen Lansdale (nee Dore), of Farnsworth, Lancashire."
2111643,LARSEN,LAURITS THEODOR,L T,36,,12/04/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/9 Field Amb.,,Australian,'VX21370',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 2.,"Son of Rasmus Jorgen Larsen and Bertha Larsen; husband of Dorothy Larsen, of Aspendale, Victoria, Australia."
2111645,LEAHY,IAN STEWART,I S,25,,13/02/1943,,Flight Lieutenant,Royal New Zealand Air Force,,22 (R.A.F.) Sqdn,,New Zealand,'404031',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 22.,"Son of Charles Stewart Leahy and Dorothy Leahy, of Auckland City, New Zealand."
2111650,LIYANAGE,DAYANANDA DEWUNDARA,D D,25,,01/11/1940,,Private,Ceylon Light Infantry,,2nd Bn.,,United Kingdom,'11577',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 16A.,"Son of Dewundara Liyanage Don Barnis, of Walgarna, Matara, Ceylon."
2111653,LUKE,CHARLES STANLEY,C S,30,,07/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Dorsetshire.,,United Kingdom,'D/KX80867',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 5.,"Son of Stanley and Elizabeth Lillian Luke, of Fowey, Cornwall; husband of Christine May Luke, of Polruan, Fowey."
2111656,McDONALD,JAMES LAURENCE,J L,29,,30/04/1943,,Flight Sergeant,Royal New Zealand Air Force,,217 (R.A.F.) Sqdn,,New Zealand,'412892',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 22.,"Son of James McKercher McDonald and Robina Margaret McDonald, of Fielding, Wellington, New Zealand."
2111660,McNAE,ARCHIE,A,24,,29/01/1943,,Sergeant,Royal New Zealand Air Force,,217 (R.A.F.) Sqdn,,New Zealand,'411082',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 19.,"Son of Richard Allen McNae and Ethel Minnie McNae, of Christchurch, Canterbury, New Zealand."
2111662,MALAKONDAIH,,B,21,,28/02/1943,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'M/956992',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 24.,"Son of Venkayya and Lakshi Amma, of Tangutur, Guntur, India."
2111669,MORRIS,JAMES PULLAN,J P,20,,21/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,30 Sqdn.,,United Kingdom,'1061260',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 8.,"Son of David Percy and Mary Isobel Morris, of Lancaster."
2111775,WARD,JOHN GODSALVE,J G,30,,29/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'117660',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 21.,"Son of Charles Osman Ward and Nora Beatrice Ward, of Steyning, Sussex."
2111718,RAM DULARE,,,18,,16/08/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'25016',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 10.,"Son of Raghu Nandan Singh, of Kaka Raha, Rae-Bareilly, India; husband of Deo Rati, of Kaka Raha."
2111720,RAYAN,ROSAIRO POOBALA,R P,44,,22/11/1942,,Corporal,Ceylon Postal and Telegraphic Signals Corps,,,,United Kingdom,'10268',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4F. Row A. Grave 23.,"Husband of R. P. Rayan, of Melellawatte, Ceylon."
2111736,SHELLOCK,PERCY,P,24,,06/02/1942,,Private,New Zealand Infantry,,,,New Zealand,'16214',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 14.,"Son of Alfred and Kathleen Shellock, of Ramania, Canterbury, New Zealand."
2111741,SKINGLEY,GEORGE EDWARD HENRY,G E H,21,,05/04/1942,,Air Mechanic 1st Class,Royal Navy,,H.M.S. Hermes.,,United Kingdom,'FX79400',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 5.,"Son of Mr. and Mrs. G. W. Skingley, of Rayleigh, Essex."
2111743,SMITH,CECIL FATHAM,C F,22,,01/09/1941,,Gunner,Ceylon Royal Artillery,,"14 Heavy Bty., 6 Coast Regt.",,United Kingdom,'C/250',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 12.,"Son of Mr. and Mrs. T. F. Smith, of Homagoda, Katugastota, Ceylon."
2111746,SPEDDING,HAROLD PERCIVAL,H P,29,,27/03/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69053',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6R. Row O. Grave 11.,"Son of Arthur and Edith Mary Spedding, of Bexhill, New South Wales, Australia."
2111747,SPELDEWINDE,CHARLES GEORGE OLIVER,C G O,48,,26/06/1944,,Captain,Ceylon Railway Engineers Corps,,,,United Kingdom,'532',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5C. Row O. Grave 13.,"Son of Charles Gerard Speldewinde and of Rose Frederica Speldewinde (nee Dee Boer); husband of Lilian Mary Wilhelmina Speldewinde, of Borella, Colombo, Ceylon."
