Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121204,ARMSTRONG,,W J,0,,14/02/1917,,Bugler,Durham Light Infantry,,9th Bn.,,United Kingdom,'1961',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 15.,"Son of Thomas and Sarah Armstrong, of 115, Ravensworth Road, Dunston-on-Tyne."
121265,CRANSTONE,LEWIS,L,22,,20/01/1915,,Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'3555',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 19A.,"Son of Joseph and Harriett Cranstone, of School Road Street, Petersfield, Hants."
121336,HEATON,SAMUEL,S,28,,06/02/1917,,Gunner,Royal Field Artillery,,4th Section 33rd Div. Ammunition Col.,,United Kingdom,'9735',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 16.,
121220,BEST,,E,0,,18/02/1917,,Lance Corporal,Army Pay Corps,,Base A.P. Depot,,United Kingdom,'3418',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 11A.,
121221,BETTS,MAGNUS EDGAR,M E,24,,24/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'23495',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 4A.,"Son of Samuel D. and Hester L. Betts, of Doaktown, New Brunswick."
121222,BIRD,ERIC CHARLES,E C,19,,19/02/1917,,Trooper,Northamptonshire Yeomanry,,,attd. No. 5 General Base Depot.,United Kingdom,'2266',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 1A.,"Son of Richard and Mary Bird, of The Mill House, Everdon, nr. Daventry, Northants."
121223,BIRD,,J,0,,14/02/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'2924',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 10.,
121224,BLAXILL,SIDNEY EDGAR,S E,22,,28/10/1916,,Serjeant,London Regiment (London Rifle Brigade),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'10635',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 6A.,"Son of William and Emily Blaxill, of 1, Temple Road, Hornsey, London."
121225,BOND,,J,0,,16/07/1916,,Private,Border Regiment,,3rd Bn.,attd. 1st Aircraft Engine Repair Depot.,United Kingdom,'18543',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 9A.,
121394,McKEAN,,D,0,,18/10/1915,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 1st. Bn.",,United Kingdom,'S/7541',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 5.,
121226,BONE,GEORGE HARRY,G H,35,,22/08/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18219',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 6.,"Son of Thomas and Lily Bone, of 41, Church Street, Barnsley. Ex-Serjt. of Volunteers with nine years' service."
121227,BOOCOCK,,J,0,,18/09/1916,,Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'13325',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 2.,
121228,BOOKER,MORRELL,M,21,,05/10/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15132',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 1.,"Son of Frank and Edith Mary Booker, of 33, Navigation Road, York."
121229,BOWDEN,WILLIAM JAMES,W J,41,,23/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/7333',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 8A.,"Son of Joseph and Mary Ann Bowden, of 14, Snowdon Street, Church Lane, Eston; late of Grange Town, Yorks."
121230,BRACK,THEODORE,T,40,,14/02/1917,,Driver,Royal Field Artillery,,48th Res. Bty.,,United Kingdom,'103133',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 10A.,"Native of Fulham, London."
121231,BREMNER,,A,0,,27/07/1916,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2910',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 12.,
121232,BROOKMAN,,A T,20,,02/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'20599',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 5.,"Son of Edward Francis and Kate Rosina Brookman, of Heynsham, Bristol."
121233,BROSTER,WALTER,W,21,,04/10/1914,,Private,King's Own Scottish Borderers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'11127',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 15.,"Son of Edwin and Frances Broster, of 1, Grove Place, Every Street, Ancoats, Manchester."
121279,DODDS,VICTOR BENTLY,V B,19,,28/09/1916,,Private,Durham Light Infantry,,"""D"" Coy. 14th Bn.",,United Kingdom,'23958',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 15.,"Son of Robert and Margaret Dodds, of Gateshead."
121280,DOWDING,ROBERT,R,29,,03/01/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'33138',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 5A.,"Son of Frederick and Mary Dowding, of Martley, Worcestershire."
121281,DRAIN,CHARLES,C,19,,28/09/1916,,Lance Corporal,Hampshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'18338',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 15A.,"Son of Harry and Elizabeth Drain, of 18, Buckland Street, Portsmouth."
121282,DUFF,DAVID,D,34,,22/10/1916,,Private,Gordon Highlanders,,"""D"" Coy. 8th/10th Bn.",,United Kingdom,'S/13565',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 4.,"Son of the late John and Agnes Duff, of Dundee."
121283,EAST,CONRAD ADRIAN,C A,46,,14/02/1917,,Corporal,Military Police Corps,,Mounted Military Police,,United Kingdom,'P/461',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 3.,"Son of Conrad and Elizabeth East, of 58, Bolingbroke Grove, Wandsworth Common, London; husband of Eleanor East, of 99, North Street, Clapham, London."
121284,EDEN,JOHN,J,28,,19/10/1915,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14091',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 4.,"Son of Joseph and Elizabeth Eden, of 27, White Street, Widnes, Lancs."
121285,ELPHICK,,D,0,,16/01/1917,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2540',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 9A.,
121286,EMMETT,ROBERT,R,18,,23/08/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,"No. 2 Aircraft Park, ""D""",,United Kingdom,'18049',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 6A.,"Son of Charles John and Florence Louisa Emmett, of 124, Victoria Dock Road, London."
121288,FALLA,EDGAR,E,19,,08/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3205',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 2.,"Son of John and Mary Falla, of Unan Cottages, St. Sampson, Guernsey."
121289,FENTON,JOSEPH CAMPBELL,J C,32,,22/08/1915,,Private,Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'M2/049800',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 6A.,"Son of David and Jeanie Campbell Fenton, of 24, Gardners' Crescent, Edinburgh."
121290,FIELDGATE,WALTER WILLIAM CHARLES,W W C,22,,19/12/1915,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5433',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 8A.,"Son of Walter William Lloyd Fieldgate and Arethusa Fieldgate, of 14, Osborne Street, Colchester, Essex."
121291,FITZGERALD,MICHAEL,M,26,,16/10/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'939',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 11A.,"Son of Michael and Margaret Fitzgerald, of Ballycanew, Gorey, Co. Wexford."
121292,FOLEY,,T,0,,10/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1327',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 18A.,
121322,HAGGER,LEONARD,L,24,,22/06/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'10810',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 7.,"Son of Walter and Jane Hagger, of Thriplow, nr. Royston, Herts."
121323,HAMILTON,THOMAS,T,20,,30/07/1916,,Serjeant,Army Pay Corps,,,,United Kingdom,'1667',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 12A.,"Son of William and Allison Hamilton, of 28, Worcester Street, Middlesbrough, Yorkshire."
121324,HANCOCKS,EDWIN EDMONDSON,E E,28,,31/01/1917,,Sapper,Royal Flying Corps,Royal Engineers,,and,United Kingdom,'160668',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 18A.,"Son of Edwin and Harriet Hancocks, of Tedsmore, Salop."
121395,McKENNA,,T,0,,19/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4175',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 8A.,
121325,HANNAFORD,WILLIAM GEORGE NOTT,W G N,34,,23/09/1916,,Sapper,Royal Engineers,,1st London Field Coy.,,United Kingdom,'2520',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 3.,"Son of John and Elizabeth Hannaford, of Battersea, London."
121326,HARRIS,ALBERT EDWARD,A E,0,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6118',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 14A.,
121327,HARRISON,BENJAMIN,B,40,,12/10/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16/1786',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 11.,"Son of Richard and Isabella Harrison, of West Hartlepool."
121328,HARRISON,HENRY VINCENT,H V,24,,18/08/1916,,Gunner,Royal Field Artillery,,79th Bde.,,United Kingdom,'21147',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 2A.,"Son of Henry and Rebekah Harrison, of 73, Walbrook Road, Derby."
121329,HART,,F W,0,,16/07/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'14720',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 8.,
121330,HARTINGTON,CYRIL,C,29,,22/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'4943',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 6A.,"Son of Mr. W. H. and Mrs. E. A. Hartington, of Heywood, Lancashire."
121331,HAWKETT,ARTHUR,A,27,,23/09/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'5160',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 1A.,"Son of George and Sarah Hawkett, of 6, Wornington Road, N. Kensington, London."
121332,HAY,,J,0,,13/02/1916,,Strapper,Army Service Corps,,4th Advanced Remount Depot,,United Kingdom,'RTS/3192',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 12.,
121334,HEALY,NICHOLAS,N,18,,13/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21952',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 3.,"Son of Patrick and Elizabeth Healy, of 65, York Road, Kingstown, Co. Dublin."
121335,HEAP,SAMUEL WALTON,S W,32,,27/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7830',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 16A.,"Son of Roger and Mary Elizabeth Heap, of Hebden Bridge, Yorkshire. Served in the South African Campaign."
121352,HULSE,,W,0,,14/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'9117',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 18.,
121353,HUNT,JOHN GEORGE WILLIAM,J G W,18,,11/05/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'3979',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 9.,"Son of Albert William and Annie Amelia Hunt, of 7, Tenison Street, York Road, Lambeth, London."
121354,INGRAM,JOHN,J,0,,01/12/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3304',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 14A.,
121355,IVES,GEORGE WILLIAM,G W,19,,30/10/1916,,Private,Hertfordshire Regiment,,No. 1 Coy. 1st Bn.,,United Kingdom,'3093',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 7A.,"Son of George W. and Florence Jane Ives, of Haileybury, Hertford Heath, Hertford. Wounded at Festubert, 18th May, 1915; on Active Service in France, Jan., 1915, to Oct., 1916."
121356,JACKSON,BRIAN TOM,B T,23,,14/11/1916,,Corporal,Canadian Infantry,,"""A"" Coy. 47th Bn.",,Canadian,'628097',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 10A.,"Native of Maidenhead, Berks."
121357,JAMES,,L,34,,23/01/1917,,Private,Welsh Regiment,,"""D"" Coy. 17th Bn.",,United Kingdom,'54065',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 10.,"Son of the late Mr. and Mrs. James, of High Street, Aberdare."
121358,JEFFERY,FRANK WALTER,F W,17,,16/10/1914,,Gunner,Royal Horse Artillery,,"""I"" Bty.",,United Kingdom,'71989',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 11.,"Son of Charles Joseph and Agnes Evelyn Jeffery, of Whiteflood, nr. Winchester."
121359,JEFFREY,,F,0,,13/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'21037',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 3A.,
121360,JEFFRIES,WILLIAM JAMES,W J,19,,13/08/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16685',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 7A.,"Son of James and Jemima Jeffries, of Wilton, Splots, Worle, Weston-super-Mare."
121361,JOHNSON,THOMAS FREDERICK,T F,20,,14/10/1914,,Gunner,Royal Field Artillery,,27th Bde.,,United Kingdom,'74867',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 12.,"Son of Thomas and Jane Johnson, of 4, Stoke Grove, Guildford."
121362,JONES,AUBREY ELSOM,A E,24,,28/09/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'16005',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 13.,
121363,JONES,,J,0,,01/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8853',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 16.,
121393,MACKAY,JOHN,J,53,,21/04/1916,,Sapper,Royal Engineers,,2nd/2nd Highland Field Coy.,,United Kingdom,'197',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 12.,"Son of William Oliver and Barbara Campbell Mackay, of Sutherlandshire."
121396,MACKIE,CHARLES MAURICE,C M,21,,13/01/1917,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'2093',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 7A.,"Son of George William and Elizabeth Mackie, of Orangeville, via Camden, New South Wales."
121397,McMENEMY,THOMAS,T,48,,17/01/1917,,Private,Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'S4/145494',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 9.,"Son of Thomas and Bridget McMenemy, of Townhead, Glasgow; husband of Sophia B. McMenemy, of 8, Salisbury House, Highbury Corner, London. His father served in the East India Coy. during Indian Mutiny."
121398,McQUILLEN,JOHN,J,37,,13/06/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10905',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 12A.,Son of the late Edward and Mary Patience McQuillen. Served in the South African Campaign with the Manchester Regt.
121399,McVEAN,DONALD,D,22,,13/02/1917,,Driver,Army Service Corps,,167th Coy. Horse Transport,,United Kingdom,'T4/091611',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 2A.,"Son of Mr. and Mrs. A. McVean, of Kilmartin, Argyllshire."
121400,McWILLIAMS,THOMAS,T,23,,19/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'T/Z/4427',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 13A.,"Son of John and the late Ann McWilliams, of 80, Brighton Road, Bensham, Gateshead-on-Tyne."
121401,MAHON,,E,0,,31/07/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8754',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 9.,
121402,MAHONY,,D,32,,19/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6288',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 3.,"Son of Michael Mahony, of Killkileen, Aughadoun, Skibbereen, Co. Cork."
121403,MANTLE,,A W J,0,,07/04/1916,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'36181',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 14A.,
121404,MARCHAM,JESSE,J,21,,20/10/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14314',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 5A.,"Son of James and Annie Marcham, of Aldworth, Reading."
121433,PARIS,GEORGE,G,19,,26/08/1916,,Private,Royal Scots,King's Own Scottish Borderers,2nd/10th Bn.,attd. 7th/8th Bn.,United Kingdom,'2283',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 1A.,"Son of George and Margaret Paris, of 8, Victor Park Terrace, Corstorphine, Midlothian."
121434,PARKER,,B C,20,,11/01/1915,,Driver,Army Service Corps,,Convalescent Horse Depot,,United Kingdom,'T/34950',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 21.,"Son of Mr. and Mrs. A. Parker, of Church Lane, Drayton, Abingdon, Berks."
121435,PARKINSON,,W B,0,,01/10/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'3895',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 1A.,
121436,PARSONS,JAMES THOMAS,J T,35,,03/06/1916,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'4920',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 7A.,
121437,PEARCE,,J T,26,,21/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'157658',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 9A.,
121438,PEARCEY,HAROLD THOMAS,H T,18,,02/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9884',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 9A.,"Son of Arthur and Anne Pearcey, of 106, Westwood Road, Earlsdon, Coventry."
121439,PEARL,ROBERT WALLER,R W,35,,29/12/1916,,Private,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'G/5990',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 3A.,"Son of Robert and Emily Pearl, of Brittenham, Ipswich."
121440,PEARSON,,T,0,,06/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21139',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 16A.,
121441,PETERS,EDWARD JOHN,E J,23,,18/07/1916,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'L/13809',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 2.,"Son of Andrew Walker Peters and Jessie Peters, of 17D, Jubilee Buildings, Tower Street, Waterloo Road, London."
121442,PILCHER,WILLIAM HENRY,W H,0,,25/09/1916,,Private,The Buffs (East Kent Regiment),,1st. Bn.,,United Kingdom,'15517',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 14A.,"Son of Harry and Elizabeth Pilcher, of 118, Lower Murston, Sittingbourne, Kent."
121443,PLATFORD,BERT,B,37,,14/02/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/276',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 16A.,"Son of Mr. and Mrs. Platford, of 46, Victoria Road, Kentish Town, London. Served in the South African Campaign."
121444,POMMERET,FRANCIS ANGE,F A,24,,07/01/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'16858',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 6A.,"Son of Emily and the late Eugene Pommeret, of St. Heliers, Jersey, C.I."
121445,POOLE,ALBERT GEORGE,A G,30,,17/10/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8510',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 10A.,"Husband of Ethel Poole, of Church Street, Longborough, Moreton-in-Marsh, Gloucestershire."
121446,PORTER,,L W,0,,11/12/1916,,Private,Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'M2/264705',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 16A.,
121478,STREET,BENJAMIN,B,30,,24/04/1915,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/076247',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 15.,
121479,STURGESS,ROBERT,R,33,,10/11/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'6913',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 6.,"Husband of Mrs. A. Sturgess, of 19, Byfield Road, St. James' End, Northampton."
121480,STYLES,FREDERICK GEORGE,F G,32,,10/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7134',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 18A.,"Son of William and Annie Styles, of Eggbury, St. Mary Bourne, Andover, Hants."
121481,SWALES,WILLIAM,W,24,,08/11/1916,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'4388',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 14.,"Son of Thomas and Hannah Swales, of 7, Sunderland Street, Sunderland."
121482,SYMONDS,SIDNEY VALENTINE,S V,19,,25/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8693',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 18.,"Son of Sarah and the late Samuel Symonds, of Norwich."
121483,TAYLOR,,G,33,,23/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469647',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 2.,"Son of Henry and Alice Taylor, of Chorley, Lancs. Husband of Johanna Hall Taylor, of 267, Frederick Street, Sydney, British Columbia, Canada."
121484,TAYLOR,GEORGE ERNEST,G E,18,,22/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'22394',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 1.,Son of George Henry Taylor.
121485,TAYLOR,TOM,T,20,,26/02/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1783',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 13.,"Son of William and Elizabeth Ellen Taylor, of 11, Welcome Street, New Bedford, Mass, U.S.A. Late of 115, Merehall Street, Bolton, England."
121486,THEAKER,,R B,0,,23/05/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22391',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 9A.,
121487,THOMAS,HAROLD CECIL,H C,48,,29/12/1916,,Private,Army Service Corps,,3rd Labour Coy.,,United Kingdom,'SS/18077',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 2.,Son of Alfred and Harriet Thomas.
121488,THORNBOROUGH,FREDERICK HUGH,F H,20,,13/02/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'22489',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 16.,"Son of Alfred and Alice Thornborough, of 12, Eresby Road, Kilburn, London."
121489,TIMMIS,,J,0,,19/02/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10326',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 18A.,
121490,TIPLER,HARRY EDWARD,H E,31,,08/07/1916,,Sapper,Royal Engineers,,111th Railway Coy.,,United Kingdom,'55357',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 4.,"Son of Edward and Lucy Tipler, of Lower End, Ecton, Northants."
121518,WOODROW,FREDERIC GEORGE,F G,19,,06/08/1916,,Trooper,Norfolk Yeomanry,,"""B"" Sqdn. 1st/1st",,United Kingdom,'2886',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 14.,"Son of William Charles and Sarah Ann Woodrow, of 75, Leicester Street, Norwich."
121519,WRING,,J,0,,22/09/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9597',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 20A.,
121520,YOUNG,HARRY,H,28,,08/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,"No. 1 Aircraft Depot, Engine Repair Shops",,United Kingdom,'50027',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 15.,"Son of Austin and Emma Young, of Brook, Lyndhurst, Hants."
121451,RIDINGS,WILLIAM,W,45,,07/12/1916,,Driver,Army Service Corps,,10th Aux. Horse Transport Coy.,,United Kingdom,'T2/SR/03139',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 16.,
121450,RICE,,H T,0,,03/12/1916,,Lance Serjeant,Somerset Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'16071',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 16A.,
121266,CRAWLEY,JOSEPH,J,0,Military Medal,14/02/1917,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3142',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 13A.,"Son of William and Rose Crawley, of Co. Durham."
121268,CROSS,LUKE,L,47,,13/08/1915,,Serjeant Major,Royal Garrison Artillery,,Clerks' Sect.,,United Kingdom,'53482',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 6.,
121270,CURLING,CECIL WINFRED,C W,22,,14/03/1915,,Gunner,Royal Field Artillery,,87th Bty.,,United Kingdom,'68003',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 16A.,"Son of James and Alice Mary Curling, of 7, Wilton Terrace, Southsea, Hants."
121271,DALE,CHARLES WILLIAM,C W,34,Military Medal,14/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/26',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 5A.,"Husband of Mrs. F. Dale, of 7, Shipway Road, Hay Mills, Birmingham."
121273,DAVIES,,J H,0,,30/04/1916,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16493',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 10.,
