Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
541064,COLTON,CHARLES GEORGE,C G,28,,13/01/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'202284',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 7.,"Son of George and Sarah Colton, of Bicester, Oxon; husband of Elizabeth Ann Colton, of Little Milton, Wallingford."
541065,COMBER,TURNER,T,23,Military Cross and Bar,19/09/1918,,Captain,Essex Regiment,,9th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. E. 2.,"Son of Turner and Ellen Comber, of ""Roselands,"" 53, Chaplin Rd., Wembley."
541066,CONNELLY,JOHN,J,24,,19/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79588',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 17.,"Son of Mark and Margaret Connelly, of Wrekenton, Gateshead; husband of Mary Isabella Connelly, of 1, Quarryfield Rd., Gateshead."
541071,COX,WILLIAM WARING,W W,19,,21/03/1918,,Private,Royal Dublin Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'29581',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. A. 14.,"Son of John and Ellen Edith Cox, of Limerick."
541072,CREEK,GEORGE FRANKLIN,G F,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79104',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. E. 12.,"Son of Mrs. Lizzie Creek, of 9, Wyatt St., King's Lynn, Norfolk."
541442,PARR,,A H,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49669',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 14.,
541444,PARTON,,J W,0,,01/04/1917,,Serjeant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200679',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 8.,
541446,PEARCE,,J,0,,09/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 1st/8th Bn. ,United Kingdom,'O/127',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. I. 2.,
541073,CREGAN,JOHN EDWARD,J E,20,,19/09/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283450',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 9.,"Son of the late Arthur Charles Cregan, of Fulham, London, and of Mrs. Willan (formerly Cregan), of 5, Laurel St., Plainville, Connecticut, U.S.A."
541075,CRITCHLEY,JOHN,J,34,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'G/31664',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 12.,"Son of John Walter and Susannah Critchley; husband of Martha Ann Critchley, of 47, Bradshaw St., Hulme, Manchester."
541076,CRONIN,DANIEL JOSEPH,D J,21,,21/09/1918,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'88750',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 12.,"Son of Daniel and Amelia Cronin, of 27, Manley Rd., Whalley Range, Manchester."
541078,CROSS,BERT REED,B R,28,,24/12/1917,,Lance Corporal,Leicestershire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'23901',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 4.,"Husband of Eliza Cross, of 80, Raymond Rd., Narborough Rd., Leicester. Born at Leicester."
541079,CROWHURST,,C W T,18,Military Medal,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279087',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 6.,"Son of Charles Ernest and Catherine Barbara Crowhurst, of 81, Neville Rd., Stoke Newington, London."
541081,CURD,,H,41,,18/09/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14377',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 22.,"Son of Edwin and Elizabeth Curd, of Buxted, Uckfield, Sussex."
541085,DARK,CHARLES WILLIAM HECTOR,C W H,29,,19/09/1918,,Corporal,Essex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'45649',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 15.,"Son of Frederick William and Eliza Dark; husband of Elsie Mabel Dark, of 87, Paignton Rd., St. Ann's Rd., South Tottenham, London."
541086,DAVIES,HERBERT,H,33,,18/09/1918,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'721005',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 13.,"Son of David and Betty Davies, of Oldham; husband of Annie Davies, of The Wilderness Lodge, Earley, Reading."
541087,DAVIS,ALBERT GEORGE,A G,19,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,"posted to ""A"" Coy. 2nd/2nd Bn",United Kingdom,'92632',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 10.,"Son of Albert Edward and Mary Ann Davies, of 37, Lichfield Rd., Grove Rd., Bow. London."
541088,DAVIS,EWART ANTHONY,E A,25,,19/09/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69289',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. G. 6.,"Son of Frederick Henry and Kate Davis, of 13, Wellington Rd., Hastings."
541124,ELMER,,H W,0,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'9965',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 11.,
541089,DAVIS,HENRY CHARLES,H C,35,,25/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'87350',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. D. 11.,"Son of James Davis, of 27, Ringwood Rd., Walthamstow, London; husband of Emma Annie Davis, of 7, Hughenden Rd., Hammersmith. London."
541498,ROONEY,,J,0,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442169',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 17.,
541499,ROSE,,J,0,Distinguished Conduct Medal,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn. ,United Kingdom,'G/92703',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. C. 13.,
541090,DAUNT,,B,0,,22/09/1918,,Second Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 14.,
541092,DAWSON,JOSEPH HENRY,J H,22,,23/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'21868',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. F. 12.,"Son of George and Sarah Dawson, of Edmondthorpe, Oakham, Leicestershire."
541096,DEEGAN,,M J,20,,21/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21601',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. A. 12.,"Son of Thomas and Annie Deegan, of Dowdenstown, Ballymore-Eustace, Co. Kildare."
541098,DENNIS,WILLIAM HERBERT,W H,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79185',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 1.,"Son of William and Mary Dennis, of 89, Finland Rd., Brockley, London."
541100,DILLEY,WILLIAM JACOB,W J,21,,08/12/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'204101',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. A. 4.,"Son of Jacob and Lucy Dilley, of 47, Purser Rd., Northampton."
541101,DIMON,CYRIL VIVIAN,C V,19,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'29666',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 21.,"Son of Ernest James and Elizabeth Dimon, of 2, Woodbridge Villas, Ongar, Essex."
541103,DODSON,,A,32,,24/12/1917,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'7281',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 1.,"Son of William and Teresa Dodson, of Market Harborough; husband of Eliza Dodson, of 236, Loughborough Rd., Belgrave, Leicester."
541104,DOLBY,,R,24,,18/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203745',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. I. 9.,"Son of James and Annie Dolby; husband of Annie Dolby, of 88, Exton, Oakham."
541105,DORRINGTON,ALFRED,A,37,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn. ,United Kingdom,'92485',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 7.,"Husband of Mrs. E. Dorrington, of 1 1, Dock Rd., Tidal Basin, London."
541106,DOW,FREDERICK JAMES,F J,27,,23/09/1918,,Lance Corporal,Cambridgeshire Regiment,,"""B"" Coy. 1st/1st Bn.",,United Kingdom,'43124',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 9.,"Husband of Mrs. E. E. Dow, of Shotley Gate, Ipswich. Born at Ipswich."
541107,DOWNES,WALTER FREDERICK,W F,19,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/25506',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 4.,"Son of Jane Downes, of 27, Skidmore St., Mile End, London, and the late James Downes."
541108,DOYLE,JAMES,J,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29389',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 14.,"Born in Pennsylvania, U.S.A."
541109,DUKE,THOMAS HENRY,T H,18,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49512',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 5.,"Son of Mr. and Mrs. W. Duke, of Rose Lane Gate, Romford.
His brother Alfred William Duke also fell."
541110,DUNKLEY,,H A,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79048',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 9.,"Son of Mr. and Mrs. Obe Dunkley, of 32, Francis St., Northampton."
541111,DURDLE,REGINALD WILLIAM,R W,25,,18/09/1918,,Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 13.,"Son of William Robert and Alice Sarah Durdle; husband of Margery Edith Durdle, of 4, Bourne Rd., Southampton."
541112,DUTTON,,J C,18,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41931',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 21.,"Son of George and Mary Dutton, of 1C, Sharrock St., Wolverhampton."
541113,EAGLES,,G F,0,,18/09/1918,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'720263',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 19.,
541114,EARNSHAW,WILLIAM,W,23,,24/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44333',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 17.,"Son of Benjamin and Eliza Earnshaw, of 137, Ray St., Heanor, Derbyshire."
541115,EASTMAN,GEORGE,G,39,,18/09/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn. ,United Kingdom,'92369',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 12.,"Husband of Ethel Eastman, of ""Home-nest,"" Aldbourne, Wilts."
541116,EATON,JOSEPH,J,19,,24/12/1917,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'240331',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 1.,"Son of Thomas and Catherine Eaton, of 12, Melbourne St., Coalville, Leicester. Born at Church Gresley, Burton-on-Trent."
541117,EDDLESTONE,,H,0,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'52086',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 3.,
541118,EDMUNDS,HAROLD CHARLES,H C,22,,18/09/1918,,Lance Corporal,Cambridgeshire Regiment,,"""D"" Coy. 1st/1st Bn.",,United Kingdom,'202433',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 1.,"Son of John and Maryanne Edmunds, of Ditchingham, Norfolk."
541119,EDSON,,W,0,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42951',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 18.,
541120,EDWARDS,,G J,0,,23/09/1918,,Lance Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202670',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 6.,
541121,EDWARDS,,J,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42157',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 16.,
541122,ELFORD,,N C,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42032',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 18.,
541123,ELLIS,,E,0,,01/01/1918,,Gunner,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'84057',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. B. 14.,
541125,ELPHICK,WALTER,W,27,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6354',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 12.,"Son of Caleb and Rhoda Elphick, of Vicarage Cottage, Hailsham, Sussex."
541131,EVANS,,E J,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79188',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 8.,
541133,EVANS,,S C,0,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17369',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 15.,
541135,EWING,GORDON CRAIG,G C,0,Military Cross,20/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (Royal Fusiliers),4th Bn.,attd. 2nd/2nd Bn.,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 22.,
541126,EMERSON,,T W,29,,02/01/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12751',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. B. 10.,"Husband of Mrs. L. F. Emerson, of Woodfield Rd., Rothley, Leicester."
541128,ERICSON,ERIC CHARLES,E C,27,Military Medal,18/09/1918,,Second Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 6.,"Son of Eric and Louisa Ericson; husband of Julia Catherine Ericson, of 75, St. Luke's Avenue Ramsgate.; Born in Surrey."
541129,EVANS,ALBERT VICTOR,A V,19,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'T/203458',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 14.,"Son of John Robert and Hepzibah Mary Evans, of 18, Surrey Rd., Barking, Essex."
541130,EVANS,,A E,18,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42083',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 6.,"Son of Alfred and Eliza Evans, of Orton Longueville, Peterborough."
541132,EVANS,JOHN,J,23,,21/08/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'46822',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 6.,"(served as HAFFORD). Son of Thomas and Margaret Evans, of 23, Park St., West Gorton, Manchester."
541134,EVE,,S G,0,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'43775',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 1.,
541136,EYNAUD,,P A M,32,,21/03/1918,,Lieutenant,King's Own Malta Regiment,Royal Munster Fusiliers,,attd. 2nd Bn.,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 17.,"Son of Stephen M. and Emma Eynaud, of ""Rockyvale,"" St. Julian's, Malta."
541137,FAGG,,A,0,,05/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'18806',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 8.,
541138,FAIRCLOUGH,,J R,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79604',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 7.,
541139,FAIRY,CHARLES JOSEPH,C J,19,,20/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'47473',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 14.,"Son of Mr. and Mrs. Fairy, of 108, Croydon Rd, Barking Rd., Plaistow, London."
541140,FARMER,FREDERICK GEORGE,F G,18,,21/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn. ,United Kingdom,'48741',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. D. 6.,"Son of Bessie Farmer, of 2, West St., Alfriston, Sussex, and the late W. G. Farmer."
541144,FELLOWS,ARTHUR SIMPSON,A S,22,,01/04/1917,,Second Lieutenant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 9.,"Son of Mr. J. A. and Mrs. S. A. Fellows, of 67, Heath St., Stourbridge."
541145,FEREDAY,,E,0,,02/09/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26208',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 2.,
541291,HUNT,,J,0,,22/03/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9745',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. F. 9.,
541218,GRUBB,,G,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/30570',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. D. 10.,
541219,GUEST,,F A,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'735094',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 8.,
541224,HADFIELD,,J,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49640',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 10.,
541146,FIDDES,WILLIAM MATHEW,W M,19,,24/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'158124',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 6.,"Son of William and Catherine Fiddes, of 36, Francis St., Fulford Rd., York."
541147,FIELDING,,L A,0,,22/03/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'25784',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 1.,
541148,FIRTH,,A,18,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'66915',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 20.,"Son of Mrs. Firth, of 40, Holland Rd., Sheffield."
541149,FISH,,F C,18,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23816',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 1.,"Son of James and Mary Ann Fish, of The Rosary, Upper Beeding, Sussex."
541150,FISHER,,E,24,,24/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8158',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 14.,"Son of George and Charlotte Fisher, of 20, Sidley Rd., Eastbourne."
541151,FISHER,,R T,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279177',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 12.,
541152,FLACK,FREDRICK JOHN,F J,32,,23/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'201344',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 8.,Son of Daniel and Harriett Flack.
541153,FLATT,,F L,0,,18/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 2nd/24th Bn. ,United Kingdom,'G/74322',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 14.,
541154,FLEMING,THOMAS,T,0,,21/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19830',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. D. 4.,
541155,FLETCHER,JOHN HERBERT,J H,20,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'85184',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 4.,"Son of Mr. F. and Mrs. T. G. Fletcher, of 143, Galley Common, Nuneaton."
541156,FOLEY,,T,0,,25/03/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8401',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. D. 11.,
541157,FORBES,,G,0,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295495',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 6.,
541158,FORBES,LEONARD NOEL,L N,35,,19/09/1918,,Lieutenant,Essex Regiment,,6th Bn. attd. 9th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 11.,"Son of John and Rosa Forbes (nee Noel), of Dulwich; husband of Beatrice Mary Forbes (nee Kingwill), of 67, Overhill Rd., Dulwich, London. Joined London Scottish, Aug. 1914. Went to France Nov. 1914."
541159,FORDHAM,,M G,18,,08/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'61624',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. H. 1.,"Son of Thomas Maurice and Mary Edith Fordham, of 1, Shrubland Cottage, Mistley, Essex. Salvation Army Bandsman."
541164,FRANCIS,,W,0,,18/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79347',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. I. 7.,
541237,HARDING,,E A,0,,19/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45800',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 10.,
541168,FREEMAN,,W,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'251779',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 7.,
541171,FRYMAN,,J H,0,,08/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'201',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. I. 3.,
541160,FOSTER,,R G,18,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'46463',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 12.,"Son of the late Edward and Theodosia Foster. Born at Homerton, London."
541161,FOSTER,,W H,0,,24/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/1928',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 8.,"Son of Mr. W. Foster, of ""Hillside,"" Alford, Horsham, Sussex. Born at Loxwood, Horsham."
541162,FOUNTAIN,LESLIE REDVERS DUNDONALD,L R D,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79813',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 13.,"Son of Thomas and Elizabeth Fountain, of 55, Macdonald Rd., Walthamstow, London. Born at 24, Willesden Lane, Kilburn, 28th Feb., 1900."
541163,FOWELL,,T,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'275760',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. A. 6.,
541165,FRANKLIN,ERNEST VICTOR,E V,18,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41976',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 1.,"Son of George and Lilian Franklin, of Staughton Moor, St. Neots, Hunts."
541166,FRAY,SIDNEY RICHARD THOMAS,S R T,18,,25/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79049',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 7.,"Son of Mrs. Phyllippa Heath, of 105, Latchmere Grove, Battersea, London."
541167,FREE,,F,20,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44383',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 23.,"Son of Mr. and Mrs. H. Free, of 54, Hayday Rd., Plaistow, London."
541169,FROST,GEORGE EDWARD,G E,25,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326012',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 10.,"Son of Frederick Jeffrey Frost and Agnes Annie Frost, of 9, Willow Walk, Cambridge."
541170,FRYER,CHARLES HERBERT,C H,19,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn. ,United Kingdom,'83079',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 3.,"Son of Herbert Fryer, of Salvador, Central America."
541172,FULBROOK,,B F,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79814',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 8.,"Son of Mr. and Mrs. Bertie Fulbrook, of 9, Derby Rd., West Green, Tottenham, London."
541173,FULCHER,WILLIAM ROBERT GEORGE,W R G,19,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'47391',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 20.,"Only son of Rose Fulcher, of 6, Ronver Rd., Lee, London, and the late William Fulcher."
541174,FULLER,HUGH WILLIAM,H W,21,,18/09/1918,,Second Lieutenant,Suffolk Regiment,,5th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 16.,"Son of Mr. and Mrs. W. F. Fuller, of 73, Capel Rd., Forest Gate, London."
541503,RUSSELL,,H J,0,,19/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'85166',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 7.,
541505,SALKELD,,D,0,,03/01/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'204531',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 11.,
541509,SAVILL,,A W,0,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/92331',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 7.,
541175,FURNESS,,W G,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79223',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. D. 6.,"Son of James and Edith Furness, of Hall Cottages, Smallburgh, Norwich."
