Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849330,DUCKLOW,VERNON RUPERT,V R,23,,19/01/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122084',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 13.,"Son of Arthur Richard and Maude Alice Ducklow, of New Westminster; husband of Alma Margaret Ducklow, of New Westminster."
2849331,DUFFY,ERNEST,E,50,,10/12/1940,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/573049',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 19. Lot 2.,"Husband of Sophia Duffy, of Burnaby."
2849340,FOSTER,JAMES,J,53,,16/06/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/92628',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 21. Lot 2.,"Husband of Suzanne G. Foster, of Vancouver."
2849332,DUNNE,THOMAS,T,50,Military Cross,12/03/1945,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 4.,"Son of Basaline Dunne, of Newcastle-on-Tyne, England; father of Thomas Dunne, of Vancouver."
2849333,ELDRED,FREDERICK CHARLES,F C,51,,08/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4397',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 22. Lot 15.,"Son of Frederick William and Lucy Eldred; husband of Mabel Doris Eldred, of Vancouver."
2849334,EVANS,CECIL CHARLES,C C,39,,25/01/1941,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'K/21023',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 13.,"Son of Mr. and Mrs. Charles Evans, of Sardis; husband of Helen Florence Evans, of Vancouver."
2849359,HARDY,GEORGE,G,32,,05/11/1947,,Corporal,Royal Canadian Armoured Corps,,,,Canadian,'K/46439',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 10. Lot 7.,"Husband of Pearl E. Hardy, of Vancouver."
2849360,HARPER,GORDON,G,19,,08/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/197916',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 12.,"Son of Lillian E Harper, of Vancouver."
2849361,HARRIS,THOMAS,T,20,,05/03/1942,,Private,Edmonton Fusiliers,,,,Canadian,'M/31515',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 2.,"Son of Ruby Harris, of Brandon, Manitoba."
2849335,EVANS,NORMAN DAVID,N D,58,,02/03/1946,,Private,Veterans Guard of Canada,,,,Canadian,'K/69994',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 6.,"Uncle of Oliva La Plant, of Bellingham, Washington, U.S.A."
2849336,FAIRWEATHER,ALAN HALLETT,A H,33,,15/01/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1307',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 14.,"Son of Douglas H. Fairweather and Vicie Fairweather, of Vancouver; husband of Nina Fairweather, of Vancouver."
2849337,FERNLUND,HOLGER BERTIL,H B,36,,25/12/1945,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'C/475003',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 6. Lot 9.,"Son of Mr. and Mrs. Eric Fernlund, of Vancouver."
2849338,FLICK,HARRY JACOB,H J,27,,30/09/1945,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'K/11940',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 7.,"Son of Jacob Henry and Maude E. Flick, of Vancouver."
2849339,FORRESTER,THOMAS,T,25,,16/09/1946,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'K/602099',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 18. Lot 15.,"Son of Martin Joseph and Caroline Forrester, of Vancouver."
2849341,FRANKS,EDWARD JOSEPH,E J,0,,09/11/1946,,Private,ALIAS,,,,United Kingdom,'M/40030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"see ARSENAULT, the true family name."
2849342,FRETZ,HAROLD EDWIN,H E,43,,04/05/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/29271',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 13.,"Husband of E. Fretz, of Vancouver."
2849343,FULBROOK,STEPHEN THOMAS,S T,25,,16/01/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/57658',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 15.,"Son of Nina B. Gill, of Vancouver."
2849344,GALLOWAY,WILLIAM NELSON,W N,21,,14/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97745',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 31. Lot 16.,"Son of William W. Galloway and Margaret B. Galloway, of Vancouver."
2849345,GAUTHIER,CLARENCE EDLEY,C E,20,,22/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/151856',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 11.,"Son of Edley Joseph and Annie Catherine Gauthier, of Vancouver."
2849346,GEESDALE,ROBERT EASTON,R E,20,,18/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81148',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 13. Lot 14.,"Son of Christopher S. Geesdale and Isabella B. Geesdale, of Vancouver."
2849347,GODWIN,HARLEY,H,45,,12/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/13136',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 17. 17.,"Husband of Diane Godwin, of Vancouver."
2849348,GOOCH,ARTHUR HENRY,A H,34,,31/12/1947,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6278',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 14. Lot 5.,"Son of Reginald and Dorothy (nee Cook) Gooch, of Winnipeg, Manitoba; husband of Kathleen (nee Ryco) Gooch, of Essondale, British Columbia. Served as ROSS."
2849349,GOODWIN,REGINALD ARNOLD,R A,20,,05/11/1940,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 19. Lot 1.,"Son of Richard W. Goodwin and Mabel Goodwin, of Dalhousie, New Brunswick."
2849350,GORDON,ARTHUR ALFRED,A A,47,,20/12/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/92755',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 30. Lot 9.,"Husband of Kitty Gordon, of Vancouver."
2849357,HAGGART,WILLIAM MAXWELL,W M,42,,02/05/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'K/98316',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 27. Lot 3.," Son of Jane Haggart, of Vancouver."
2849351,GORDON,THOMAS FOSTER,T F,19,,11/02/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/57573',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 6. Lot 13.,"Son of Robert and Theresa Gordon, of Vancouver."
2849352,GORDY,LORENZO PAIGE,L P,24,,12/09/1941,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'K/75768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 12. Lot 5.,"Son of Mary M. R. Gordy, of Vancouver; husband of Clara Ernestine Gordy, of Vancouver."
2849353,GOUDIE,WILLIAM COUPER,W C,48,,24/12/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/4309',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 27. Lot 4.,"Son of William C. Goudie and Elenor A. Goudie, of Moose Jaw, Saskatchewan; husband of Victoria B. Goudie, of Vancouver."
2849354,GRAVELL,KARL MANDER,K M,19,George Cross,10/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97644',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 7. Lot 2.,"Son of Carl Helge Gravell and Anna Lisa Gravell, of Vancouver."
2849355,GREEN,ARTHUR JAMES,A J,21,,15/06/1941,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/81182',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 7. Lot 4.,"Son of Charles Albert and Liby C. Green, of Vancouver."
2849356,GREENWOOD,JOHN GLADWELL,J G,40,,05/05/1946,,Sergeant,Canadian Forestry Corps,,,,Canadian,'K/99014',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 8. Lot 5.,"Husband of Mary I. Greenwood, of Vancouver."
2849358,HAGUE,GEORGE STANLEY,G S,55,,03/04/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/21169',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 6. Lot 16.,"Son of Mrs. M. E. Hague, of Liverpool, England; husband of Marjorie M. Hague, of Vancouver."
2849362,HASLETT,ROBERT,R,32,,25/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146410',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 16.,"Son of James and Margaret Lilly Haslett, of Vancouver; husband of Isabel Ida Haslett, of Vancouver."
2849363,HAWES,WILLIAM JOHN,W J,28,,13/05/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/3503',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 13. Plot 12. Lot 5.,"Son of Otho Ewart Hawes and Jane Ann Hawes, of Vancouver."
2849365,HEARSEY,GEORGE,G,68,,04/11/1947,,Sergeant,Royal Canadian Engineers,,,,Canadian,'M/41533',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 10. Lot 8.,"Son of Rose Montrose, of Margate, England; husband of Evangeline Hearsey, of Vancouver."
2849369,HOPFE,KENNETH VERDUN,K V,18,,03/12/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/32591',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 22. Lot 16.,"Son of Clara Marie Dosman, of Vancouver."
2849380,JONES,WILLIAM GORDON,W G,21,,01/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/139691',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 12.,"Son of William James Jones and Sarah J. Jones, of Choiceland, Saskatchewan."
2849381,JOHNSTON,ROBERT GUTHRIE,R G,19,,08/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122066',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 12. Lot 4.,"Son of George and Edith E. Johnston, of Vancouver."
2849382,JOHNSTON,RUSSELL FRANKLIN,R F,22,,03/04/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/70667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 20. Lot 14.,"Son of Gordon and Edna Johnston, of Swift Current, Saskatchewan."
2849383,KEAYS,ALBERT LLOYD,A L,20,,31/07/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/15175',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 39. Lot 4.,"Son of Merton J. Keays and Eliza Ann Keays, of Prince Rupert."
2849388,KERNAHAN,CYRIL CARL,C C,57,,13/02/1944,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 5.,"Husband of Jean Anne Kernahan, of Vancouver."
2849393,KIRKALDY,JOHN,J,59,,06/04/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/41180',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 29. Lot 8.,"Husband of Olive Kirkaldy, of Vaneouver."
2849386,KENNEDY,JAMES,J,25,,29/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22736',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 7. 4.,"Son of Louisa Alice Kennedy, of Vancouver; husband of Margaret Doreen Kennedy, of Vancouver."
2849387,KENT,HOWARD,H,38,,08/12/1944,,Warrant Officer Class II,Royal Canadian Corps of Signals,,,,Canadian,'K/34710',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 13. Lot 16.,"Son of Martha Kent, of Morley, Yorkshire, England; husband of Margaret I. Kent, of Vancouver."
2849389,KERR,LESLIE WALTER,L W,23,,16/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/61046',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 9.,"Son of John Chipman Kerr, V.C., and Clarissa G. Kerr, of Vancouver."
2849390,KIBBINS,STEPHEN,S,34,,26/04/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/29105',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 10. Lot 15.,"Son of John and Doris Kibbins, of Winnipeg, Manitoba; husband of Laura Kibbins, of Yale."
2849391,KING,FRANCIS WALTER,F W,28,,11/02/1944,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'K/46772',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 32. Lot 7.,"Son of John A. King and Ellen F. King, of Vancouver."
2849392,KIPPAN,CLAREMON DELMAR,C D,26,,18/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106840',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 2.,"Son of Duncan John and Jessie Kippan, of Vancouver."
2849394,KITSON,DEREK RONALD LONSDALE,D R L,20,,13/05/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167994',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 10.,"Son of James William and Clarise Lonsdale Kitson, of Beverley, Yorkshire, England."
2849395,KNOX,GEORGE ALEXANDER,G A,38,,18/02/1946,,Major,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 6.,"Son of George W. Knox and Josephine B. Knox, of Vancouver; husband of Dorothy F. Knox, of Vancouver."
2849396,KNOX,JOHN GLEN,J G,35,,27/10/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Reserve,,H.M.C.S. Burrard,,Canadian,'A/3464',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 1. Lot 9.,"Son of John and Susan Knox, of Vancouver; husband of Margaret Knox, of Vancouver."
2849397,LANCTOT,DOUGLAS RAYMOND,D R,23,,11/08/1946,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35452',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 14. Lot 5.,"Son of Edmund Michael and Robina Lanctot, of Vancouver; husband of Audrey Lanctot, of Vancouver."
2849398,LANEGRAFF,WILFRED ERNEST,W E,20,,27/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/107356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 3. Lot 14.,"Son of Olaus and Thoney Lanegraff, of Vancouver."
2849399,LAURILLARD,ANTHONY J.,A J,70,,16/08/1947,,Steward,Merchant Navy,,S.S. Empress of Scotland (London),,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 3. Lot 10.,"Son of John M. Laurillard and Elizabeth Ann Laurillard, of Liverpool, England; husband of Catherine Laurillard, of Vancouver."
2849400,LAW,JOHN HENDRIE (Jnr.),J H,30,,29/07/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/66587',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 3. Lot 15.,"Son of Mr. and Mrs. John H. Law, of Vaneouver."
2849401,LEFURGEY,JOHN ALFRED,J A,28,,18/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146436',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 10.,"Son of Alfred Alexander and Eva Blanehe Lefurgey, of Vancouver."
2849402,LEMESSURIER,GORDON HENRY,G H,28,,13/03/1944,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'V/32595',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 1.,"Son of Herbert S. Lemessurier and Alice J. Lemessurier, of Vaneouver; husband of Phyllis Joyce Lemessurier, of Vancouver."
2849403,LONSDALE,STANLEY BENCROFT,S B,26,,10/09/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10616',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 15. Lot 13.,"Son of Mr. and Mrs. Sam Lonsdale, of Vancouver; husband of Lydia R. Lonsdale, of Calgary, Alberta."
2849404,LOUTIT,ANDREW ALLAN,A A,30,,01/04/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/3938',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 5. Lot 10.,"Husband of Florence E. Loutit, of Edmonton, Alberta."
2849405,LYFORD,RICHARD,R,28,,24/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'2291/A',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 18. Lot 5.,"Son of Frederick H. Lyford and Alice Lyford, of Vancouver."
2849406,MACAULAY,MALCOLM,M,43,,28/09/1940,,Skipper,Royal Canadian Naval Reserve,,H.M.C.S. Protector,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 17. Lot 6.,"Husband of Elizabeth M. Macaulay, of Vancouver."
2849407,MacAULAY,MALCOLM,M,34,,06/11/1946,,Staff Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/63031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 17. Lot 12.,"Son of Malcolm and Elizabeth MacAulay, of Vancouver; husband of Jean Ann MacAulay, of Vancouver."
2849408,McCABE,HOWARD PERCY,H P,47,,21/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/53859',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 9.,"Husband of Mattie McCabe, of Vaneouver."
2849409,McCARDELL,JAMES JEFFERY,J J,25,,31/05/1947,,Bombardier,Royal Canadian Artillery,,,,Canadian,'K/22073',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 35. Lot 1.,"Son of Mr. and Mrs. Percy D. McCardell, of Vancouver; husband of Bertha McCardell, of Vancouver."
2849410,McCULLOCH,WILLIAM,W,20,,09/06/1941,,Leading Airman,Royal Navy,,H.M.S. Seaborn,,United Kingdom,'FX/81464',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 18. Lot 4.,"Son of Mrs. W. McCulloch, of Paisley, Renfrewshire, Scotland."
2849411,MacCALLUM,THOMAS WILLIAM,T W,52,,04/12/1946,,Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/53975',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 20. Lot 6.,"Son of Margaret MacCallum, of Beauly, Inverness-shire, Scotland; husband of Millicent MacCallum, of Vancouver."
2849412,McDOLE,ARCHIE JOHN,A J,50,,14/08/1947,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62930',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 4. Lot 11.,"Son of John and Wealthy McDole, of Indianola, Iowa, U.S.A., husband of Mary B. McDole, of Vancouver."
2849413,MacDONALD,DUNCAN,D,43,,24/12/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62465',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 13.,"Son of Betsy MacDonald, of Inverness, Scotland."
2849414,McDONALD,GEORGE EDWARD EARL,G E E,19,,29/08/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/2010',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 11.,"Son of Capt. and Mrs. H. S. McDonald, of Vancouver."
2849415,McDONALD,ROBERT MATTHEW,R M,18,,25/07/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'K/46070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 7. Lot 2.,"Son of Mr. and Mrs. James McDonald, of Vancouver."
2849419,MacLENNAN,TORQUIL,T,54,,04/11/1944,,Private,Veterans Guard of Canada,,,,Canadian,'K/66849',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 13. Lot 10.,"Husband of Elsie MacLennan, of Vancouver."
2849424,MAGRI,JOHN,J,23,,22/06/1946,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/748',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 11. Lot 4.,"Son of Teresa Magri, of Vancouver."
2849431,MOORE,PERCY,P,0,,25/12/1945,,Lieut-Commander (E),Royal Naval Reserve,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 6. Lot 2.,
2849432,MORRIS,GRIFFITH JOHN,G J,48,,24/12/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/20006',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 10. Plot 31. Lot 6.,"Son of Kathleen Morris, of Nelson."
2849416,MACFARLANE,REGINALD ROBERT,R R,22,,29/03/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 38. Lot 6.,"Son of Adelbert Roy and Bessie Eileen Macfarlane, of Vancouver; husband of Jean Kathleen Macfarlane, of Vancouver."
2849417,McINTYRE,MARVIN,M,50,,11/01/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/93698',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 32. Lot 5.,"Son of John and Annie McIntyre, of Vancouver; husband of Maud McIntyre, of Vancouver."
2849441,OLSON,STANLEY MARTIN,S M,24,,23/07/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27093',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 16.,"Son of Christian and Stella B. Olson, of Wyndel; husband of Thelma Margaret Olson, of Vancouver."
2849442,OSBORNE,JAMES SAMUEL,J S,23,,02/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/600709',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 10.,"Son of Mr. and Mrs. James Samuel Osborne, of Vancouver."
2849443,OSBORNE,REGINALD JAMES,R J,28,,06/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318861',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 14. Lot 8.,"Son of James and Marion Osborne, of Godalming, Surrey, England; husband of Lilian Audrey Osborne, of Peasmarsh, Surrey."
2849444,PAGE,ALEXANDER SPENCER,A S,53,,05/11/1943,,Major,"General List, Canadian Army",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 1.,"Husband of Margaret Cameron Page, of Vancouver."
2849445,PALMER,PETER HENRY,P H,38,,14/11/1944,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'K/20049',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 15. Lot 13.,"Son of Mrs. E. M. Palmer, of Southwold, Suffolk, England; husband of Constance Palmer, of Vancouver."
2849446,PARRY,JORDAN ASHWORTH,J A,56,,31/05/1947,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/46623',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 37. Lot 3.,"Husband of Martha A. Parry, of Vancouver."
2849447,PATTISON,DAVID CHAUNCEY,D C,29,,22/06/1947,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12739',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 37. Lot 7.,"Son of Mr. and Mrs. Chauncey J. Pattison, of Sterco, Alberta."
2849458,QUINN,RICHARD HENRY,R H,59,,19/10/1944,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 13.,"Husband of Claude A. Quinn, of Vancouver."
2849467,SAARE,UNO ALTOS,U A,34,,20/08/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/66841',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 1.,"Son of Helga Saare, of Vancouver."
2849474,SHAW,BRYAN HIRST,B H,41,,10/09/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/649',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 15.,Son of Joseph Herbert and Gertrude Shaw.
2849448,PELKEY,CHARLES EARL,C E,45,,02/06/1945,,Acting Corporal,Royal Canadian Air Force,,,,Canadian,'R/85146',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 14.,"Son of Alfred and Margaret Pelkey; husband of Elizabeth M. Pelkey, of Vancouver."
