Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595979,SHUTTLEWORTH,,W,0,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'40253',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 6.,
595980,SIDDLE,ALBERT,A,21,,29/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'58821',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. A. 10.,"Son of Robert and Esther Siddle, of 4, Rutherford Terrace, Broom, Ferryhill, Co. Durham."
595981,SIMPSON,,A,29,,20/11/1917,,Lance Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'266976',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 18.,"Son of Mr. and Mrs. James Simpson, of 382, Great Northern Rd., Woodside, Aberdeen."
595983,SMITH,,C B,27,,22/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/934',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 1.,"Son of Mr. G. Smith, of 5, Fairfield Rd., King's Heath, Birmingham."
595985,SMITH,LEONARD,L,20,,23/01/1918,,Private,Machine Gun Corps (Infantry),,245th Coy.,,United Kingdom,'104121',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 24.,"Son of Charles E. and Janet A. Smith, of 9, Dewhirst Rd., Syke, Rochdale."
595986,SMITH,OLIVER,O,22,,06/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'93712',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. A. 8.,"Son of Robert and Agnes Smith, of 5, St. Mary St., Brechin."
595987,SMITH,WILLIAM,W,23,,27/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306764',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. C. 6.,"Son of John and Frances Smith, of 1, Alexandra St., Lower Broughton, Manchester."
595988,START,JOHN JOSIAH,J J,25,,09/12/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'34460',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 26.,"Son of John and Jemima Start, of 25, Morley Rd., Thorneywood Estate, Nottingham."
595989,STEELE,,W,31,,27/09/1918,,Second Lieutenant,Lancashire Fusiliers,,attd. 1st/7th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. D. 9.,"Son of Annie Steele, of Liverpool, and the late Christopher Steele."
595991,STEVENSON,WILLIAM ALFRED,W A,33,,17/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242020',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 23.,"Son of Mr. and Mrs. W. A. Stevenson, of Slade's Green, Erith, Kent; husband of Daisy Elizabeth Stevenson, of 18, Etherow St., East Dulwich, London."
596004,THORLEY,,H,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63718',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 7.,
596006,VICKERS,,G,0,,09/12/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306255',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 4.,
595992,STONE,HERBERT,H,19,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'59875',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 2.,"Son of Maurice and Annie Stone, of 156, Dale St., Liverpool. Born at Harrogate."
595993,STOTT,JOHN,J,31,,27/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52053',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. C. 10.,"Son of William and Rachel Stott, of 25, Auburn St., Bolton."
595994,STRIKE,,E,21,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200750',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 1.,"Son of Mrs. M. Strike, of 17, Peace St., Astley, Manchester."
595996,TANNER,,A E,28,,27/09/1918,,Serjeant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275903',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 3.,"Son of Albert and Emily Tanner, of 26, Mabfield St., Fallowfield, Manchester."
595997,TAPP,FREDERICK THOMAS,F T,21,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'252139',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 9.,"Son of Frederick George and Frances Tapp, of Manchester."
595999,TAYLOR,,H,37,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn,,United Kingdom,'377135',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 5.,Son of Thomas and Nancy Taylor.
596000,TAYLOR,ROBERT,R,19,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'57260',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 5.,"Son of James and Agnes Taylor, of 81, Symonds Rd., Preston."
596001,THOM,JAMES,J,0,,03/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'27625',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 3.,"Son of Mrs. Annie Thom, of 24, Harrow St., Dunedin, New Zealand. Born at Rothiemay, Scotland."
596002,THOMPSON,,S,38,,27/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'300152',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 9.,"Son of John and Sarah Thompson, of Plains, Airdrie, Lanarkshire; husband of Jessie Reeder Thompson, of Ramsay Cottage, Pumpherston, Mid-Calder, Midlothian."
596003,THOMSON,EDWARD,E,26,,20/11/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'277225',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 5.,"Son of Edward and Helen Thomson, of 27, Greenhill, Dunaskin, Ayrshire."
596005,TOWNSEND,EDWARD VALENTINE,E V,22,,25/01/1918,,Serjeant,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'21246',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 23.,"Only son of Mary Anne Townsend, of 87, Russell Gardens, Lambeth, London, and the late Edward James Townsend."
596008,WALTON,ROBERT,R,20,,28/09/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'37186',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 6.,"Son of Mrs. M. E. Walton, of 101, Craig St., Blackburn, and the late Mr. W. N. Walton."
596010,WHEELER,,J,20,,20/11/1917,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'303080',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 6.,"Son of Samuel and Margaret Wheeler, of Barloch Lodge, Milngavie, Glasgow."
596011,WHITTLE,,G,18,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'57246',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 1.,"Son of Mrs. Hannah Dodgshon, of 51, Scott St., Wallasey, Cheshire."
596012,WILLIAMS,,O H,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52989',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. C. 6.,
596013,WILLIAMS,,T,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'63258',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. D. 4.,
596014,WILLIAMS,,T R,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'325159',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. C. 5.,
596015,WILLS,,J,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63689',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 3.,"Brother of Mr. G. L. Wills, of 3, Cartwright Rd., Chorlton-cum-Hardy, Manchester."
596016,WILSON,TOM LEWIS,T L,22,,27/09/1918,,Second Lieutenant,Manchester Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 5.,"Son of Thomas and Mary Jane Wilson, of ""Rangemoor,"" 1, Glebelands Road East, Prestwich, Manchester."
596017,WINN,,H,21,,27/12/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'265573',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 6.,"Son of James Percy and Emily Ann Winn, of 39, Neptune St., Cleethorpes, Lincs. Born at Ashby-cum-Fenby, Grimsby."
596018,WOOKEY,ALFRED JAMES,A J,20,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'298004',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. E. 6.,"Son of Florence Fenn (formerly Wookey), of 13, Moreton St., St. Paul'S, Bristol."
596019,WRAY,LESLIE HALKES,L H,19,,20/11/1917,,Gunner,Tank Corps,,"""E"" Bn.",,United Kingdom,'200988',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 8.,"Son of William and Susan Wray, of Nocton Lincoln."
596020,WRIGHT,CEDRIC WALTER,C W,0,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51205',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 12.,"Husband of Minnie I. Wright, of 108, Waghorne St., Port Ahuriri, Napier, New Zealand."
596021,WYETH,,J,0,,25/01/1918,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'87714',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 22.,
596022,YARDLEY,,H,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'57133',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. C. 7.,
596023,YOUNG,,H,0,Military Medal,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'8002',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 5.,
595955,PERRY,,R,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'49003',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 1.,
