Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384099,COLLINS,,C F,0,,17/11/1918,,Lieutenant,Royal Air Force,,24th Training Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,L. 1. 71.,"Son of Isaac and M. A. Collins, of 15, Lithos Rd., Hampstead, London."
384211,ROOME,FREDERICK,F,32,,08/10/1917,,Private,18th (Queen Mary's Own) Hussars,,"""A"" Sqdn.",,United Kingdom,'6726',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,Son of the late Mr. and Mrs. J. B. Roome. of Walthamstow. London.
384212,RUMMER,CHARLES EDWARD,C E,33,,01/02/1920,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'27501',United Kingdom,HAMPSTEAD CEMETERY,K. 12. 51.,"Son of William James and Catherine Rummer, of London; husband of Winifred Rummer, of 9, Glenmore, Rd., Belsize Park, London."
384217,SAVILL,WILLIAM ALFRED,W A,18,,12/12/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'22465',United Kingdom,HAMPSTEAD CEMETERY,C. 7. 7.,"Son of Philip and Mary Jane Savill, of 53, Netherwood St., Kilburn, London."
384220,SHEPHERD,,A E,40,,02/11/1919,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'63592',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of Emily Louise Shepherd, of 73, Broomleigh St., Mill Lane, West Hampstead, London."
384124,FRANKLIN,,G H,33,,14/03/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'41618',United Kingdom,HAMPSTEAD CEMETERY,D. 4. 59.,"Son of Mrs. Annie E. Franklin, of 9, Goldstone St., Hove, Sussex."
384132,GIDDENS,,F,0,,21/03/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'P/1673',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,
384134,GREEN,,D J,0,,29/09/1918,,Private,Yorkshire Regiment,,17th Bn.,,United Kingdom,'43134',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
384125,FRASER,JAMES,J,66,,04/11/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'10984',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,Husband of the late Elizabeth Fraser. Born at Liverpool.
384221,SHRIMPTON,EDWARD,E,20,,21/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'418018',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of Alfred and Elizabeth Shrimpton, of Enham, Andover, Hants."
384222,SINCLAIR,COLIN JOHNSTON,C J,20,,30/11/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 320th Bde.",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 275.,Son of Col. William Sinclair and Mrs. Sinclair (nee Johnston).
384223,SINCLAIR,ROBERT BLACK,R B,27,,22/03/1919,,Lieutenant,Royal Air Force,,14th Training Depot Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of John Sinclair and Donalda Black Sinclair, of 10, Glen Grove Avenue, Toronto, Canada."
384224,SMALL,EDWARD FREDERICK,E F,32,,03/11/1918,,Sapper,Royal Engineers,,20th Territorial Force Depot,,United Kingdom,'546616',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of Thomas Frederick and Elizabeth Small, of Hampstead, London; husband of Alice E. Small, of 13, Winchester Mews, Swiss Cottage, London."
384225,SMITH,,F J,20,,16/03/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'23015',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Son of Frederick George and Emma Jane Smith, of 7, Knutsford St., Clapham, London."
384227,SMITH,,W,0,,24/08/1917,,Private,National Reserve,London Regiment (London Irish Rifles),18th Supernumerary Coy.,attd.,United Kingdom,'20122',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,
384229,SMITH,,W G,0,,05/03/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 543.,"Son of Mr. W. Smith, of The Mount, Hendon Lane, Finchley, London."
384230,SMITH,,W T,22,,08/07/1918,,Private,Army Service Corps,Border Regiment,No.2 Depot (Sydenham),formerly,United Kingdom,'M/400620',United Kingdom,HAMPSTEAD CEMETERY,C. 11. 62.,"Son of William Thomas and Isabella Smith, of 11, Wellesley Rd., Kentish Town, London."
384231,SNOWDEN,,H J,0,,11/08/1917,,Lieutenant,Royal Flying Corps,South Lancashire Regiment,,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 567.,"Son of Mrs. Snowden, of The Chantrey, Stanmore, Middlesex."
384232,SPARKS,FREDERICK,F,43,,11/05/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Labour Coy.,transf. to (57404),United Kingdom,'G/26494',United Kingdom,HAMPSTEAD CEMETERY,D. 6. 58.,"Son of Frederick and Mary Sparks; husband of Sarah Jane Sparks, of 65, Lopen Rd., Silver St., Upper Edmonton, London."
384233,SPENCER,GEORGE,G,31,Distinguished Service Cross,23/04/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Iris.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 9. 71.,"Son of the Rev. A. and Mrs. Spencer, of Steeple Aston, Oxon; husband of Grace E. Spencer, of 7, Cavendish Rd., Brondesbury, London."
384234,STACEY,IVAN,I,29,,30/10/1918,,Private 1st Class,Royal Air Force,,General Duties Depot,,United Kingdom,'286230',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,"Son of Benjamin and Elizabeth Stacey, of Bourton, Dorset; husband of Elsie F. Stacey, of ""The Firs,"" Spaniards Rd., Hampstead Heath, London."
384235,STANTON,OSWALD WILFRED,O W,28,,06/11/1918,,Captain,Middlesex Regiment,,15th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 495A.,"Son of Arthur Gwyer Stanton and Elizabeth Stanton, of 45, Portland Court, Great Portland St., London."
384237,STOKES,GRAHAM,G,33,,06/12/1915,,Driver,New Zealand Veterinary Corps,,,,New Zealand,'17/193',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 16.,"Husband of Sylvia Stokes, of 25, Fitzherbert St., Petone, New Zealand."
384238,STOKES,,J W,0,,10/02/1916,,Lieutenant Colonel,Royal Army Medical Corps,,Commanding 3rd West Riding Field Amb.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 8. 139.,"Husband of Mrs. Stokes, of 124, Crookes, Sheffield."
384239,STUCKEY,ALBERT JAMES,A J,23,,29/03/1919,,Cook's Mate,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'M10989',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of G. H. and Ellen Stuckey, of 153, Belsize Rd., West Hampstead, London. Born at Bristol."
384241,SYER,HUBERT LIONEL,H L,38,Military Cross,18/11/1916,,Captain,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,H. 12. 118.,"Son of the Rev. and Mrs. Barrington Blomfield Syer, of Kedington Rectory, Suffolk; husband of H. M. Syer, of ""Westwode,"" Little Maplestead, Halstead, Essex. Served in the South African Campaign."
384244,TAYLOR,HENRY ARMITAGE,H A,38,,04/09/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6573',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Son of Alfred and Maria Taylor, of Southwark, London; husband of E. Taylor, of 88, Willesden Lane, Kilburn, London."
384245,TEPPER,PERCY EDWARD,P E,22,,29/11/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,1st/3rd Bn.,transf. to (500639) 472nd Agricultural Coy.,United Kingdom,'250415',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of Mr. and Mrs. Tepper, of London."
384246,THORPE,ALBERT ERNEST,A E,37,,19/05/1918,,Private,London Regiment,London Regiment (London Irish Rifles),18th Supernumerary Coy.,attd. 18th Bn.,United Kingdom,'20447',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Son of Mr. and Mrs. Thorpe, of Chalk Farm, London; husband of Mrs. Thorpe, of 3, Golden Yard, Heath St., Hampstead, London."
384247,THURSTANS,,H,47,,05/09/1917,,Private,Devonshire Regiment,Training Reserve,11th Reserve Bn.,transf. 44th Bn.,United Kingdom,'TR/9/20551',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Husband of Annie Thurstans, of 32, Cotleigh Rd., West Hampstead, London. Served in the South African Campaign."
384248,TOWNSEND,HENRY W.,H W,21,,31/10/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),London Regiment,16th Bn.,formerly (1716) 19th Bn.,United Kingdom,'555627',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,"Son of Mrs. Townsend, of 95, Aldenham St., St. Pancras, London."
384249,UNWIN,ERNEST FREDERIC,E F,35,Mentioned in Despatches,22/03/1916,,Major,Royal Flying Corps,Army Service Corps,10th Reserve Sqdn.,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,K. 1. 79.,"Son of the Rev. C. E. Unwin and Mrs. J. A. Unwin, of Cossington Rectory, Bridgwater."
384250,VORLEY,,W K,0,,30/11/1916,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 7. 14.,
384251,WALLER,HERBERT GEORGE,H G,48,,09/01/1916,,Staff Serjeant,Royal Army Medical Corps,,26th Gen. Hosp,,United Kingdom,'59431',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Husband of M. L. Waller, of 5, Lowman Rd., Holloway, London."
384252,WARDLEY,BERNARD WILLIAM,B W,24,,23/11/1918,,Private,King's Own Yorkshire Light Infantry,,52nd Bn.,,United Kingdom,'5/87546',United Kingdom,HAMPSTEAD CEMETERY,P. 2. 9.,"Son of Mr. and Mrs. Alfred Wardley, of 36, Hermitage Lane, Child''s Hill, London."
384253,WATERMAN,HERBERT ROBERT,H R,31,,19/03/1916,,Private,South African Infantry,,2nd Regt.,,South African,'3735',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q. 4. 19.,"Son of Fredrick William and Grace Mary Waterman, of London, England; husband of Ethel Isabel Waterman, of 24, Gordon Rd., Durban, South Africa."
384254,WATSON,,S F,0,Military Medal,15/08/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1200',United Kingdom,HAMPSTEAD CEMETERY,WC. 531.,"Son of Mrs. F. M. G. Watson, of 38, Seymour Rd., Harringay, London."
384255,WEBB,OLIVER,O,38,,04/05/1919,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/11822',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384256,WEBB,,W G,0,,30/08/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'2356',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Martha J. Webb, of 85, William St., Albany St., Regent's Park, London."
384257,WESTAWAY,FREDERICK,F,0,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1200',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 32.,
384260,WIEDER,,V,0,,18/03/1919,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/100123',United Kingdom,HAMPSTEAD CEMETERY,J. 5. 106.,
384262,WILLIS,,F,0,,20/04/1916,,Driver,Army Service Corps,,1st Coy.,,United Kingdom,'T2/017480',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,
384258,WHEAL,WILLIAM ROBERT,W R,29,,26/05/1918,,Air Mechanic 2nd Class,Royal Naval Air Service,,,,United Kingdom,'F/15003',United Kingdom,HAMPSTEAD CEMETERY,J. 3. 84.,"Son of William and Elizabeth Ann Wheal, of St. John's Wood, London; husband of Kate Wheal."
384261,WILLIAMS,JOHN OWEN,J O,35,,23/03/1918,,Armourer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'345450',United Kingdom,HAMPSTEAD CEMETERY,N. 3. 31.,"Son of John Owen Williams and Constantia M. Williams, of 24, New Buildings, Hampstead, London."
384263,WOOD,LESLIE,L,22,,02/05/1917,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'10659',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of Samuel and Elizabeth Wood, of 41, Grove Rd., Sparkhill, Birmingham."
384264,WOOLNOTH,WILLIAM,W,45,,08/12/1917,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1250',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"(Served as GARRETT). Son of William and Mary Ann Woolnoth; husband of M. A. Woolnoth, of 15, Halton Rd., Islington, London. Served in the Tirah Expedition (1897-8) and in the South African Campaign."
384265,YEOMAN,WILLIAM HOWARD,W H,26,,28/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'158712',United Kingdom,HAMPSTEAD CEMETERY,K. 11. 76.,"Son of John and Constance Annie Yeoman, of 20, St. George St., St. Catharines, Ontario, Canada. Born in London, England."
384100,COWPER,WILLIAM PEARSON,W P,38,,01/02/1919,,Surgeon,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 41.,"Son of William and Jean D. Cowper, of ""St. Edmunds,"" Sunningfields Rd., Hendon, London. Born at Kirkwall, Orkney Islands."
384123,FOWLER,JAMES,J,20,,07/04/1919,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'16493',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of James and Emma Jane Fowler, of 115, Granville Rd., Childs Hill, London."
384259,WHITE,,J,0,,27/10/1919,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'6036',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Son of Mrs. C. S. White, of 2, Greyhound Rd., Fulham, London."
384191,NEWMAN,,R,0,,27/05/1916,,Second Lieutenant,Royal Flying Corps,,35th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,G. 7. 118.,
384218,SHARMAN,,J C,21,,14/04/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'1373',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,Served at Gallipoli.
7518305,DUBSKY,BEDRICH,B,44,,15/11/1940,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'A.137',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 12.,
384052,ALDOUS,,A G,0,,07/10/1915,,Serjeant,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'3316',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,
384165,KEELE,,G W,0,,26/10/1919,,Private,Northamptonshire Regiment,Labour Corps,5th Labour Coy.,transf. to (85481) 133rd Road Coy.,United Kingdom,'35477',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384228,SMITH,,W,0,,12/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'9439',United Kingdom,HAMPSTEAD CEMETERY,C. 8. 62.,
384180,MAHONEY,,F,0,,17/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3868',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
75463240,FOSTER,JOHN THOMAS,J T,33,,12/02/1919,,Private,Machine Gun Corps,,,,United Kingdom,'158729',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 61.,"Husband of Annie Foster, of St. Marylebone, London."
7501052,HERCZKA,LEOPOLD,L,52,,11/12/1946,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 8. 21B.,
384166,KEEVIL,,C,0,,15/05/1918,,Boy,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'76626',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,
384177,LLOYD,THOMAS NEWBURNE CHETWOODE,T N C,0,,25/04/1916,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 6. 94.,
384179,McKINNON,,R G,0,,21/06/1916,,Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'431095',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 18.,
384236,STEDMAN,,P B K,0,,19/08/1916,,Captain,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 760.,
384240,SYDES,,W J A,0,,24/02/1919,,Lieutenant,Royal Air Force,,"(Armament School, Ealing).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,L. 6. 85.,
384243,TAYLOR,,C C,0,,07/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,37th Sqdn.,,United Kingdom,'21547',United Kingdom,HAMPSTEAD CEMETERY,N. 7. 56.,
3032593,SEYMOUR,ESTHER,E,40,,27/02/1916,,Stewardess,Mercantile Marine,,"S.S. ""Maloja"" (Belfast)",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,G. 8. 41.,Born in London.
2000968,KNOTT,RALPH MILES,R M,0,,17/10/1915,,Corporal,London Regiment (Queen's Westminster Rifles),," ""G"" Coy. 16th Bn.",,United Kingdom,'2207',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 53.," Son of Albert George and Fanny Louisa Knott, of ""Hurley,"" Bellfield Avenue, Harrow Weald, Middx. Born at Hampstead, London. His brother Reginald Frederick Knott also died on service.

"
2146848,KENT,IRENE HELEN,I H,0,,02/08/1940,,Senior Commandant,Auxiliary Territorial Service,,,,United Kingdom,'6/K/5/34',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 107.,
2000970,MYLES,PIERCE JOHN,P J,0,,26/10/1919,,Corporal,Rifle Brigade,,18th Bn.,,United Kingdom,'200034',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Husband of Rosana Myles of 8 Southfield Park, Hampstead."
75466787,ALLEN,ALFRED JOHN HENRY,A J H,38,,01/11/1919,,Leading Aircraftman,Royal Air Force,,Kingsnorth Airship Station,,United Kingdom,'208548',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 8. 64.,"Son of Alice Allen, of South Hampstead, London.
"
