Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939353,DUNK,,A L S,27,,15/09/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'44667',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 12.,"Son of A. S. and Jane Dunk, of Hastings, Sussex; husband of E. M. Mewett (formerly Dunk), of 33, Taylor St., Southborough, Tunbridge Wells, Kent."
2939356,ECCLESTONE,,G,28,,01/11/1918,,Gunner,Royal Garrison Artillery,,1st/1st North Midland Heavy Bty.,,United Kingdom,'313100',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 1.,"Husband of Florence Ecclestone, of 23, Erskine St., Longton, Stoke-on-Trent."
2939357,EDGECOCK,ALFRED,A,0,,14/09/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1878',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 48.,"Son of Eliza Gallagher (formerly Edgecock), of Cleveland, Risdon Rd., Moonah, Tasmania, and the late James Edgecock. Born at Hobart, Tasmania."
2939358,EDWARDS,,T,21,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11544',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 17.,"Son of Thomas and Sarah Edwards, of 15, Queen St., Pontlottyn, Cardiff."
2939360,ELKIN,,J H,19,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202937',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 11.,"Son of Thomas and Ellen Harriet Elkin, of 108, Bingfield St., Islington, London. Born at Derby."
2939361,ELLIOTT,CHARLES,C,28,,19/10/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'130731',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 36.,"Son of John and Alice Elliott, of Plaistow; husband of Edith Sarah Elliott, of Edina House, 91, Howards Rd., Plaistow, London."
2939362,ELPHICK,,J F,29,,18/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'12840',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 26.,Son of Charles and Catherine Elphick.
2939363,EMMERSON,ERNEST SAMUEL ARTHUR,E S A,24,,16/11/1918,,Corporal,Australian Cyclist Corps,,,,Australian,'4479',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 27.,"Son of Walter Ernest and Elizabeth Sophia Emmerson, of ""Taradale"", Queen St., Footscray, Victoria, Australia."
2939692,WALL,,S,0,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'200945',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 1.,
2939694,WARD,,A S,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306881',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 52.,
2939695,WARNES,ERNEST WILLIAM,E W,0,,22/10/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'83336',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 20.,
2939365,EVANS,DONALD VICTOR FREDERICK,D V F,22,,20/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'27915',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 3.,"Son of Eli and Emily Mary Evans, of 190, Coldharbour Rd., Westbury Park, Bristol."
2939366,EVANS,,E G,25,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'30380',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 16.,"Son of Charles and Margreth Evans; husband of Catherine Evans, of 47, Coedcae Rd., Abertridwr, Cardiff."
2939367,EVANS,,L,0,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'22018',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 7.,
2939368,FAIRLEY,,H,0,,10/03/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'46070',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 7.,
2939369,FARMER,,H,34,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/28000',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 12.,"Husband of H. E. Farmer, of 169, Crownfield Rd., Stratford, London."
2939370,FARMER,,T,0,,01/11/1918,,Private,Royal Army Medical Corps,,5th Casualty Clearing Station,,United Kingdom,'3354',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 2.,
2939371,FARRELL,,J,0,,18/10/1918,,Private,Royal Scots,Labour Corps,17th Bn.,transf. to (511699) 21st Coy.,United Kingdom,'21345',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 19.,
2939372,FILCHER,,G,0,,17/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60476',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 25.,
2939373,FISHER,JAMES,J,26,,22/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21764',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 8.,"Son of William and Mary Fisher, of Perth."
2939374,FLEMING,JOSEPH WILLIAM,J W,33,,01/10/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/25231',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 1.,"Son of John and Emily Fleming, of Leighton Buzzard, Beds.; husband of Jessie Dorothy Fleming, of 2, Alice Place, Mead Place, Hackney, London."
2939375,FLEMING,THOMAS,T,23,Mentioned in Despatches,20/10/1918,,Second Lieutenant,Royal Garrison Artillery,,71st Bty.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 6.,"Son of Thomas and Agnes Fleming, of Craigton, Kinross."
2939376,FLETCHER,,A,0,,21/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'36046',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 37.,
2939377,FOARD,,W H,20,,13/10/1918,,Lance Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'34665',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 25.,"Son of John and Emily Foard, of 130, Timbercroft Lane, Plumstead, London."
2939378,FORD,,H,18,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'41898',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 19.,"Son of John and Emma Ford, of 48, Burr St., Luton."
2939379,FOSTER,,H,0,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64264',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 17.,
2939385,FROST,,W,0,,16/09/1918,,Lance Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6103',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 6.,
2939387,GABB,,A J,0,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'22228',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 14.,
2939390,GARRICK,,J,0,,06/11/1918,,Driver,Royal Engineers,,C.R.E. H.Q. 32nd Div.,,United Kingdom,'81027',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 11.,
2939391,GAYLARD,,F G,0,,19/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46793',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 35.,
2939380,FOSTER,LESLIE CECIL,L C,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307000',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 50.,"Son of Tom Edward and Eliza Ann Foster, of 86, Village Rd., Hull."
2939381,FRAMPTON,JOHN GUY,J G,29,,04/10/1918,,Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 10.,"Son of Henry Frampton and Anne Frampton, of Weston-super-Mare; husband of Gwenda Frampton, of 28, The Boulevard, Weston-super-Mare."
2939382,FRENCH,,E,21,,12/10/1918,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'58582',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 22.,"Son of Henry and Mary French, of 249, Kilton Rd., Garden City, Worksop, Notts."
2939422,HART,,D,29,,11/11/1918,,Staff Serjeant,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'28770',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 22.,"Son of Mr. S. Hart, of 27, Tonneraux Rd., Ipswich."
2939383,FRENCH,WILLIAM GEORGE,W G,19,,03/10/1918,,Sapper,Royal Engineers,,G.H.Q. Wireless Group.,,United Kingdom,'268187',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 12.,"Son of George and Eliza Ann French, of 12, Bath Terrace, Banbury, Oxon."
2939384,FRIEND,,F,34,,18/09/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'TF/290313',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 46.,"Brother of Miss E. Friend, of Sarratt Post Office, Rickmansworth, Herts."
2939386,FULLER,,W E,21,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307258',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 38.,"Son of Mr. and Mrs. W. H. Fuller, of 22, Cobourg Rd., Old Kent Rd., London."
2939388,GALE,JAMES VALENTINE,J V,23,,13/11/1918,,Gunner,Royal Garrison Artillery,,9th Siege Bty. 71st Bde.,,United Kingdom,'64427',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 24.,"Son of William and Harriet Gale, of The Broadway, St. Ives, Hunts."
2939389,GARDENNER,JOHN VERNON,J V,20,,09/10/1918,,Second Lieutenant,Royal Air Force,,6th Sqdn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 21.,"Son of Frederick John and Cecilia Mary Gardenner, of ""Eshiels"", Chapel St., Camborne, Cornwall."
2939396,GREENWAY,,W H,39,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202162',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 44.,"Son of George Greenway, of Arlingham, Stonehouse, Glos.; husband of Deborah Louise Wait (formerly Greenway), of Hampton House, Colwall, Herefordshire."
2939397,GREGSON,WILLIAM PILKINGTON,W P,27,,18/10/1918,,Second Lieutenant,Tank Corps,,16th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 24.,"Son of W. P. and Annie Gregson, of Preston."
2939398,GREY,FRANCIS LEO,F L,31,,04/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227638',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 14.,"Son of William and Mary Ellen Grey, of 106, Dacy Rd., Liverpool."
2939399,GRIFFITHS,DAVID,D,22,,28/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73954',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 10.,"Son of Thomas and Mary Griffiths, of Haulfan, Ffridd Gate, Machynlleth, Mont."
2939400,GOODWIN,,R W,0,,08/10/1918,,Driver,Royal Field Artillery,,230th Bde. H.Q.,,United Kingdom,'47799',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 14.,
2939401,GRAY,,J R,0,,24/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'80442',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 15.,
2939405,GROVE,CHARLES JOHN,C J,0,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40882',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 18.,"Son of C. J. Grove; husband of S. M. Grove, of 99, Sheringham Avenue, Manor Park, Essex."
2939406,GULLIVER,,F,25,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200924',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 44.,"Brother of Mr. S. J. Gulliver, of 14, Osberton Rd., Summertown, Oxford."
2939407,GUNSTON,,R G,0,,03/04/1918,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'200306',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 3/4.,
2939408,GUTHRIE,,T,19,Military Medal,15/09/1918,,Private,South Wales Borderers,,"""A"" Coy. 1st Bn.",,United Kingdom,'42331',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 13.,"Son of Mrs. Alice Dobson (formerly Guthrie), of 28, Clayton St., Wallgate, Wigan."
2939409,GUYMER,JOSEPH WILLIAN,J W,20,Military Medal,13/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/11601',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 5.,"Son of Mr. and Mrs. J. Guymer, of 17, Russell Terrace, Trowse, Norwich."
2939410,HALL,FREDERICK RICHARD,F R,27,,24/10/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 1st Bn.",,United Kingdom,'89585',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 17.,"Husband of Edith Daisy Gibson (formerly Hall), of Kiteland's Cottage, Micheldever Station, Hants."
2939411,HALL,,F,22,,07/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306177',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 5.,"Son of Mrs. E. Hall, of 94, Low Town St., Worksop, Notts."
2939412,HALL,,T,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200072',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 17.,
2939413,HALLETT,ROBERT CHARLES,R C,0,,09/10/1918,,Driver,Royal Horse Artillery,Royal Field Artillery,,attd. 16th Bde. Ammunition Col.,United Kingdom,'52452',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 13.,
2939451,JACKSON,,W M,0,,04/11/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'45535',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 9.,
2939414,HAMBROOK,,A S,21,,18/09/1918,,Private,London Regiment,King's Royal Rifle Corps,13th Kensington Bn.,attd.,United Kingdom,'492804',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 5.,"Son of Albert Henry and Maud Louisa Hambrook, of 21, Freke Rd., Battersea, London."
2939415,HAMER,,E H,0,,14/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201177',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 15.,
2939419,HARRIS,,E,0,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203473',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 43.,
2939421,HARRISON,,H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307176',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 51.,
2939416,HANSEN,HENRY RICHARD,H R,33,,22/10/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'19675',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 9.,"Son of Henry and Carsandra Hanson, of 167, Ballarat Rd., Footscray, Victoria, Australia."
2939417,HARE,,F W H,23,,06/11/1917,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'L/9732',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 5.,"Son of William Elgar Hare and Rose Hare, of Wilgate Green Farm, Throwley, Faversham, Kent. Born at Caple Bottom, Petham, Canterbury."
2939418,HARRIS,ALFRED JAMES,A J,19,,17/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18601',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. J. 5.,"Son of the late Mr. and Mrs. F. J. Harris, of Clapham, London."
2939420,HARRIS,FREDERICK M.,F M,20,,18/09/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'TF/263163',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 19.,"Son of Albert Isidore Harris and Louise M. Harris, of 14, Gordon Mansions, Gower St., Bedford Square, London. Enlisted 1915."
2939423,HARTLEY,,A,39,,09/10/1918,,Lieutenant,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 26.,"Husband of M. E. Hartley, of 73, Holland Park, London."
2939424,HEALD,ALEXANDER,A,28,,09/08/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47149',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 1.,"Son of William and Elizabeth Ellen Heald, of 216, Eaves Lane, Chorley, Lancs."
2939425,HELLIWELL,,C,0,,20/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'41382',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 19.,
2939426,HEMMING,,R E,0,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'13255',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. G. 8.,
2939427,HEMMINGS,JOHN HENRY,J H,20,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'201976',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 17.,"Son of Walter Hemmings, of 31, Joseph St., Derby, and the late Rosa Anne Hemmings. An employee of the Midland Railway Company."
2939428,HEMSLEY,,J W,36,,04/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'200707',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 12.,"Son of Edward and Sarah Hemsley, of Derby; husband of Ellen E. Hemsley, of 25, Brook Walk, Derby."
2939429,HEMSWORTH,HARRY,H,26,,18/11/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/8645',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 29.,"Son of William and Rebecca Hemsworth, of 4, St. Vincent Rd., Pudsey, Leeds."
2939430,HERSCHELL,ALLAN,A,37,,25/10/1918,,Driver,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'97054',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 32.,"Son of Allan and Jane Herschell, of 7, Piccadilly, Montrose; husband of Jane Dorward Herschell, of 4, North St., Montrose, Forfarshire."
2939456,JONES,,W,0,,18/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'28321',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 1.,
2939457,JORDAN,,F,0,,28/10/1918,,Driver,Army Service Corps,,717th M.T. Coy.,,United Kingdom,'M2/155700',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II B. 32.,
2939569,REED,,G,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,153rd Seige Bty.,,United Kingdom,'174519',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 26.,
2939431,HIBBS,WILFRED H.,W H,23,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'26194',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 4.,"Son of Mr. H. C. and Mrs. L. M. Hibbs, of 14, Kensington Rd., Bristol."
2939432,HICKMAN,,J A,0,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241856',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 46.,
2939433,HILLIARD,,W C,24,,22/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'220203',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 49.,"Son of Stephen and H. M. Hilliard, of Westwoods, Lockeridge, Marlborough, Wilts."
2939434,HODGE,JOHN HENRY,J H,20,,21/10/1918,,Gunner,Royal Field Artillery,,"""X"" 6th T.M. Bty.",,United Kingdom,'223530',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 11.,"Son of Richard Henry and Sarah Hodge, of Brooking, Dartington, Totnes, Devon."
2939435,HOLBROW,,J R,0,,20/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/14334',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 24.,
2939436,HOLCROFT,,J C,0,,26/10/1918,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'118311',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 21.,
2939437,HOLNESS,,H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307285',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 49.,
2939438,HOLT,,G W,0,,17/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'206037',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. E. 19.,
2939439,HOLTON,,E,0,Military Medal,17/10/1918,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2797',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. J. 4.,
2939440,HORNE,,T,0,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,3rd/7th Bn.,transf. to (652413) 14th Coy.,United Kingdom,'4491',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 3.,
2939441,HOUNSLOW,,J,0,,07/04/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th,,United Kingdom,'241625',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 39.,
2939442,HOUNSOME,THOMAS EDWARD,T E,20,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241721',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 41.,"Son of Newton and Lizzie Hounsome, of 350, Priory Rd., St. Deny's, Southampton."
2939443,HOWARD,REGINALD DOUGLAS,R D,22,,04/10/1918,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'100357',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 20.,"Son of Archibald and Emma Howard, of 1, Agamemnon Rd., West Hampstead, London. Born at Fulham, London. His brother Francis Albert Howard also fell. "
2939444,HOWARTH,THOMAS,T,19,,27/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'52029',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 26.,"Son of Joseph and M. A. Howarth, of 122, Ramsden Rd., Wardle, Rochdale."
2939445,HUFF,,J W,0,,26/12/1917,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/10100',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 11.,
2939449,IRVINE,,D,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'267324',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 6.,
2939454,JONES,ALEX FRANCIS,A F,0,Meritorious Service Medal,06/11/1918,,Squadron Quartermaster Serjeant,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/3047',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 13.,
2939447,HUNT,,H,22,,13/10/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,3rd Bn.,transf. to (652391) 14th Coy.,United Kingdom,'9223',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 7.,"Son of Mrs. A. Hunt, of 150, Park Rd., Milton Regis, Sittingbourne, Kent, and the late W. J. Hunt."
2939448,HUNTER,TOM,T,21,,18/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'200467',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 11.,"Son of Tom Hunter, of Chorley, Lancs; husband of Sarah Ann Garner (formerly Hunter), of 28, Wellington St., Batley, Yorks."
2939450,JACKSON,GEORGE VICTOR,G V,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/79071',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. G. 17.,"Son of Mrs. E. M. Jackson, of 4, Western Court, Littlehampton, and the late G. J. Jackson."
2939452,JAMES,,T,33,,03/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'59832',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. H. 5.,"Son of Thomas and Emma James, of The Pwllquarre Arms, Llandissilio, Pembrokeshire."
2939453,JOHNSON,,S,26,,15/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'44072',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 18.,"Son of Mrs. Kate Johnson, of 16, Holmes St., Cadoxton, Barry, Glam."
2939458,JOY,GEOFFREY HENRY,G H,22,,02/10/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/13049',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 1.,"Son of Mrs. Emily E. Joy, of 15A, Deauville Rd., Clapham, London."
2939459,KAY,Sir WILLIAM ALGERNON IRELAND,W A I,42,"Companion of St. Michael and St. George, Distinguished Service Order, 6 times Mentioned in Despatches",04/10/1918,,Brigadier General,General Staff,King's Royal Rifle Corps,Cdg. 3rd Infantry Brigade,late,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 4.,"6th Bart., Son of Lt. Col. Sir W. Kay, 5th Bart. (Durham Light Inf.), and Lady Kay. Served in the South African Campaign."
2939460,KEEBLE,EDWARD HENRY,E H,20,,24/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'59368',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 31.,"Son of Edward and Emma Keeble, of Hinderclay, Diss, Norfolk."
2939461,KEEBLE,LAWRENCE HARRY,L H,32,,25/10/1918,,Private,Northamptonshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'58911',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 34.,"Son of Alfred and Harriett Keeble, of Bildeston; husband of Winifred M. Keeble, of High St., Bildeston, Ipswich."
2939463,KEWLEY,CHARLES HENRY,C H,19,,24/09/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 1st Bn.",,United Kingdom,'115623',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 2.,"Eldest son of Charles and Louisa Kewley, of 17, Demesne Rd., Douglas, Isle of Man."
