Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1570676,LOTHIAN,JAMES,J,55,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'19419',France,VIMY MEMORIAL,,Husband of the late Margaret McElroy Lothian.
1570677,LOTTRIDGE,WELBY HOWARD,W H,0,,03/08/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'802373',France,VIMY MEMORIAL,,
1570643,LOGAN,JOHN WILLIAM GOW,J W G,29,,18/11/1916,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'435151',France,VIMY MEMORIAL,,"Son of Robert Tremaine Logan and Maria Marten Logan, of Lauder, Manitoba."
1570644,LOGAN,ROBERT,R,18,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624926',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. R. Logan, of Dinant, Alberta."
1570645,LOGAN,ROBERT McPHERSON,R M,21,,01/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454870',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Logan, of 640, Drew St., Oshawa, Ontario."
1570646,LOGAN,SHERATON BERNARD,S B,25,,09/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'115136',France,VIMY MEMORIAL,,"Son of Mrs. Annie Elizabeth Logan, of 24, Bede St., Roker, Sunderland, England."
1570647,LOGAN,THOMAS SHERMAN,T S,22,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151030',France,VIMY MEMORIAL,,"Son of Jane Logan, of 116, Lorne Avenue East, Portage la Prairie, Manitoba, and the late Thomas Logan."
1570648,LOGHRIN,SAMUEL MONTEITH,S M,0,,15/09/1916,,Major,Canadian Infantry,,18th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1570649,LOMAS,HENRY FROST,H F,20,,15/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'228050',France,VIMY MEMORIAL,,"Son of Thomas Henry and Mary Lomas, of 877, St. Clair West, Toronto."
1570650,LONEY,ERNEST VICTOR,E V,25,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904534',France,VIMY MEMORIAL,,"Son of William and Annie Loney, of Sudbury, Ontario."
1570651,LONEY,JOHN JOSEPH,J J,0,,09/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'916444',France,VIMY MEMORIAL,,
1570652,LONEY,WILLIAM THOMAS,W T,0,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101473',France,VIMY MEMORIAL,,
1570653,LONG,ARTHUR,A,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'622083',France,VIMY MEMORIAL,,
1570654,LONG,CHARLES DOUGLAS,C D,0,,08/08/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86807',France,VIMY MEMORIAL,,
1570655,LONG,ERNEST,E,22,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2563',France,VIMY MEMORIAL,,"Son of Mrs. Emily M. Long, of 502, Rushton Rd., Toronto."
1570656,LONG,HARRY IRELAND,H I,31,,15/08/1917,,Corporal,Canadian Infantry,,24th Bn.,,Canadian,'1054256',France,VIMY MEMORIAL,,"Son of William and Anna Long; husband of Isabel Clendinnen Long, of 139, Wentworth Rd., Golders Green, London, England."
1570657,LONG,JAMES WILLIAM,J W,0,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'151033',France,VIMY MEMORIAL,,
1570658,LONG,JOHN NELSON KING,J N K,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77530',France,VIMY MEMORIAL,,"Son of Mrs. Jemima Barber, formerly of Norwich, England."
1570664,LONGMAN,JOHN MILLER,J M,0,,21/10/1916,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1570668,LONNEN,GEORGE GERALD,G G,0,,03/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'183842',France,VIMY MEMORIAL,,
1570670,LOPE,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410354',France,VIMY MEMORIAL,,
1570674,LORRIMAN,WILLIE BRUCE,W B,0,,09/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13113',France,VIMY MEMORIAL,,
1570881,McCASKILL,KENNETH JAMES,K J,23,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'658068',France,VIMY MEMORIAL,,"Son of Kenneth and Catherine McCaskill, of 294, King St. East, Hamilton, Ontario."
1570882,McCAUGHRIN,THOMAS ALEXANDER,T A,36,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439571',France,VIMY MEMORIAL,,Son of the late Mr. and Mrs. D. McCaughrin.
1570883,McCAULEY,PATRICK,P,38,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760309',France,VIMY MEMORIAL,,"Son of the late Con and Margaret McCauley, of Kilcar, Co. Donegal, Ireland."
1570884,McCAULLY,WILLIAM GEORGE,W G,21,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'475159',France,VIMY MEMORIAL,,Son of the late Joseph and Eliza Jane McCaully.
1570885,McCAW,SAMUEL,S,17,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'104430',France,VIMY MEMORIAL,,
1570886,McCLAGAN,IRA THOMAS,I T,0,,20/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105989',France,VIMY MEMORIAL,,
1570887,McCLARE,PERCY WINTHROP,P W,19,,05/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488944',France,VIMY MEMORIAL,,"Son of Percy L. and Gertrude Winthrop McClare, of Mount Minacke, Hants Co., Nova Scotia."
1570888,McCLEARY,WILLIAM ANDREW,W A,25,,08/05/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216808',France,VIMY MEMORIAL,,"Son of Andrew McCleary and the late Mary Caroline Henry McCleary, of Minitonas, Manitoba."
1570889,McCLELLAN,JAMES IRVINE,J I,24,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'461450',France,VIMY MEMORIAL,,"Son of Rachel McClellan and the late James McClellan, of Whitby, Ontario."
1571187,MACIVER,DANIEL JOHN,D J,22,,12/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030799',France,VIMY MEMORIAL,,"Son of Mary McLennan (formerly MacIver), of Baddick, Cape Breton, Nova Scotia, and the late Henry MacIver."
1571188,McIVOR,DANIEL,D,41,Mentioned in Despatches,28/04/1917,,Company Sergeant Major,Canadian Infantry,,5th Bn.,,Canadian,'13783',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Kenneth McIvor, of Barvas, Saskatchewan."
1571194,McKAY,ALEXANDER,A,19,,17/08/1917,,Private,Canadian Infantry,,"""B"" Coy. 2nd Bn.",,Canadian,'210647',France,VIMY MEMORIAL,,"Son of Mrs. Mary McKay, of 21, Maple St., Merritton, Ontario, and the late Alec McKay."
1571196,MacKAY,ALEXANDER HENRY,A H,38,,22/05/1915,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of William and Hanna MacKay, of Paynton, Saskatchewan."
1571197,MacKAY,ALVIN,A,18,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'126200',France,VIMY MEMORIAL,,"Son of Alexander and Bertha MacKay, of 64, Earl St., Stratford, Ontario."
1571198,MACKAY,ANDREW,A,32,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153239',France,VIMY MEMORIAL,,
1571199,McKAY,ANDREW M.,A M,0,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'126401',France,VIMY MEMORIAL,,
1571200,MacKAY,ANGUS,A,29,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'81542',France,VIMY MEMORIAL,,Son of the late John and Johan MacKay.
1571201,McKAY,ARCHIE,A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'160205',France,VIMY MEMORIAL,,
1571202,McKAY,ARTHUR BUCHANAN,A B,24,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'126912',France,VIMY MEMORIAL,,"Son of Mrs. Christina McKay, of Stellarton, Nova Scotia, and the late John B. McKay."
1571203,MacKAY,EDGAR LESLIE,E L,23,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'208444',France,VIMY MEMORIAL,,"Son of Herbert H. and Mary E. MacKay, of Channel, Newfoundland."
1571204,MACKAY,ERIC,E,0,,21/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799360',France,VIMY MEMORIAL,,
1571205,MacKAY,GEORGE,G,35,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'447139',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. George Mackay, of Trantlemore, Halladale, Forsinard, Scotland."
1571206,McKAY,GEORGE DOUGLAS,G D,22,,11/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150496',France,VIMY MEMORIAL,,Son of Colin and Catherine Smith McKay.
1571207,McKAY,HAROLD ERNEST,H E,19,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901114',France,VIMY MEMORIAL,,"Son of Joseph Howe McKay and Laura B. McKay, of Newport, Hants Co., Nova Scotia."
1571208,McKAY,HUGH,H,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410836',France,VIMY MEMORIAL,,
1571273,McKINLAY,RICHARD,R,0,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'405582',France,VIMY MEMORIAL,,
1571274,McKINLEY,ROBERT E.,R E,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'461049',France,VIMY MEMORIAL,,
1571277,McKINNON,CHESTER NEIL,C N,0,,21/08/1917,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1570659,LONG,JOSEPH WILLIAM,J W,19,,10/05/1917,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'229355',France,VIMY MEMORIAL,,"Son of Joshua William and Sarah Long, of Scotland Farm Post Office, Manitoba."
1570742,LYNESS,WILBER,W,29,,12/10/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183060',France,VIMY MEMORIAL,,"Son of Mary A. Lyness, of Port Elgin, Ontario, and the late Joseph B. Lyness."
1570744,LYON,IVAN COURTNEY,I C,23,,26/05/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10143',France,VIMY MEMORIAL,,"Son of Mrs. Emma Lyon, of 98, Northcliffe Boulevard, Toronto, Ontario."
1570745,LYON,WILLIAM JOHNSON,W J,0,,20/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'426013',France,VIMY MEMORIAL,,
1570746,LYONS,MARTIN THOMAS,M T,0,,31/05/1915,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'63550',France,VIMY MEMORIAL,,
1570747,LYONS,SAMUEL DOUGLAS,S D,24,,07/04/1917,10/04/1917,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150479',France,VIMY MEMORIAL,,"Son of Robert and Mary Lyons, of Drumgain, Mowhan, Co. Armagh, Ireland."
1570748,LYTHE,HARRY,H,0,,03/09/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'135513',France,VIMY MEMORIAL,,
1570749,LYTTLE,ALFRED,A,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'862451',France,VIMY MEMORIAL,,
1570800,MABEE,JAMES H.,J H,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'445441',France,VIMY MEMORIAL,,
1570801,MABON,PIERRE MARIE,P M,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'291380',France,VIMY MEMORIAL,,
1570802,MacADAM,GEORGE,G,26,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'81532',France,VIMY MEMORIAL,,"Son of Robert William and Jane Gunn MacAdam, of Angle Park, Wick, Caithness, Scotland."
1570803,McADAM,ROBERT,R,45,,12/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'701224',France,VIMY MEMORIAL,,"Husband of Mrs. Annie E. McAdam, of 6, Keppindavie Avenue, Toronto."
1570804,McAFEE,JOHN,J,40,Military Medal,15/08/1917,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'429681',France,VIMY MEMORIAL,,"Son of Mrs. Isabella McAfee, of Paisley, Ontario, and the late Hugh McAfee."
1570805,MACALDIN,THOMAS G.,T G,0,,24/09/1916,,Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'79191',France,VIMY MEMORIAL,,
1570806,McALISTER,ARCHIBALD JOHN,A J,37,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'100448',France,VIMY MEMORIAL,,"Son of Mrs. McAlister, of 13, Czar St., Deptford, London, England."
1570807,McALISTER,WILLIAM THOMAS,W T,23,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105285',France,VIMY MEMORIAL,,"Son of Thomas W. and Eva McAlister of Durham, Ontario."
1570808,McALLISTER,ROY JAMES,R J,0,,19/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148354',France,VIMY MEMORIAL,,
1570809,McALLISTER,THOMAS GRAHAM,T G,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192681',France,VIMY MEMORIAL,,
1570872,McCARTHY,JOHN,J,23,,20/05/1915,23/05/1915,Private,Canadian Infantry,,13th Bn.,,Canadian,'24021',France,VIMY MEMORIAL,,Son of the late John and Mary Ellen McCarthy.
1570874,McCARTHY,JOHN VALENTINE,J V,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn,,Canadian,'781459',France,VIMY MEMORIAL,,
1570890,McCLELLAND,GEORGE REGINALD,G R,23,,04/09/1916,07/09/1916,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'427579',France,VIMY MEMORIAL,,"Son of Mary E. McClelland, of Moose Jaw, Saskatchewan, and the late James McClelland."
1570891,McCLELLAND,NORMAN LESLIE,N L,21,,08/10/1916,09/10/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'427922',France,VIMY MEMORIAL,,"Son of Mary E. McClelland, of Moose Jaw, Saskatchewan, and the late James McClelland."
1570660,LONG,THOMAS HAROLD,T H,0,,29/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734305',France,VIMY MEMORIAL,,"Son of the late Capt. Thomas and Elizabeth Clendenning Long, of Yarmouth, Nova Scotia."
1570661,LONG,WILLIAM HENRY,W H,20,,01/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'172233',France,VIMY MEMORIAL,,"Son of C. R. and Louisa M. Long, of Canadian Bank of Commerce Chambers, Victoria, British Columbia."
1570662,LONGDON,HARRY,H,30,,22/05/1915,,Private,Canadian Infantry,,No. 4 Coy. 7th Bn.,,Canadian,'77217',France,VIMY MEMORIAL,,Son of the late George Simmons Longdon and Lavinia Longdon.
1570663,LONGLEY,REGINALD GEORGE,R G,22,,30/03/1918,,Trooper,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551136',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. George Longley, of 624, 16th St., Brandon, Manitoba. A bank clerk; enlisted Jan., 1915."
1570665,LONGSTAFF,FREDERICK JAMES,F J,37,,16/09/1916,,Private,Royal Canadian Regiment,,"""D"" Coy.",,Canadian,'441631',France,VIMY MEMORIAL,,"Son of George and Annie Longstaff, of Well Meadow, Newbiggin-by-the-Sea, England."
1570666,LONGTIN,ORPHILA,O,22,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787611',France,VIMY MEMORIAL,,"Son of Wilfrid Longtin and his wife Josephine Lachance, of Bourget, Ontario."
1570667,LONIE,WILLIAM,W,40,,20/08/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171802',France,VIMY MEMORIAL,,"Husband of Ada Lonie, of 3, Butternut Avenue. Toronto, Ontario."
1570669,LONSDALE,FREDERICK,F,26,,22/09/1916,,Private,Canadian Infantry,,"""B"" Coy. 52nd Bn.",,Canadian,'198293',France,VIMY MEMORIAL,,"Son of Frederick and Jane Ann Lonsdale, of Newcastle-on-Tyne, England."
1570671,LORD,JOHN LOFTUS,J L,21,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000706',France,VIMY MEMORIAL,,"Son of Isaac V. and Hannah M. Lord, of Neepawa, Manitoba."
1570672,LORD,JOSEPH ADELARD,J A,29,,15/09/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61964',France,VIMY MEMORIAL,,Son of Auguste Lord and his wife Celina Cloutier.
1570673,LORRAIN,HENRI,H,25,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61696',France,VIMY MEMORIAL,,"Husband of Rose Alba Lorrain, of 2242, Dorion St., Montreal, P.Q."
1570681,LOUTIT,STANLEY,S,21,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288669',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Alexander Loutit, of Lockport, Manitoba."
1570682,LOUTTIT,JAMES DANIEL,J D,25,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'438916',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. James Louttit, of Arthur St., Dryden, Ontario."
1570877,McCARTHY,ROBERT DANIEL,R D,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71758',France,VIMY MEMORIAL,,
1571130,McGRATH,EDWARD,E,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669266',France,VIMY MEMORIAL,,
1571131,McGRATH,WILLIAM,W,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760367',France,VIMY MEMORIAL,,
1570683,LOVATT,STANLEY WALTER,S W,22,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'423165',France,VIMY MEMORIAL,,"Son of George and Louisa Marion Lovatt, of 2038, Milton St., Oak Bay, Victoria, British Columbia."
1570684,LOVE,SAMUEL ANDREW,S A,35,,05/05/1917,07/05/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790345',France,VIMY MEMORIAL,,"Son of James and Elizabeth Love, of Chatsworth, Ontario; husband of Margaret Lillian Love, of Chilliwack, British Columbia."
1570685,LOVELL,EDWARD,E,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'646112',France,VIMY MEMORIAL,,
1570686,LOVELY,GILBERT,G,19,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817961',France,VIMY MEMORIAL,,Son of the late William H. and Marion Lovely.
1570687,LOVETT,ALEXANDER,A,28,,18/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'105354',France,VIMY MEMORIAL,,"Son of Mrs. A. E. Lovett, of 69, Longstaff Rd., Wandsworth, London, England, and the late Mr. Lovett."
1570688,LOVETT,WILLIAM PATRICK,W P,34,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'409639',France,VIMY MEMORIAL,,"Son of John and Elizabeth Lovett, of 44, Belvidere Avenue, Toronto, Ontario."
1570689,LOVIE,JOHN GORDON,J G,22,,24/03/1918,,Private,Canadian Machine Gun Corps,,Borden's Motor Machine Gun Bty,,Canadian,'910180',France,VIMY MEMORIAL,,"Son of William J. and Mary J. Lovie, of Holland, Manitoba."
1570690,LOW,JAMES,J,48,,01/05/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799832',France,VIMY MEMORIAL,,"Son of Alexander and Catherine Low, of Newcastle-on-Tyne, England, husband of Elizabeth Low, of 67, Boultbee Avenue, Toronto, Ontario."
1570691,LOW,JOHN,J,0,,18/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29233',France,VIMY MEMORIAL,,
1570693,LOW,WILLIAM,W,0,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'20907',France,VIMY MEMORIAL,,
1570694,LOWE,CHARLES,C,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437713',France,VIMY MEMORIAL,,
1570695,LOWE,ENOCH,E,0,,09/04/1917,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147399',France,VIMY MEMORIAL,,
1570696,LOWE,SIDNEY VICTOR,S V,18,,09/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'151796',France,VIMY MEMORIAL,,"Son of the late Rufus Conrad Lowe and Annie Lowe, of Reading, England."
1570697,LOWE,STANLEY,S,0,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11593',France,VIMY MEMORIAL,,
1570698,LOWE,THOMAS BERTRAM,T B,28,,02/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130284',France,VIMY MEMORIAL,,"Son of Ellen Lowe, of Port Alberni, British Columbia, and the late J. Lowe; husband of Cecilia Wright (formerly Lowe), of 3312, Royal Oak Avenue, Burnaby, British Columbia."
1570699,LOWELL,FRANK,F,0,,19/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145824',France,VIMY MEMORIAL,,
1570701,LOWERY,DAVID,D,0,,15/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100300',France,VIMY MEMORIAL,,
1570704,LOWMAN,EDWARD GEORGE,E G,0,,19/02/1917,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'147190',France,VIMY MEMORIAL,,
1570706,LOYKO,NICKEL,N,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'189021',France,VIMY MEMORIAL,,
1570700,LOWENSTERN,OTTO,O,29,,01/12/1917,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2908',France,VIMY MEMORIAL,,"Son of Isaac Lowenstern, of 104, Darling Rd., East Malvern, Victoria, Australia."
1570702,LOWERY,GEORGE EDWARD,G E,32,,26/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 42nd Bn.",,Canadian,'1030662',France,VIMY MEMORIAL,,"Son of Thomas J. and Marietta Lowery, of 26, Federal St., Brunswick, Maine, U.S.A."
1570703,LOWINGS,HORACE,H,33,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'21858',France,VIMY MEMORIAL,,"Son of Thomas and Mary Lowings, of Providence Cottage, Heath Rd., Gamlingay, Cambs, England."
1570705,LOWRY,WILLIAM WRAY,W W,24,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'151031',France,VIMY MEMORIAL,,Son of the late David and Annie Lowry.
1570707,LUBAR,GORDON MORRIS,G M,0,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'135182',France,VIMY MEMORIAL,,
1570708,LUCAS,JAMES,J,0,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919694',France,VIMY MEMORIAL,,
1570709,LUCAS,TOM,T,25,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432602',France,VIMY MEMORIAL,,"Son of James and Elizabeth Lucas, of 16, Iveley Rd., Clapham, London; husband of Ella Mary Franklin (formerly Lucas), of 5, Blenheim St., King's Rd., Chelsea, London, England."
1570710,LUCK,LEWIS EDWARD,L E,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27504',France,VIMY MEMORIAL,,
1570711,LUDBROOK,FREDERICK HERBERT CHRISTIAN,F H C,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101690',France,VIMY MEMORIAL,,
1570712,LUDFORD,FREDERICK ALBERT THOMAS,F A T,23,,01/05/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'47883',France,VIMY MEMORIAL,,"Son of Frederick and Henrietta Ludford, of 83, Alton Avenue, Toronto, Ontario."
1570713,LUDFORD,FREDERICK THOMAS,F T,0,,18/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'139431',France,VIMY MEMORIAL,,
1570714,LUDLOW,SYDNEY,S,27,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440386',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Ludlow, of 536, London Rd.; Thornton Heath, Surrey, England."
1570715,LUESEVAGE,FRANK,F,0,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788916',France,VIMY MEMORIAL,,"Son of John and Zuzanna Lucksovich, of Rockingham, Ontario."
1570716,LUFF,EDWARD GORDON,E G,0,,15/09/1916,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'54140',France,VIMY MEMORIAL,,
1570717,LUGG,GEORGE,G,27,,23/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'160975',France,VIMY MEMORIAL,,"Son of George and Elizabeth Lugg, of 14, Prospect Terrace, Newton Abbot, Devon, England."
1570718,LUGOWOI,FRED,F,0,,02/05/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721733',France,VIMY MEMORIAL,,
1570719,LUND,CHARLES ADAMS,C A,37,,25/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460769',France,VIMY MEMORIAL,,Son of Nels and Mary Lund.
1570741,LYNE,NORMAN JAMES,N J,0,,09/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'478893',France,VIMY MEMORIAL,,
1570743,LYON,IRVING HUBBLE,I H,0,,13/07/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'80128',France,VIMY MEMORIAL,,
1570720,LUND,GEORGE,G,23,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'455877',France,VIMY MEMORIAL,,"Son of Margaret Fountain (formerly Lunn), of Mille Roches, Ontario, and the late Charles B. Lunn."
1570721,LUND,JOHN,J,28,,15/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166583',France,VIMY MEMORIAL,,"Son of F. J. and Ellna Shcon, of Malmohus, Lan, Sweden."
1570722,LUND,OLAF PETERSON,O P,22,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'441625',France,VIMY MEMORIAL,,Son of the late Mrs. Ingrid Jonson (formerly Lund).
1570723,LUSH,ALFRED WILLIAM,A W,25,,21/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 60th Bn.",,Canadian,'138759',France,VIMY MEMORIAL,,"Son of Fred and Emma Lush, of Claypits, East Oakley, Basingstoke, Hants, England."
1570724,LUSIER,WILLIAM HOWARD,W H,0,,05/05/1917,07/05/1917,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629465',France,VIMY MEMORIAL,,Son of John and Louie Elizabeth Lusier.
1570725,LUTTMAN,FREDERICK,F,27,,21/05/1915,,Private,Canadian Infantry,,"""A"" Coy. 10th Bn.",,Canadian,'22075',France,VIMY MEMORIAL,,"Born at Burnley, England. Son of Thomas B. and Mary J. Luttman, of 2450, Pasqua St., Regina, Saskatchewan."
1570726,LUTTRELL,EGERTON CHARLES,E C,0,,18/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163615',France,VIMY MEMORIAL,,
1570727,LYALL,RICHARD LAWTON,R L,0,,17/06/1915,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'10214',France,VIMY MEMORIAL,,
