Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4014434,BURT,,F G,36,,27/09/1919,,Gunner,Royal Garrison Artillery,,60th Siege Bty.,,United Kingdom,'47838',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church Con. 12776.,
4014436,LUSCOMBE,,F W,0,,02/01/1919,,Corporal,Royal Air Force,,,,United Kingdom,'208309',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,C. 4148.,
75230187,WOOD,HERBERT JAMES,H J,39,,06/12/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'155865',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,B146,
4041615,PIOTROWSKI,BRONISLAW,B,0,,29/09/1945,,Mat,Polish Navy,,,,Polish,'23940',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10916.,
6010779,TASSIER,ARTHUR LOUIS,A L,0,,11/02/1915,,Soldaat 2 kl mil,Belgian Army,,3 Jagers te Voet / 1 Cie mitrailleurs,,Belgian,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Grave RC.NP.11102.,
7504694,KUZEMKO,WLODZIMIERZ,W,40,,30/07/1942,,Starszy Bosman,Polish Navy,,,,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10897.,
7504735,ZYBER,MAREK,M,0,,04/11/1942,,Marynarz,Polish Navy,,"O.R.P. ""Slazak""",,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10868.,
7503185,BAKAS,KAZIMIERZ TADEUSZ,K T,30,,08/06/1945,,Sierzant,Polish Air Force,,691 Sqdn.,,Polish,'P/705561',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10925.,
4014432,BALSOM,FRANCIS RICHARD,F R,25,,26/03/1919,,Able Seaman,Royal Navy,,,,United Kingdom,'D/240044',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9757.,
7504014,NOWACKI,STANISLAW,S,35,,14/01/1944,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0335',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10929.,
7504375,SYMONOWICZ,WLADYSLAW,W,29,,24/06/1945,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/782959',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10904.,
7511164,BOOGAARD,IDA PIETER,I P,0,,16/02/1945,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,War Graves Plot Section C Grave 18171.,
7511457,TICHELAAR,PIETER,P,0,,16/02/1945,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,War Graves Plot Section C Grave 18189.,
7511523,VOOIJS,PIETER,P,50,,16/02/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,War Graves Plot Section C Grave 18170.,
7511524,WAGENAAR,PIETER CORNELIS,P C,0,,16/02/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Plot War Graves Section C Grave 18190.,
2853097,WILSON,,A W,0,,22/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable""",,United Kingdom,'J/92909',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4049.,
2853092,WILLIAMS,,A,0,,15/03/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3524',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3736.,
2853094,WILLIAMS,,O,0,,22/09/1915,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'2381',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3642.,
2852775,CANTY,,M,0,,26/10/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'283863',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 10923.,
2811431,DURANT,JOHN H.,J H,0,,30/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 178616',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18106.,
2852781,CHARLES,,J,0,,15/08/1914,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'7460',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3581.,
2811462,FRIEND,HARRY,H,31,,22/01/1947,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 1190',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3882.,
2811469,GIBSON,WILLIAM JAMES,W J,0,,23/04/1941,,Sapper,Royal Engineers,,19 Bomb Disposal Coy.,,United Kingdom,'3311879',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17873.,
2811749,STEVENS,WALTER AINSWORTH,W A,51,,13/06/1943,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/M 1835',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18140.,
2853081,WATERWORTH,,J R,0,,27/03/1916,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'7982',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3720.,
2853088,WHITE,,W,0,,13/11/1914,,Private,East Surrey Regiment,,11th Bn.,,United Kingdom,'2894',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 10998.,
2852759,BROWN,GRANT,G,0,,04/09/1914,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'846',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3533.,
2852764,BUCKNALL,,T,0,,12/04/1917,,Private,British West Indies Regiment,,,,United Kingdom,'4906',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3560.,
2852770,BURNS,,J R,0,,06/01/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Perthshire.""",,United Kingdom,'158107',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4651.,
2811456,FLOOD,LEO,L,31,,24/04/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Prince Leopold.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17944.,
2811788,UREN,ALBERT RUNDLE,A R,32,,08/10/1940,,Leading Writer,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'D/X 70',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3556.,"Son of Thomas and Sarah A. Uren, of Plymouth; husband of Eleanor Sarah Uren, of Penzance, Cornwall."
2811789,VALLACK,RAYMOND WILLIAM,R W,22,,05/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,276 Sqdn.,,United Kingdom,'1401788',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18058.,"Husband of Ethel Vallack, of Shaldon."
6000829,BISCHOFF,RUDOLF,R,0,,30/09/1914,,Soldat,German Army,,,,German,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Grave C 3501.,
7532328,MUSSCHE,AUGUST,A,0,,30/10/1914,,Soldaat 2 kl mil,Belgian Army,,3 Linie,,Belgian,'103/53599',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Plot R.C. Grave C 11076.,
7532329,MARQUES,,J,0,,07/12/1917,,Labourer,Portuguese Civilian,,,,Portuguese,'161',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. 14618.,
7532330,FERREIRA,,J,0,,07/01/1918,,Labourer,Portuguese Civilian,,,,Portuguese,'786',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. 14636.,
2852772,BYRNE,,J,0,,19/11/1914,,Corporal,North Staffordshire Regiment,,10th Bn.,,United Kingdom,'9773',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 11080.,
2852776,CARISS,PHILLIP HUNTER,P H,0,,28/05/1919,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/2636',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3793.,
2811543,JONES,CATHERINE PEGGY,C P,21,,17/10/1944,,Wren,Women's Royal Naval Service,,,,United Kingdom,'48234',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18117.,
2811786,TWEEDIE,LAWRENCE WILLIAM,L W,20,,21/04/1941,,Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'P/MX 78177',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17971.,"Son of Lawrence William and Elizabeth Tweedie, of Carlisle."
2811787,TYACKE,EDWARD,E,52,,06/12/1942,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Paris,,United Kingdom,'D/MX 51852',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 11126.,"Son of James and Emily Tyacke, of Plymouth; husband of Olive Lilian Augusta Tyacke, of Ford, Plymouth."
2852805,CORRICK,,W G,0,,16/09/1914,,Lance Corporal,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'5180',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3502.,
2811567,LALLY,THOMAS J.,T J,0,,21/04/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 115869',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18160.,
2852834,DURSLEY,,E E,0,,14/01/1919,,Serjeant Major,Royal Air Force,,(Vendome) B.E.F. France,,United Kingdom,'313707',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12559.,
2811604,MARTIN,ALFRED MOULE,A M,0,,06/03/1943,,Lieutenant,Royal Navy,,H.M.S. Victory,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17992.,
2811478,GRANT,JOHN L.,J L,0,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 107333',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18053.,
2811479,GRANVILLE,FREDERICK WILLIAM,F W,50,,11/10/1939,,Private,National Defence Companies,,80th Group,,United Kingdom,'D/1314',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 11020.,
2811781,TOOGOOD,WALTER ERNEST,W E,0,,24/09/1939,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 57287',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem Panel.,
2811783,TRIMBY,GEORGE,G,21,,21/04/1941,,Plumber 4th Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 73561',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17968.,"Son of Charles and Anne Trimby, of Bristol."
2852771,BUTLER,MICHAEL,M,39,,24/03/1917,,Gunner,Royal Garrison Artillery,,41st Coy.,,United Kingdom,'4754',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 10892.,Son of Thomas and Ellen Butler.
2853090,WIDDICOMBE,,J,0,,12/02/1920,,Chief Stoker,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'146294',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. B. 8255.,
2811584,LUKES,CYRIL JOHN,C J,20,,20/01/1940,,Private,Royal Army Service Corps,,3 Corps Ammunition Park.,,United Kingdom,'T/127206',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Cons. Grave 12125.,
2811585,LUNN,ARTHUR EDWARD ROBERT,A E R,21,,28/12/1940,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'7012972',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3564.,
2811661,PENDER,JOHN THOMAS,J T,0,,22/10/1941,,Chief Armourer,Royal Navy,,H.M.S. Vulture,,United Kingdom,'D/MX 52456',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17987.,
2811664,PEPLOW,STANLEY,S,37,,10/09/1939,,Sapper,Royal Engineers,,,,United Kingdom,'2182588',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3663.,
2811575,LEWIS,CARADOC,C,0,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Punjabi,,United Kingdom,'D/SSX 19940',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17947.,
2811579,LLOYD,ERNEST A.,E A,0,,21/04/1941,,Shipwright 1st Class,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'D/MD 195',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18090.,
2811580,LOPEZ,JOSE,J,0,,20/03/1941,,Private,Pioneer Corps,,,,United Kingdom,'13802426',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17877.,
2811583,LUKE,RONALD,R,0,,04/10/1944,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/SR 8641',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18099.,
2811305,ANDREW,FLORENCE EMILY,F E,0,,24/01/1945,,Leading Wren,Women's Royal Naval Service,,H.M.S. Forte,,United Kingdom,'1796',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18080.,
2811299,ALDERSON,HUBERT AUSTIN,H A,33,Distinguished Service Medal,09/01/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 108085',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 14743.,
2811301,ALLAN,JAMES KAY,J K,43,,21/07/1940,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 21579',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 14797.,
2811408,DALY,GEORGE ALEXANDER,G A,53,,13/08/1947,,Leading Stoker,Royal Navy,,,,United Kingdom,'D/KX 87938',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Gen. Grave 16182.,"Son of William and Annie Daly, of Devonport; husband of Annie Mildred Daly, of Keyham, Devonport."
2811409,DARLINGTON,The Rev. CHARLES ARNOLD,C A,30,,05/11/1943,,Chaplain,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18139.,"Son of Charles Horace John and Frances Ellen Darlington, of Enniskerry, Co. Wicklow, Irish Republic. M.A. (Dublin) Trinity College."
2811410,DAVEY,RICHARD FRANCIS,R F,30,,21/04/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 73007',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17874.,"Husband of Elsie Mabel Davey, of Tredinnick, Liskeard, Cornwall."
2811411,DAVIDSON,STUART VERNON,S V,43,,17/11/1943,,Captain,Duke of Cornwall's Light Infantry,,,,United Kingdom,'18858',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18176.,"Son of William and Mildred Davidson, of Plymouth; husband of Evelyn Kathleen Davidson, of Harrogate, Yorkshire."
2811412,DAVIES,ERIC A.,E A,30,,29/04/1943,,Able Seaman,Royal Navy,,H.M.S. Albrighton,,United Kingdom,'D/SSX 13595',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17994.,"Son of Albert and Sarah Davies, of Hall-ith-Wood, Bolton, Lancashire."
2811413,DAVIES,GWILYN JOHN,G J,23,,21/04/1941,,Lance Bombardier,Royal Artillery,,"65 Bty., 34 Lt. A.A. Regt.",,United Kingdom,'1556553',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18001.,"Son of David and Annie Davies, of Cwmllynfell, Glamorgan."
2811415,DAWES,ALBERT,A W,42,,02/12/1947,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 105067',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17865.,"Husband of Phyllis Sheila Dawes, of Stonehouse, Plymouth."
2811418,DENFORD,THOMAS HENRY,T H,45,,11/06/1940,,Chief Electrical Artificer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 57400',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 12450.,"Son of Thomas and Maud Denford, of Devonport; husband of Dorothy M. Denford, of Keyham, Devonport."
2811419,DENSHAM,HERBERT CHARLES,H C,41,,14/07/1940,,Officer's Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Esperance Bay.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3559.,"Son of Charles Albert and Nell Densham; husband of Eva Josephine Densham, of Walsall, Staffordshire."
2811420,DE PLEDGE,JOHN HAYWARD,J H,25,,30/08/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156565',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Church. Grave 3798.,"Son of John Hayward de Pledge and Hilda Ann Maria de Pledge, Stoke, Devonport."
2811464,GALLAGHER,JOHN,J,53,,17/08/1944,,Chief Stoker,Royal Navy,,H.M.S. Paris,,United Kingdom,'D/K 28258',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18435.,"Son of John Gallagher and of Kathleen Gallagher (nee Boyle); husband of Anne Gallagher, of Corby, Northamptonshire."
2811465,GAMMON,JOHN NICHOLAS POPHAM,J N P,42,,02/03/1946,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 96689',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Cons. Grave 12240.,"Son of Samuel and Edith Gammon; husband of Rebecca Gammon, of St. Budeaux, Plymouth."
2811466,GARNER,JOHN,J,23,,21/04/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 87253',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3645.,"Son of John Henry and Esther Garner, of Liverpool."
2811467,GEE,BRIAN GOFTON HUTTON,B G H,20,,30/06/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.L.C.T. 737,,New Zealand,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18197.,"Son of Verity Gofton Hutton Gee and Violet Dorothea Gee, of Cheltenham, Gloucestershire."
2811468,GIBBS,CHARLES WILLIAM RICHARD,C W R,45,,26/01/1946,,Petty Officer Stoker,Royal Navy,,H.M.S. Renown,,United Kingdom,'D/K 56089',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Gen. Grave 14892.,"Son of William and Edith Gibbs, of Plymouth; husband of Elsie Maud Gibbs, of St. Budeaux, Plymouth."
2811470,GILLARD,HENRY JOHN,H J,51,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/A 8899',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18126.,"Croix de Guerre (Belgium). Son of William and Emma Jane Gillard; husband of Elizabeth Gillard, of Bangor, Caernarvonshire. Mentioned in Despatches in the 1914-18 War."
2811471,GILROY,JOHN WILLIAM,J W,44,,11/05/1945,,Leading Telegraphist,Royal Navy,,,,United Kingdom,'D/J 50359',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17692.,"Son of George Outhwaite Gilroy and Mary Ann Gilroy; husband of Elizabeth Gilroy of Stoke, Devonport."
2811472,GODDARD,EDWARD THOMAS,E T,39,,17/03/1942,,Commander,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3680.,"Son of Fred and Kate Woodman Goddard; husband of Pamela M. C. Goddard, (nee Plumptre), of Castle Rising, Norfolk."
2811473,GOLDRING,THOMAS ARTHUR THEOPHILUS,T A T,46,,26/01/1944,,Gunner,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18138.,"Son of Thomas Arthur and Annie Louisa Goldring, of Plymouth; husband of Florence Elizabeth Goldring, of Devonport."
2811474,GOODALL,ROLAND JOHN,R J,18,,29/11/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Javelin,,United Kingdom,'P/SSX 29831',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3509.,"Son of Walter Roland and Sarah Anne Goodall, of Alvaston, Derby."
2811297,ADAMS,WILLIAM ARTHUR,W A,26,,07/12/1940,,Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'564507',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. A. Cons. Grave 2294.,"Son of William Henry and Mary Elizabeth Adams, of Keyham, Devonport."
2811298,AITKEN,WILLIAM J.,W J,21,,05/11/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX 158495',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18157.,"Son of Joseph W. Aitken and Susan Aitken, of Stockbridge, Edinburgh."
2811300,ALLAH DITTA,,,28,,16/01/1941,,Driver,Royal Indian Army Service Corps,,32 Animal Transport Coy.,,Indian,'171710',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17842.,"Son of Fateh Muhammad and Ghulam Bi, of Kandal, Rawalpindi, Pakistan."
2811302,ALLEN,GEORGE HUBERT,G H,42,,27/05/1942,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Norfolk,,United Kingdom,'D/J 41391',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Gen. Grave 7809.,"Son of James Hubert Allen and of Clara Louisa Allen (nee Brancombe); of Plymouth; husband of Helen Gertrude Allen, of Plymouth."
2811303,ALLINSON,ALBERT WILLIAM,A W,28,,21/07/1945,,Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5436834',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3554.,"Son of Arthur and Harriett Emma Allinson, of St. Judes, Plymouth."
2811304,AMBROSE,WILLIAM T.,W T,45,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'D/J 14091',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem. Sec. C. Cons. Grave 3491.,"Son of Jack and Susan Ambrose; husband of Gertrude Ambrose, of Seven Kings, Essex."
2811306,ANDREWS,FREDERICK GEORGE,F G,33,,21/04/1946,,Private,Devonshire Regiment,,,,United Kingdom,'5628787',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18166.,"Son of Thomas Charles and Maud Bertha Andrews, of Plymouth; husband of May Andrews, of East Looe, Cornwall."
2811307,ARCHER,WILLIAM YEOMAN,W Y,31,,14/07/1940,,Seaman,Royal Naval Reserve,,H.M.S. Esperance Bay,,United Kingdom,'D/X 10184B',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3589.,"Son of William and Maud Archer, of Forest Gate, Essex."
2811308,ARIS,EDGAR CHARLES WILLIAM,E C W,36,,21/04/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 105966',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18089.,"Son of Frederick Alexander and Constantia A. B. Aris, of Thornton Heath, Surrey."
2811309,ARNOLD,JAMES WILLIAM ROY,J W R,22,,05/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322379',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Cons. Grave 19317.,"Son of Douglas Leonard and Elizabeth Emma Arnold, of Stoke, Devonport."
2811310,ARTHUR,JAMES,J,23,,23/04/1941,,Able Seaman,Royal Navy,,H.M.S. Eclipse,,United Kingdom,'D/JX 140537',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17948.,"Foster-son of Agnes Arthur, of Motherwell, Lanarkshire."
2811311,ASHTON,ALFRED JAMES,A J,40,,30/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'14231583',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17253.,"Son of George Henry and Lily Ashton, of Devonport; husband of Violet May Ashton, of Landulph, Cornwall."
2811312,AUBERT,EMILE AMEDEE,E A,29,,25/05/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6845469',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 11104.,"Son of Leon and Winifride Aubert, of Simla, Punjab, India."
2811313,AUST,HENRY CHARLES,H C,20,,21/04/1941,,Sub-Lieutenant (E),Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17935A.,"Son of Arthur Daniel and Winifred Mary Jane Aust, of Reading, Berkshire."
2811314,BAGGOTT,GEORGE MAJOR,G M,32,,12/08/1947,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'P/KX 86520',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 16202.,"Son of John and Emily Baggott, of Plymouth; husband of Kathleen Josephine Baggott, of Crownhill, Plymouth."
2811315,BAILEY,FRANK OLIVER LEONARD,F O L,32,,12/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Arctic Ranger,,United Kingdom,'C/J 107172',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3685.,
2811316,BAKER,GEORGE B. M.,G B M,40,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 55587',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3650.,"Son of George and Emily Baker; husband of Florence Baker, of Caversham, Reading, Berkshire."
