Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175476,KENYON,,A,0,,03/05/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'38083',France,COUIN NEW BRITISH CEMETERY,D. 24.,"Son of Mr. J. H. Kenyon, of 9, Hardman St., Fern Hill, Bury, Lancs."
175477,KERSE,CHARLES ALLANTON,C A,24,Mentioned in Despatches,25/07/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/240',France,COUIN NEW BRITISH CEMETERY,G. 6.,"Son of Charles and Elizabeth Kerse, of Dunrobin, New Zealand. Also served at Gallipoli."
175479,KINSELLA,,C,0,,23/05/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'18416',France,COUIN NEW BRITISH CEMETERY,E. 44.,"Husband of Mrs. M. Kinsella, of 9, Stephens Lane, Lower Mount St., Dublin."
175481,KNOWLES,ELLIS,E,20,,30/06/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'29575',France,COUIN NEW BRITISH CEMETERY,E. 5.,"Son of Samuel and Elizabeth Anne Knowles, of 39, Wentworth St., Bolton."
175482,KRAUSE,,F L,0,,01/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'27367',France,COUIN NEW BRITISH CEMETERY,B. 19.,"Son of Mr. J. H. Krause, of 49, Hull St., Brooklyn, New York, U.S.A."
175483,LAIDLAW,JOHN CHEETHAM,J C,26,,29/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243043',France,COUIN NEW BRITISH CEMETERY,F. 13.,"Son of James Laidlaw; husband of Alice Nuttall (formerly Laidlaw), of 30, Blackshaw Line, Bolton."
175484,LAMBIE,RALPH ALEXANDER,R A,19,,16/06/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'95802',France,COUIN NEW BRITISH CEMETERY,G. 27.,"Son of David and Margaret Lambie, of 20, Park Avenue, Moss Side, Manchester. Native of Lightcliffe, Yorks."
175485,LANGWINE,,O,0,,09/06/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'50605',France,COUIN NEW BRITISH CEMETERY,G. 19.,"Son of Mr. T. Langwine, of 3, Cliff View, Frodsham, Cheshire."
175486,LAYCOCK,EDWARD,E,19,,28/03/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'202253',France,COUIN NEW BRITISH CEMETERY,C. 9.,"Son of Elizabeth Margaret Laycock, of 43, Garden St., Blackburn, and the late Edward Laycock."
175487,LAYCOCK,,J,0,,21/04/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'48638',France,COUIN NEW BRITISH CEMETERY,C. 31.,"Brother of Mrs. M. H. Hoyle, of 71, Dunkerley St., Oldham, Lancs."
175488,LEADER,,J,0,,26/05/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'39126',France,COUIN NEW BRITISH CEMETERY,E. 57.,"Husband of Mrs. L. A. Leader, of 8, Woodland St., Bury New Rd., Higher Broughton, Manchester."
175489,LEE,,M,0,,06/05/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'50209',France,COUIN NEW BRITISH CEMETERY,D. 33.,"Son of Mrs. B. Lee, of 22, Hope St., Sheffield."
175490,LEE,,V M,0,,31/01/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'3677',France,COUIN NEW BRITISH CEMETERY,A. 17.,"Son of Mr. P. Lee, of 5, Meanwood Terrace, Servia Grove, Meanwood Rd., Leeds."
175491,LEECH,JAMES HENRY,J H,22,,26/05/1918,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'240613',France,COUIN NEW BRITISH CEMETERY,E. 55.,"Son of James Henry and Sarah Ann Leech, of 2, George St., Lancaster."
175492,LEECH,JOHN,J,27,,20/04/1918,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'141021',France,COUIN NEW BRITISH CEMETERY,B. 28.,"Son of George Henry and Annie Leech, of Oldham; Husband of Clara Leech, of 29, Kensington Rd., Oldham."
175494,LINDSAY,,A,34,,20/05/1918,,Gunner,Royal Field Artillery,,26th Army Bde. H.Q.,,United Kingdom,'85222',France,COUIN NEW BRITISH CEMETERY,E. 34.,"Son of the late Mr. and Mrs. Alex. Lindsay, of 42, Elm Row, Edinburgh; husband of Agnes McIntosh Lindsay, of 42, Coburg St., Leith, Edinburgh."
175495,LINDSELL,ARTHUR BERTIE,A B,42,,05/04/1918,,Company Quartermaster Serjeant,Royal Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'STK/1267',France,COUIN NEW BRITISH CEMETERY,B. 26.,"Son of Alfred and Sarah Ann Lindsell; husband of Elizabeth Lindsell, of 123, Studdridge St., Parson's Green, Fulham, London. Served in the South African Campaign."
175497,LOMAS,,J,0,,01/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'395012',France,COUIN NEW BRITISH CEMETERY,C. 16.,"Son of Mrs. Lomas, of 13, Mornington St., Chorlton-on-Medlock, Manchester."
175498,LONGLEY,GEORGE CHARLES,G C,21,,12/03/1917,,Air Mechanic 1st Class,Royal Flying Corps,,H.Q.,,United Kingdom,'8203',France,COUIN NEW BRITISH CEMETERY,C. 4.,"Son of George Charles Longley, of 188, Thorold Rd., Chatham."
175499,LOWE,THOMAS,T,22,,30/05/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'36023',France,COUIN NEW BRITISH CEMETERY,F. 16.,"Son of Mr. G. E. and Mrs. E. Lowe, of 7, Lime Tree Terrace, Pitt St., Peckham, London. His brother Arthur also fell."
175500,LUNN,FRANK VICTOR,F V,20,,31/05/1918,,Second Lieutenant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,F. 23.,"Only son of Frank and Eliza Lunn, of 12, Paget St., Southampton."
175501,LUPTON,CLIFFORD,C,23,,17/04/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'44815',France,COUIN NEW BRITISH CEMETERY,C. 23.,"Son of Abraham and Emily Lupton, of Leeds; husband of Florence Lupton, of 27, Bayswater Grove, Roundhay Rd., Leeds."
175502,McCARROLL,,T J,0,,28/06/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5035',France,COUIN NEW BRITISH CEMETERY,C. 1.,"Son of Mary McCarroll, of 14, Colchester St., Donegall Rd., Belfast."
175503,McCARTNEY,,R W,22,,26/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'23104',France,COUIN NEW BRITISH CEMETERY,C. 2.,"Son of Robert and Rose J. McCartney, of 21, Ballington St., Dingle, Liverpool."
175504,McCONVILL,JOHN HERBERT,J H,0,,31/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24428',France,COUIN NEW BRITISH CEMETERY,F. 21.,Son of John and Ellen McConvill.
175505,MACKAY,FREDRICK,F,38,Distinguished Conduct Medal,28/02/1917,,Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,A. 1.,"Husband of Agnes Mackay, of 33, Bairstow St., Blackpool."
175506,McLEOD,,W,37,,05/05/1918,,Sapper,Royal Engineers,,428th Field Coy.,,United Kingdom,'545300',France,COUIN NEW BRITISH CEMETERY,D. 35.,"Husband of Eliza Jane McLeod, of Currend, Carmyllie, Arbroath."
175507,McMURRAY,,W,27,,09/05/1918,,Private,Royal Munster Fusiliers,,"""W"" Coy. 1st Bn.",,United Kingdom,'5039',France,COUIN NEW BRITISH CEMETERY,D. 51.,"Son of William and Elizabeth McMurray, of 1, Nile St., Belfast."
175508,McMURROUGH,,R,0,,28/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'4/8176',France,COUIN NEW BRITISH CEMETERY,B. 8.,"Son of Mrs. D. McMurrough, of 27, Hanover Place, Ayres Quay, Sunderland."
175509,MAKINS,FREDERIC EDWARD BASIL,F E B,25,,15/03/1917,,Private,Lincolnshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'25845',France,COUIN NEW BRITISH CEMETERY,C. 7.,"Son of Fannie Jane Makins, of ""Glenholme,"" 30, Ashlin Grove, Lincoln, and the late John Blow Makins. Native Or York."
175510,MANNING,HENRY HERBERT,H H,21,,05/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/4604',France,COUIN NEW BRITISH CEMETERY,B. 27.,"Son of Richard and Mary Manning, of London; Husband of Rose Manning, of 34, Rowlett St., Poplar, London."
175511,MAYNARD,,P,0,,01/06/1918,,Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'333034',France,COUIN NEW BRITISH CEMETERY,F. 25.,
175512,MIDGLEY,MARK,M,22,,02/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'33394',France,COUIN NEW BRITISH CEMETERY,B. 16.,Son of William and Mary Midgley.
175513,MILLARD,,F G,0,,26/04/1918,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'152751',France,COUIN NEW BRITISH CEMETERY,C. 38.,"Husband of Ada Millard, of 11, James St., Petshill Rd., Tunstall, Stoke-on-Trent."
175514,MILLWARD,KENNETH,K,23,,18/04/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276612',France,COUIN NEW BRITISH CEMETERY,C. 30.,"Son of Herbert and Sarah E. Millward, of 41, Higher Ormond St., Chorlton-on-Medlock, Manchester. Native of Stockport."
175516,MONTEITH,JAMES,J,21,,01/06/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'204337',France,COUIN NEW BRITISH CEMETERY,F. 29.,Son of Agnes Monteith.
175527,NUTTALL,,J E,0,,17/06/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'20460',France,COUIN NEW BRITISH CEMETERY,G. 33.,
175529,O'CONNOR,JEREMIAH,J,0,,06/08/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61149',France,COUIN NEW BRITISH CEMETERY,G. 9.,
175531,O'DONNELL,CHARLES,C,19,,26/05/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'240942',France,COUIN NEW BRITISH CEMETERY,E. 62.,"Son of William and Sarah O'Donnell, of 97, Stanley Park Avenue, Anfield, Liverpool."
175532,OGDEN,HERBERT,H,41,,01/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375824',France,COUIN NEW BRITISH CEMETERY,C. 17.,"Husband of Sarah Ann Ogden, of 30, Mount Pleasant St., Oldham."
175533,PADFIELD,,E J,0,,30/06/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'40263',France,COUIN NEW BRITISH CEMETERY,E. 3.,"Son of Mr. E. Padfield, of 12, Montrose Avenue, Brislington, Bristol."
175534,PARNELL,HORACE JOHN,H J,0,,21/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'243609',France,COUIN NEW BRITISH CEMETERY,B. 29.,"Son of Margaret Beatrice Parnell, of Foulden, Brandon, Norfolk."
175535,PARRY,,C,0,,11/02/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50179',France,COUIN NEW BRITISH CEMETERY,A. 23.,"Son of Mr. T. Parry, of 11, Shore Drive, Port Sunlight, Cheshire."
175536,PARTON,CHARLES EDWARD,C E,21,,30/04/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377332',France,COUIN NEW BRITISH CEMETERY,D. 15.,"Son of Mr. and Mrs. Parton, of 15, Great Western St., Brooks's Bar. Manchester."
175537,PEACOCK,,F,23,,06/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27401',France,COUIN NEW BRITISH CEMETERY,A. 21.,"Son of Frederick and Eliza Peacock, of The Leys, Ruddington, Notts."
175538,PEARSON,JOSEPH LANCELOT,J L,21,,23/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'57821',France,COUIN NEW BRITISH CEMETERY,G. 53.,"Son of Annie Elizabeth Hill (formerly Pearson), of 5, St. Andrew's Terrace, Murton, Co. Durham, and the late John Pearson."
175539,PENBERTHY,WILLIAM ALFRED,W A,38,,03/05/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'49069',France,COUIN NEW BRITISH CEMETERY,D. 26.,"Son of N. and E. Penberthy, of Plymouth; husband of Lillian H. M. Penberthy, of 96, King St., Plymouth."
175540,PENNINGTON,,W,0,,01/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'25308',France,COUIN NEW BRITISH CEMETERY,B. 15.,"Son of Mr. H. Pennington, of 16/18 Town St., Stanningley, Leeds."
175541,PENTON,ARTHUR HUBERT,A H,24,,16/04/1918,,Second Lieutenant,Hampshire Regiment,Manchester Regiment,14th Bn.,attd. 1st/5th Bn. ,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,A. 28.,"Son of Ellenor Penton, of 48, New Square, Cambridge, and the late Henry Penton."
175542,PHILBIN,,P,0,,17/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307571',France,COUIN NEW BRITISH CEMETERY,G. 37.,"Husband of Mrs. S. Philbin, of 42, Wilbraham St., Liverpool."
175543,PIKE,,J H,0,,30/06/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'40124',France,COUIN NEW BRITISH CEMETERY,E. 4.,Son of Mrs. C. Pike.
175552,PRATT,,A,0,,01/03/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'5470',France,COUIN NEW BRITISH CEMETERY,B. 7.,
175562,REID,,A,0,,18/04/1918,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'182650',France,COUIN NEW BRITISH CEMETERY,C. 22.,
175566,ROBERTS,,C,0,,23/06/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201565',France,COUIN NEW BRITISH CEMETERY,G. 47.,
175544,PINDER,,J E,29,,26/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'17460',France,COUIN NEW BRITISH CEMETERY,C. 40.,"Son of Mrs. W. Monk, of Bold Venture, Worston, Clitheroe, Lancs."
175545,PLACE,WALTER ASHTON,W A,19,,20/04/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'57199',France,COUIN NEW BRITISH CEMETERY,C. 34.,"Son of Mrs. E. F. Bold (formerly Place), of 5, Park Crescent, Wigan, Lancs, and the late Walter Place. Born at Southport."
175546,PLANT,,J,0,,31/01/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'17905',France,COUIN NEW BRITISH CEMETERY,A. 8.,"Husband of Mrs. S. Plant, of 120, Moor St., Brierley Hill, Staffs."
175547,PLATT,HARRY,H,26,,01/05/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'20249',France,COUIN NEW BRITISH CEMETERY,D. 10.,"Husband of Mary Elizabeth Platt, of 392, Oldham Rd., Manchester."
175548,POLLACK,,W,0,,08/06/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'240909',France,COUIN NEW BRITISH CEMETERY,G. 16.,"Son of Mr. R. Pollack, of 37, Grant St., St. Helens."
175550,POOLE,CECIL ALBERT,C A,19,,27/04/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'42734',France,COUIN NEW BRITISH CEMETERY,B. 37.,"Son of Stephen and Emmie Gertrude Poole, of ""Ivydene,"" Alexandra Rd., Hounslow, Middx."
175551,POOLE,RUSSELL LAURENCE,R L,20,,08/05/1918,,Colour Serjeant,Wiltshire Regiment,Somerset Light Infantry,3rd/4th Bn.,attd. 8th Bn.,United Kingdom,'204824',France,COUIN NEW BRITISH CEMETERY,D. 44.,"Son of Charles and Charlotte Ellen Poole, of 6, Victoria Rd., Devizes."
175553,PRENTIS,WILLIAM,W,22,,08/02/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'13083',France,COUIN NEW BRITISH CEMETERY,A. 22.,"Son of Sydney and Mary Ann Prentis, of 25, Amity St., North Hill St., Liverpool."
175554,PRICE,,P J,0,,17/06/1918,,Driver,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'821313',France,COUIN NEW BRITISH CEMETERY,G. 30.,"Grandson of Mrs. A. Walsh, of 24, Birk St., Stoke-on-Trent."
175555,PROFIT,,L T,0,,20/06/1918,,Second Lieutenant,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,G. 49.,"Son of Mrs. C. A. Profit, of Port Staney, Vancouver, Canada."
175556,RAMSBOTTOM,,H,0,,11/07/1918,,Sapper,Royal Monmouthshire Royal Engineers,,7th Army Troops Coy.,,United Kingdom,'388700',France,COUIN NEW BRITISH CEMETERY,F. 6.,"Husband of Mrs. M. Ramsbottom, of 125, Teignmouth Rd., Collyhurst, Manchester."
175557,RATCLIFFE,,J,21,,24/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240624',France,COUIN NEW BRITISH CEMETERY,E. 52.,"Son of Mrs. Elizabeth Ratcliffe, of The Ripley Lodge, Ashton Rd., Lancaster."
175558,READ,WALTER ORMROD,W O,30,,27/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'53615',France,COUIN NEW BRITISH CEMETERY,D. 2.,"Son of Mr. and Mrs. Colin Read, of Burnley; husband of Lily Houston (formerly Read), of 2, Dunure St., Gilshochhill, Glasgow."
175559,READ,,W,0,,14/05/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'39506',France,COUIN NEW BRITISH CEMETERY,E. 17.,"Son of Mrs. M. J. Read, of 607, Walmersley Rd., Bury, Lancs."
175560,REED,CECIL RICHARD,C R,18,,06/06/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'53188',France,COUIN NEW BRITISH CEMETERY,F. 56.,"Youngest son of Fred and Annie Elizabeth Reed, of 26, Kensington Gardens, Bath. His brother also fell."
175561,REES,GEORGE DUNCAN,G D,25,,26/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'705359',France,COUIN NEW BRITISH CEMETERY,E. 58.,"Son of Hugh and Louisa Rees, of Clayton, Manchester."
175563,RHINESMITH,ALBERT MARTIN,A M,24,,24/07/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41145',France,COUIN NEW BRITISH CEMETERY,G. 4.,"Son of Martin Albert and Agnes Rhinesmith, of Yonkers, U.S.A."
175564,RICHARDS,THOMAS ALFRED,T A,30,,08/05/1918,,Sapper,Royal Engineers,,421st Field Coy.,,United Kingdom,'231845',France,COUIN NEW BRITISH CEMETERY,D. 47.,"Husband of Eva Richards, of 16, John Penn St., Lewisham Rd., Lewisham, London."
175565,ROBERTS,CHARLES THEODORE,C T,37,,01/05/1918,,Serjeant,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'242542',France,COUIN NEW BRITISH CEMETERY,D. 20.,"Son of Charles and Catherine Roberts, of Hoylake, Birkenhead; husband of Charlotte Roberts, of 2, Speke Rd., Woolton, Liverpool."
175567,ROBERTS,,H,0,,16/04/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'61568',France,COUIN NEW BRITISH CEMETERY,A. 30.,"Husband of Mrs. K. Roberts, of 1, Heston Rd., Rye Lane, Peckham, London."
175568,ROBERTS,WILLIAM,W,23,,01/05/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'35483',France,COUIN NEW BRITISH CEMETERY,D. 12.,"Son of Bertha Lees (formerly Roberts), of 481, Huddersfield Rd., Waterhead, Oldham, and the late John William Roberts."
175569,ROBINSON,HARRY,H,36,,29/05/1918,,Private,South Lancashire Regiment,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'204095',France,COUIN NEW BRITISH CEMETERY,F. 15.,"Son of William and Alice Robinson, of Atherton, Manchester."
175570,ROBINSON,,T W,0,,30/05/1918,,Sapper,Royal Engineers,,149th Army Troops Coy.,,United Kingdom,'103454',France,COUIN NEW BRITISH CEMETERY,F. 17.,"Husband of Mrs. E. Robinson, of 27, Gayton Rd., Hampstead, London."
175571,ROGERS,,J E,0,,17/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'90809',France,COUIN NEW BRITISH CEMETERY,G. 36.,"Husband of Mrs. E. A. Rogers, of 7, Viceroy St., Everton, Liverpool."
175572,ROSS,HENRY,H,23,,17/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'275461',France,COUIN NEW BRITISH CEMETERY,C. 27.,"Son of Johannah Woodbridge (formerly Ross), of 17, Kenneth St., Higher Broughton, Manchester, and the late Henry Ross."
175574,RUSSELL,HARRY,H,20,,29/06/1918,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'52556',France,COUIN NEW BRITISH CEMETERY,E. 7.,"Son of William John and Ellen Annie Russell, of 80, Oswald Rd., Buckland, Dover."
175575,RYAN,,F,0,,01/06/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'307023',France,COUIN NEW BRITISH CEMETERY,F. 28.,"Brother of Miss E. Ryan, of 16, Vale St., South Boston, Mass., U.S.A."
175580,SANDFORD,PERCY,P,19,,21/05/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'37049',France,COUIN NEW BRITISH CEMETERY,E. 40.,"Son of Joseph and Alice Sandford, of Milcote, Rochford, Tenbury Wells, Worcs."
175583,SAUNDERSON,THOMAS ERNEST,T E,24,Distinguished Conduct Medal,01/03/1917,,Corporal,East Yorkshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'10/14',France,COUIN NEW BRITISH CEMETERY,B. 12.,Son of Harry and Sarah Ann Saunderson. Native of Hull.
175586,SHAW,WILLIAM,W,22,,15/05/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1514',France,COUIN NEW BRITISH CEMETERY,E. 18.,"Son of George and Annie Maria Shaw, of Halton Holgate, Spilsby, Lincs."
175588,SHERMAN,,S,0,,31/01/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'5151',France,COUIN NEW BRITISH CEMETERY,A. 15.,"Husband of Mrs. F. Sherman, of 10, Brunswick Terrace, Camp Rd., Leeds."
175590,SHORE,SAMSON PERCY,S P,34,,08/06/1918,,Lance Corporal,Army Service Corps,British Military Mission,Mechanical Transport,attd. Dept. des Armee du Nord.,United Kingdom,'M1/5575',France,COUIN NEW BRITISH CEMETERY,G. 17.,"Son of the late Anthony and Eliza Shore, of Darwen; husband of the late Maud Shore, of 77, Vernon St., Darwen, Lancs."
175592,SLATTER,,H P,0,,07/05/1918,,Corporal,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'297342',France,COUIN NEW BRITISH CEMETERY,D. 42.,"Husband of Mrs. K. Cox (formerly Slatter), of 77, Norfolk Rd., Reading.
Professional football player for Reading Football Club."
175594,SMITH,GEORGE WESLEY,G W,25,,16/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'176581',France,COUIN NEW BRITISH CEMETERY,A. 31.,"Son of Joseph and Alice Smith, of 6, Meadow St., Old Hill, Dudley, Staffs."
175609,STUART,THOMAS,T,27,Military Medal,20/04/1918,,Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201122',France,COUIN NEW BRITISH CEMETERY,A. 29.,"Son of Henry and Ellen Stuart, of Wigan; husband of Hannah Stuart, of 2, Regent St., Little Lane, Goose Green, Wigan, Lancs."
175610,SWALE,JAMES,J,30,,04/05/1918,,Private,Lancashire Fusiliers,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'8506',France,COUIN NEW BRITISH CEMETERY,D. 25.,"Husband of Elizabeth Ann Swale, of 2, Fort William, Douglas, Isle of Man."
175614,TAYLOR,WILLIAM ALFRED,W A,30,,15/05/1918,,Bombardier,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'96630',France,COUIN NEW BRITISH CEMETERY,D. 61.,"Son of Alfred Edward and Minnie Taylor, of Wood Green, London; husband of Edith Maud Taylor, of 77, Pellatt Grove, Wood Green, London."
175616,TEMPLE,EDWARD,E,0,,22/08/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/497',France,COUIN NEW BRITISH CEMETERY,H. 5.,
175617,THAIN,,A G,0,,17/06/1918,,Private,Army Service Corps,,42nd Div. Mechanical Transport Coy.,,United Kingdom,'DM2/118282',France,COUIN NEW BRITISH CEMETERY,G. 32.,"Son of Mr. R. Thain, of 60, Ashvale Place, Aberdeen."
175619,THORP,,D,21,,09/06/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'33243',France,COUIN NEW BRITISH CEMETERY,G. 18.,"Son of Sarah Thorp, of 4, Bow St., Dukinfield, Cheshire."
175620,TITCHARD,ALFRED,A,20,,04/06/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201993',France,COUIN NEW BRITISH CEMETERY,F. 53.,"Son of Mr. A. H. and Mrs. B. Titchard, of 83, Fox St., Warrington, Lancs."
175635,WARSMANN,,F,0,,01/05/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'203640',France,COUIN NEW BRITISH CEMETERY,D. 16.,
175621,TOOMEY,SIDNEY CLAUD,S C,21,,17/06/1918,,Private,London Regiment,Royal Engineers,1st/23rd Bn.,attd. 3rd Field Survey Coy.,United Kingdom,'703883',France,COUIN NEW BRITISH CEMETERY,G. 41.,"Son of Thomas and Harriet Toomey, of Gloucester."
175632,WALKER,RUPERT,R,27,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'200894',France,COUIN NEW BRITISH CEMETERY,C. 14.,"Son of Mrs. Frances Walker, of 8, Bedern Bank, Ripon, Yorks."
175623,TULLETT,ALFRED VICTOR,A V,25,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'208109',France,COUIN NEW BRITISH CEMETERY,C. 18.,"Son of Alfred and Selina Tullett, of The Bakery, Walton-on-the-Hill, Tadworth, Surrey."
175624,TURNER,ERNEST,E,32,,31/01/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'26078',France,COUIN NEW BRITISH CEMETERY,A. 4.,"Son of William and Mary Turner, of 20, Atherton St., St. Helens; husband of Alice Avinia Turner, of Chapel House, Conwyl Elfed, Carmarthenshire."
175627,TYRER,,W,0,,18/05/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201696',France,COUIN NEW BRITISH CEMETERY,E. 26.,"Stepson of Mrs. F. G. Clare, of 69, Catherine St., Warrington, Lancs."
