Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2143511,MADDOCK,NORMAN LAWRIE,N L,25,,24/07/1945,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX40573',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of William Francis Maddock and Eliza Maddock, of Toorak, Victoria."
2143512,MAGUIRE,HAROLD JOHN,H J,45,,07/06/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40758',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Robert and Elizabeth Maguire, of North Sydney, New South Wales."
2143514,MAHONEY,KEVIN PATRICK,K P,34,,24/01/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX17433',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Mr. and Mrs. C. Mahoney, of Charleville, Queensland."
2143515,MAIN,CHARLES DAVID,C D,22,,05/06/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ordnance Wksp.,,Australian,'VX66942',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Alexander and Annie Main, of Queenscliff, Victoria."
2143516,MAINSTONE,CHARLES DOUGLAS,C D,20,,17/03/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX897',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of Charles Edward and Phyllis Wilhelmina Mainstone, of Earlwood, New South Wales."
2143517,MAIZEY,CHARLES WILLIAM,C W,26,,18/07/1945,,Corporal,Australian Army Ordnance Corps,,A.I.F. 22 Ordnance Fd. Pk.,,Australian,'VX63699',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of William Francis Maizey and Emily Charlotte Maizey, of West Brunswick, Victoria."
2143518,MAKIM,GORDON JOHN,G J,23,,17/06/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX42217',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of Frederick Winslow Makim and Vera May Makim, of Gum Flat, New South Wales."
2143520,MALIN,WILLIAM MORGAN,W M,29,,07/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX17089',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of William Wood Malin and Lily Malin, of Coorparoo, Queensland."
2143522,MANKS,ERNEST FREDERICK,E F,27,,01/06/1945,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX51866',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of William George and Lilian Manks, of Auburn, New South Wales."
2143523,MANN,CHARLES NELSON,C N,37,,02/03/1945,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17181',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of George Nelson Mann and Rachel Dupin Mann; husband of Sylvia May Mann, of Coorparoo, Queensland."
2143524,MANN,KENNETH RAYMOND,K R,29,,13/09/1944,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX10069',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Albert Andrew and Charlotte Mary Mann; husband of Joyce Rebecca Anne Mann, of Goondiwindi, Queensland."
2143525,MANN,WESLEY RICHARD,W R,31,,06/07/1945,,Sergeant,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX58549',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Richard and Martha Olive Mann, of Arncliffe, New South Wales."
2143526,MANNERS,JOHN EGAN,J E,28,,12/09/1944,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX37281',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of William and Kathleen Manners; husband of Dorothy May Manners, of Koondrook, Victoria."
2143527,MANTON,LINDSAY CLIVE,L C,27,,22/07/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub-Pk.,,Australian,'SX10635',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of George Alfred and Bertha Othelia Manton, of Wolseley, South Australia."
2143528,MARR,STUART,S,40,,28/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX32760',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Henry Palmer Marr and Mary Marr; husband of Doris Annie Marr, of North Melbourne, Victoria."
2143529,MARSH,HENRY ARTHUR,H A,40,,08/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX8794',Malaysia,LABUAN MEMORIAL,Panel 7.,
2143552,MAY,FREDERICK GEORGE,F G,23,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX7248',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of Leonard Charles and Rose Lillian May, of Lennox Head, New South Wales."
2143553,MAY,RAYMOND JOSEPH,R J,33,,12/09/1944,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'QX5602',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of Edward Joseph and Kathleen Agnes May, of Greenmount, Queensland."
2143554,MEAD,ARTHUR GEORGE,A G,24,,14/09/1944,,Sapper,Royal Australian Engineers,,A.I.F. 8 Div. Engrs.,,Australian,'NX44744',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Thomas and Mary Ann Mead, of Willoughby, New South Wales."
2144312,WARK,JOHN JOSEPH PATRICK,J J P,37,,12/09/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX30136',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Alfred and Ann Wark, of Prahran, Victoria."
2144328,WEATHERBY,WILLIAM STANLEY,W S,34,,15/07/1945,,Private,Australian Army Service Corps,,A.I.F. 22 Bde. Coy.,,Australian,'NX34401',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Frederick Uriah and Elizabeth Ann Weatherby; husband of Elizabeth Lillian Weatherby, of Yass, New South Wales."
2144330,WEBBER,SIDNEY ARTHUR,S A,28,,18/06/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'NX53777',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Arthur Verey Webber and Reta Emily Webber, of Parramatta, New South Wales."
2144332,WEEKS,FREDRICK NORMAN,F N,34,,04/02/1945,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX53225',Malaysia,LABUAN MEMORIAL,Panel 8.,Son of Edward and Ann R. Weeks.
2144333,WEHL,FREDERICK GEORGE,F G,39,,02/08/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX16680',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Victor Edward and Antonia Sophia Wehl, of Roma, Queensland."
2144336,WELCH,WILLIAM ALBERT,W A,44,,09/06/1945,,Private,Australian Army Personnel Depot,,A.I.F. General Base Depot,,Australian,'NX10264',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of William James Welch and Adeline Welch; husband of Clara May Welch, of Newtown, New South Wales."
2144338,WELLDON,RONALD ALFORD,R A,34,,15/09/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX20521',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Fredrick George and Adelaide Isabella Welldon; husband of May Beatrice Welldon, of Sans Souci, New South Wales."
2144342,WESTON,WILLIAM EDWARD,W E,27,,14/03/1945,,Private,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX620',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of John Richard and Elizabeth Weston; husband of Gladys Maisie Weston, of Newtown, New South Wales."
2144344,WHEELER,JAMES EDWARD,J E,40,,28/06/1945,,Corporal,Australian Army Service Corps,,A.I.F. H.Q.,,Australian,'NX54640',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of James George and Mary Ellen Wheeler; husband of Ethel Mary Wheeler, of Meadowbank, New South Wales."
2144347,WHITE,BERNARD,B,32,,06/04/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX32051',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Abraham and Mary White, of Prahran, Victoria."
2144350,WHITE,LIONEL ALIOUSHES,L A,27,,10/06/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX18691',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Joseph Addison White and Frances Elizabeth White, of Home Hill, Queensland."
2144364,WILKINS,KENNETH,K,25,,03/02/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb,,Australian,'NX10451',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Oscar and Hazel Mary Wilkins, of Sydney, New South Wales."
2144365,WILKINSON,DONALD LYLE,D L,25,,08/08/1945,,Corporal,Australian Army Dental Corps,,A.I.F. 17 Spec. Dental Unit,,Australian,'NX67842',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Ezric Lyle Wilkinson and Marjorie Isabel Wilkinson, of Goulburn, New South Wales."
2144366,WILLARD,ANGUS JOHN,A J,38,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX13211',Malaysia,LABUAN MEMORIAL,Panel 20.,Son of John and Emily Willard.
2144369,WILLIAMS,BERNARD JOHN,B J,35,,17/09/1944,,Lance Corporal,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX51285',Malaysia,LABUAN MEMORIAL,Panel 7.,"Son of James Bernard and Winifred Williams; husband of Nellie Sewell Williams, of Manly, New South Wales."
2144370,WILLIAMS,GERVIN ERNEST,G E,35,,15/02/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX9184',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of John Milton Williams and Ethel Williams, of Corinda, Queensland."
2144374,WILLIAMS,JEFFREY HOWARD,J H,22,,12/09/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX41612',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of George Henry and Anne Williams, of Wagga Wagga, New South Wales."
2143322,LAWRENCE,ARTHUR SIDNEY,A S,27,,18/06/1945,,Sergeant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34301',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Alfred and Mary Elizabeth Lawrence, of Nowra, New South Wales."
2143579,MITCHELL,ALBERT LESLIE,A L,43,,22/06/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX32273',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of John Thomas Mitchell and Fanny Mitchell, of Lower Towamba, New South Wales."
2143582,MITCHELL,JAMES ALLARDYCE,J A,35,,17/05/1945,,Group Captain,Royal Australian Air Force,,,,Australian,'260227',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of James and Martha Agnes Mitchell; husband of Sylvia Mary Mitchell, of Bellevue Hill, New South Wales."
2143585,MITCHELL,WALTER EDWARD,W E,45,,10/05/1945,,Sergeant,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX51926',Malaysia,LABUAN MEMORIAL,Panel 30.,"Husband of Margaret Mitchell, of Enfield, New South Wales."
2143587,MOLAN,DANIEL THOMAS,D T,37,,20/05/1945,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'NX59377',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Daniel and Catherine Molan; husband of Mary Ellen Molan, of Auburn, New South Wales."
2143591,MOLONY,SYDNEY WARREN,S W,26,,13/01/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX32577',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of Joseph Warren Molony and Gladys Lillian Molony, of Arncliffe, New South Wales."
2143592,MONAGHAN,HERBERT JOHN,H J,33,,29/03/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40355',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Martin Joseph and Margaret Monaghan, of Belmore, New South Wales."
2143594,MONRO,WILLIAM,W,42,,27/05/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ordnance Wksp.,,Australian,'VX26269',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of William and Annie Monro; husband of Maude Alice Monro, of Ferny Creek, Victoria."
2143969,RYAN,GERALD,G,0,,12/09/1944,,Private,ALIAS,,,,United Kingdom,'NX64639',Malaysia,LABUAN MEMORIAL,,(see KINNIBURGH - true family name).
2143597,MOORE,ALBERT CHARLES,A C,43,,10/04/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX39905',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Albert Edward and Lillian Martha Moore; husband of Gladys Irene Moore, of West Pennant Hills, New South Wales."
2143599,MOORE,EDWARD GEORGE,E G,24,,04/06/1945,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX33566',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of William and Stella Clara Moore, of Sydney, New South Wales."
2143602,MOORE,JAMES EDWARD,J E,29,,20/03/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40209',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of William Roland and Sarah Jane Moore; husband of Sarah Elizabeth Moore, of Guyra, New South Wales."
2143603,MOORE,LEONARD CHARLES,L C,27,,28/04/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX64236',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of George and Barbara Ann Moore; husband of Elizabeth Anne Moore, of Richmond, Victoria."
2143605,MOORE,REGINALD JAMES,R J,0,,03/04/1945,,Private,ALIAS,,,,United Kingdom,'NX30243',Malaysia,LABUAN MEMORIAL,,(see TEMPLE - true family name).
2143606,MOORE,SIDNEY LAURENCE,S L,46,,03/01/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy.,,Australian,'NX68415',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Robert Laurence Moore and Martha Mary Moore; husband of Jessie Louise Moore, of Bondi, New South Wales."
2143608,MORAN,JOHN PATRICK,J P,27,,07/04/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX49559',Malaysia,LABUAN MEMORIAL,Panel 14.,Son of Stanley and Catherine Moran.
2143611,MORGAN,HARRY ARTHUR,H A,31,,26/03/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX46194',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of David Michael Morgan and Minnie Morgan; husband of Ruth Agnes Morgan, of Thornbury, Victoria."
2143613,MORGAN,LEONARD COLIN,L C,34,,21/02/1945,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Fd. Wksp.,,Australian,'SX10794',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of John and Frances Mary Morgan, of Adelaide, South Australia."
2143616,MORGAN,WILLIAM ROBERT HENRY,W R H,39,,13/09/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX10437',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Alfred and Sarah Jane Morgan, of Cunnamulla, Queensland."
2143618,MORITZ,THOMAS ROY,T R,36,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX9417',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Charles Henry and Margaret Moritz; husband of Winifred Mary Moritz, of Magill, South Australia."
2143621,MORRIS,RONALD WILLIAM,R W,24,,23/06/1945,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50005',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Roy Carling Morris and Laura La Vina Morris, of Fairfield, Victoria."
2143629,MOYLE,LESLIE GEORGE,L G,27,,12/09/1944,,Sergeant,Australian Army Service Corps,,A.I.F. 105 General Transport Coy.,,Australian,'VX23878',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Benjamin Thomas Moyle and May Elizabeth Moyle, of Black Rock, Victoria."
2143633,MULFORD,RAYMOND WILLIAM EDWIN,R W E,30,,12/09/1944,,Corporal,Royal Australian Engineers,,A.I.F. 2/6 Fd. Coy.,,Australian,'NX13948',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of William Frederick Robert and Elsie Mulford; husband of Joyce Mulford, of Newtown, New South Wales."
2143634,MULLIGAN,RONALD PHILLIP,R P,24,,21/02/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX57811',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of Bernard and Elizabeth Ann Mulligan, of Booker Bay, New South Wales."
2143636,MULVOGUE,ROBERT HENRY,R H,31,,05/03/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43518',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of Robert Bernard and Catherine Diana Mulvogue, of Richmond, Victoria."
2143640,MUNRO,ERNEST LESLIE,E L,34,,03/08/1945,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ordnance Wksp.,,Australian,'VX55381',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Archibald and Bertha Louise Munro; husband of Alma Kathleen Munro, of Traralgon, Victoria."
2143642,MUNRO,JOHN FRASER,J F,29,,28/05/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'QX17279',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of James John and Maggie Cherrie Louisa Munro, of Toowong, Queensland."
2143643,MUNRO,LEONARD ALFRED,L A,23,,01/06/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX38435',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of John Thomas Munro and Elizabeth Amelia Munro, of Coolamon, New South Wales."
2143644,MURPHY,RAYMOND WILLIAM,R W,26,,12/09/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX38350',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Michael John and Catherine Mary Murphy, of Oakleigh, Victoria."
2143646,MURRAY,GORDON BIRKS,G B,44,,21/04/1945,,Staff Sergeant,Australian Army Service Corps,,A.I.F. 22 Bde. Coy.,,Australian,'NX58215',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Alexander and Maud Mary Murray; husband of Gwladys Eleanor Murray, of Darling Point, New South Wales."
2143648,MURRAY,RONALD JOHN,R J,26,,10/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX32221',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Michael and Olive Nancy Murray, of Moonee Ponds, Victoria."
2143651,MUTTON,CHARLES,C,31,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7181',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Arthur Stephan Mutton and Bridget Agnes Mutton, of St. Kilda, Victoria."
2143652,MYERS,CECIL DANIEL,C D,32,,29/04/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45482',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of Gilbert Thomas Myers and Eva Julia Myers, of Bondi, New South Wales."
2143654,MYERS,JOHN RUFUS,J R,42,,13/09/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX30917',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Peter and Rabina Myers; husband of Annie Miles Myers, of Orange, New South Wales."
2143656,NASH,CLAUDE OCEA,C O,26,,23/03/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17363',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Richard Harry Nash, M.P., and Ruby Nash; husband of Lila Jean Nash, of Subiaco, Western Australia."
2143657,NATTRASS,JAMES WILLIAM,J W,20,,18/03/1946,,Flying Officer,Royal Australian Air Force,,,,Australian,'442477',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Ray Ilman Nattrass and Dorothea Lydia Nattrass, of Enfield, South Australia."
2143659,NEAL,FREDERICK WILLIAM,F W,42,,05/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Fd. Coy.,,Australian,'NX68381',Malaysia,LABUAN MEMORIAL,Panel 6.,"Son of William Thomas Neal and Martha Ann Neal; husband of Elsie Irene Neal, of Sans Souci, New South Wales."
2143805,PIARA SINGH,,,0,,01/08/1945,31/08/1945,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2143660,NEAL,KEITH THOMAS,K T,25,,14/04/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX11352',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Mr. and Mrs. Charles Neal; husband of Rose Ellen Neal, of Brisbane, Queensland."
2143661,NEAL,RONALD,R,23,,25/05/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ordnance Fd. Pk.,,Australian,'VX64831',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Harold William and Marguerita Neal, of Armadale, Victoria."
2143663,NEALE,STANLEY EDWARD,S E,30,,28/02/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Fd. Wksp.,,Australian,'WX9260',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Edward and Ruby Elizabeth Neale, of Maylands, Western Australia."
2143665,NEGRI,PETER JAMES,P J,25,,21/01/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX12985',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Peter and Elizabeth Negri, of Greenbushes, Western Australia."
2143666,NEWBY,KENNETH,K,35,,15/09/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX69115',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Ernest George and Mercie Newby, of Kogarah, New South Wales."
2143668,NEWLANDS,THOMAS STEWART,T S,44,,05/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX8486',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Thomas Stewart Newlands and Mary Ross Newlands, of Glasgow, Scotland."
2143670,NEWMAN,CECIL WILLIAM,C W,24,,11/03/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 88 L.A.D.,,Australian,'NX73279',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of William and Mercy Beatrice Newman, of Scone, New South Wales."
2143340,LENNON,VINCENT JOHN,V J,26,,07/02/1945,,Private,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX. 41863',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of Myles Vincent Lennon and Nora Joan Lennon, of Hawthorn, Victoria."
2143672,NEWSON,JOHN AUGUSTUS,J A,29,,06/06/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 8 Div. Mobile L. & F.D. Unit,,Australian,'NX69587',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of William Arthur and Nelly Josephine Newson, of Bexley, New South Wales."
2143342,LESCHKE,WALTER WILLIAM,W W,28,,12/09/1944,,Private,Australian Army Salvage Service,,A.I.F. 8 Div. Salvage Unit,,Australian,'SX9347',Malaysia,LABUAN MEMORIAL,Panel 31.,"Son of Albert Bernhardt Leschke and Alice Winifred Leschke; husband of Annie Leschke, of Croydon, South Australia."
2143345,LETHBRIDGE,THOMAS CYRIL,T C,38,,15/07/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb,,Australian,'NX45810',Malaysia,LABUAN MEMORIAL,Panel 26.,Son of Gertrude Ann Lethbridge.
2143346,LEVER,ALFRED LYAL,A L,26,,02/06/1945,,Private,Australian Infantry,,,,Australian,'NX32255',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Frederick James Lever and Florence Lever, of Murwillumbah New South Wales."
2143674,NICHOL,JOHN NORMAN,J N,27,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 9 Supply Personnel Coy.,,Australian,'NX72411',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Michael Nichol and Lydia May Nichol, of Leichhardt, New South Wales."
2143352,LEWIS,JOHN,J,33,,19/04/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 22 Ordnance Fd. Pk.,,Australian,'VX58062',Malaysia,LABUAN MEMORIAL,Panel 28.,
2143676,NICHOLLS,STANLEY THOMAS ANDREW,S T A,24,,01/02/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX49336',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of Stanley John and Muriel Winifred Nicholls, of Strathfield, New South Wales."
2143388,LUPTON,LESLIE,L,30,,08/04/1945,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'NX37324',Malaysia,LABUAN MEMORIAL,Panel 19.,Son of Benjamin and Sarah Lupton.
2143303,LAING,JOHN ORD DOUGLAS,J O D,24,,12/09/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX51517',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of Hugh Elder Laing and Louisa Jane Laing, of Essendon, Victoria."
2143306,LAKE,WILLIAM THOMAS,W T,34,,25/05/1945,,Corporal,Australian Army Postal Service,,A.I.F. 8 Div. Postal Unit,,Australian,'NX56820',Malaysia,LABUAN MEMORIAL,Panel 31.,"Son of William Charles and Amy Florence Lake, of Mosman. New South Wales."
2143308,LANCASTER,WILLIAM JAMES,W J,46,,07/06/1945,,Corporal,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'VX22839',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of William James White Lancaster and Malinda Lancaster; husband of Dorothy Erica Lancaster, of Glen Iris, Victoria. B.A., Dip. Ed."
2143309,LANE,DENNIS RICHARD,D R,24,,16/01/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX16439',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of George and Elizabeth Lane, of Boulder, Western Australia."
2143310,LANE,THOMAS HENRY,T H,40,,18/04/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40425',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Thomas Henry and Harriet Lane, of Tamworth, New South Wales, Australia; husband of Alice Eileen Lane, of Tamworth, New South Wales."
2143311,LANG,JAMES ALEXANDER,J A,36,,07/02/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX14777',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of John and Marion Lang; husband of Elsie May Lang, of Wilston, Queensland."
2143314,LARCOMBE,CLAUDE THOMAS,C T,26,,28/02/1945,,Private,Australian Imperial Force,,HQ 8 Division,,Australian,'NX 10403',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of Charles and Jessie Eliza Larcombe; husband of Kathleen Eileen Larcombe, of Shepardstown, New South Wales."
