Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
124480,TOSE,,H,0,,15/08/1917,,Quartermaster Serjeant,Army Service Corps,,69th Field Coy.,,United Kingdom,'S2/015487',Tanzania,MOROGORO CEMETERY,IV. B. 15.,
124481,TREBBLE,,E J,0,,01/10/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/147135',Tanzania,MOROGORO CEMETERY,II. C. 7.,
124482,TROMPETTER,,C,0,,06/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2264',Tanzania,MOROGORO CEMETERY,II. A. 6.,
124483,TURNER,,A,28,,11/05/1917,,Private,Army Service Corps,,635th M.T. Coy.,,United Kingdom,'M2/O/8933',Tanzania,MOROGORO CEMETERY,II. D. 5.,"Husband of Dorothy Lucy Turner, of 71, Ward St., Princes Rd., Kennington, London."
124527,THOMPSON,WILLIAM,W,0,,12/05/1917,,Private,British West Indies Regiment,,,,United Kingdom,'6166',Tanzania,MOROGORO CEMETERY,II. D. 4.,
124528,VAUGHAN,,J A,0,,30/05/1917,,Lance Corporal,British West Indies Regiment,,1st Bn.,,United Kingdom,'988',Tanzania,MOROGORO CEMETERY,VI. A. 9.,
124529,ALEXANDER,,,0,,14/12/1916,,Sergeant,South African Infantry,,10th Regt.,,South African,'',Tanzania,MOROGORO CEMETERY,IX. A. 10.,
124530,ARRIE,,,0,,20/11/1916,,Follower,South African Horse,,5th,,South African,'',Tanzania,MOROGORO CEMETERY,X. A. 2.,
124531,SWARTS,BOOI,B,0,,26/12/1916,,Follower,Cape Coloured Labour Regiment,,,,South African,'12483',Tanzania,MOROGORO CEMETERY,IX. A. 16.,
124532,CHRISTIANS,DAVID,D,24,,05/12/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'2492',Tanzania,MOROGORO CEMETERY,IX. A. 4.,
124533,CHUBA,JAN,J,0,,08/02/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'11030',Tanzania,MOROGORO CEMETERY,IX. B. 16.,"Son of Kaster Malata and Matabata; husband of Malope Chuba, of Ha Dihlakaneng, Sekukuniland."
124534,CLOETE,,,0,,03/12/1916,,Follower,South African Infantry,,11th Regt,,South African,'',Tanzania,MOROGORO CEMETERY,IX. A. 3.,
124535,CROPPER,,T,0,,06/07/1917,,Private,South African Native Labour Corps,East African Pioneers,,attd.,South African,'NL/219',Tanzania,MOROGORO CEMETERY,III. C. 6.,
124536,MADIMETSHA,DICK,D,0,,28/12/1916,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'13324',Tanzania,MOROGORO CEMETERY,IX. A. 18.,
124538,FORBES,JOHANNES,J,29,,14/12/1916,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'6874',Tanzania,MOROGORO CEMETERY,IX. A. 9.,"Son of Annie Forbes, of Uitenhage, Cape Province, and the late Paul Forbes."
124539,GEORGE,,,0,,12/03/1917,,Officers' Boy,Cape Coloured Labour Regiment,,,,South African,'',Tanzania,MOROGORO CEMETERY,IX. B. 14.,
124540,GQAMANA,BABINGTON,B,23,,24/01/1917,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'2160',Tanzania,MOROGORO CEMETERY,IX. B. 17.,"Son of Shadrack and Eliza Gqamana, of Grahamstown, Cape Province."
124541,ZULU,JACOB,J,0,,27/03/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'17699',Tanzania,MOROGORO CEMETERY,IX. B. 9.,
124274,DRIVER,,G E,32,Mentioned in Despatches,07/09/1916,,Lieutenant,South African Horse,,8th,,South African,'',Tanzania,MOROGORO CEMETERY,IV. E. 13.,"Husband of Ruby A, Driver, of Durban, Natal."
124275,DUBERY,,W J,0,,10/12/1916,,Lance Corporal,South African Infantry,,11th Regt.,,South African,'5964',Tanzania,MOROGORO CEMETERY,VI. B. 2.,
124276,DUMINY,,P,20,,13/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1658',Tanzania,MOROGORO CEMETERY,II. A. 3.,"Son of A. and S. Duminy, of Genadendal, Caledon, Cape Province."
124277,DU PREEZ,,J,20,,03/06/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2534',Tanzania,MOROGORO CEMETERY,III. A. 11.,"Son of Adam du Preez, of Vette Rivier, Ravensdale, Cape Province."
124279,EDWARDS,,J,0,,22/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1625',Tanzania,MOROGORO CEMETERY,II. B. 5.,
124280,EDWARDS,NATHANIEL,N,38,,05/02/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'782',Tanzania,MOROGORO CEMETERY,VII. A. 1.,"Son of Daniel and Elizabeth Edwards, of Llwynon, Llanon, Cardiganshire, Wales."
124281,ERWIN,THOMAS HOWARD,T H,25,,04/05/1917,,Private,Army Service Corps,,618th M.T. Coy.,,United Kingdom,'DM2/130202',Tanzania,MOROGORO CEMETERY,II. C. 4.,"Son of John Anthony and Elizabeth Erwin, of 28, Goschen St., Blyth, Northumberland."
124282,FAIRWEATHER,HENRY,H,20,,19/01/1918,,Private,Army Service Corps,,626th M.T. Coy.,,United Kingdom,'M2/135409',Tanzania,MOROGORO CEMETERY,VII. D. 13.,"Son of William and Elizabeth Fairweather, of 46, Bean St., Anlaby Rd., Hull."
124283,FAULKNER,,F J,0,,19/01/1917,,Serjeant,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1299',Tanzania,MOROGORO CEMETERY,VII. A. 7.,
124318,HEBER,,H J R,0,,22/03/1917,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'145',Tanzania,MOROGORO CEMETERY,VII. D. 3.,
124319,HELLYER,ARCHIBALD HUGH,A H,25,,03/01/1917,,Corporal,East African Pioneers,,,,United Kingdom,'3150',Tanzania,MOROGORO CEMETERY,VI. A. 6.,"Son of James and Charlotte Hellyer, of 2, West Terrace, Wick, Littlehampton, England."
124320,HENDRICKS,,A,20,,31/07/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2981',Tanzania,MOROGORO CEMETERY,VIII. A. 1.,"Son of Japtha and Rosette Hendricks, of Klein Drakenstein, Paarl, Cape Province."
124321,HERADIEN,,L,0,,18/05/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2766',Tanzania,MOROGORO CEMETERY,II. D. 1.,
124322,HERBERT,ALFRED JAMES,A J,18,,20/01/1917,,Private,South African Infantry,,6th Regt.,,South African,'13162',Tanzania,MOROGORO CEMETERY,IV. C. 5.,"Son of Mr. J. V. and Mrs. E. S. Herbert, of 14, Whelan St., Newlands, Cape Province."
124323,HERMAN,ALFRED DOMILIUS,A D,23,,13/02/1917,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2277',Tanzania,MOROGORO CEMETERY,VIII. C. 8.,"Son of John and Elizabeth Herman, of Cape Town."
124324,HICKMAN,,C,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,East African Details,,United Kingdom,'160202',Tanzania,MOROGORO CEMETERY,VII. C. 11.,
124222,BARKER,HARRY,H,47,,27/03/1917,,Private,Army Service Corps,,632nd M.T. Coy.,,United Kingdom,'M2/148139',Tanzania,MOROGORO CEMETERY,III. D. 12.,"Son of Daniel and Louisa Barker, of Wokingham, Berks; husband of Edith Mary Barker, of Elm Tree Cottage, Plaxtol, Sevenoaks, Kent."
124278,DUTCH,,E J,0,,06/01/1917,,Second Lieutenant,Royal Fusiliers,,25th Bn.,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,VIII. E. 5.,
124223,BARKER,,W,26,,02/05/1917,,Private,Army Service Corps,,386th Depot Unit of Supply,,United Kingdom,'S4/146377',Tanzania,MOROGORO CEMETERY,IV. C. 8.,"Son of Mrs. Mary Ann Ingamells, of 43, Woodview Terrace, Dewsbury Rd., Leeds."
124224,BARTIS,,C J,0,,21/03/1917,,Driver,South African Service Corps,,,,South African,'2425',Tanzania,MOROGORO CEMETERY,III. B. 11.,
124225,BAYSHAM,,F,0,,24/07/1917,,Corporal,Military Labour Corps,,,,South African,'12045',Tanzania,MOROGORO CEMETERY,VIII. A. 2.,
124226,BEATON,,A,0,,16/12/1916,,Driver,South African Service Corps,,,,South African,'MT/2784',Tanzania,MOROGORO CEMETERY,VI. B. 5.,
124227,BEAUMONT,,W A,0,,14/01/1918,,Regimental Sergeant Major,Military Labour Corps,,,,South African,'5815',Tanzania,MOROGORO CEMETERY,VIII. B. 4.,
124228,BELL,,J F C,0,,25/09/1916,,Private,South African Horse,,7th,,South African,'4873',Tanzania,MOROGORO CEMETERY,IV. E. 11.,
124229,BEZUIDENHOUT,,M,0,,23/02/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'333',Tanzania,MOROGORO CEMETERY,VIII. D. 2.,
124230,BICKLEY,HUBERT ERNEST,H E,40,,08/09/1916,,Trooper,South African Horse,,8th,,South African,'4297',Tanzania,MOROGORO CEMETERY,IV. D. 6.,"Son of Thomas Bertram Bickley and Hannah Bickley; husband of Alice Bickley, of The Esplanade Hotel, Durban, Natal. Born at Shrewsbury, England."
124231,BINNIE,,J W,0,,22/05/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/138161',Tanzania,MOROGORO CEMETERY,III. B. 15.,
124232,BISHOP,,R B G,19,,18/12/1916,,Private,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/148279',Tanzania,MOROGORO CEMETERY,VI. B. 6.,"Son of William Henry and Catherine Bishop, of 78, Strand St., Sandwich, Kent."
124233,BLAKE,,C J,34,,22/10/1916,,Gunner,South African Field Artillery,,,,South African,'1085',Tanzania,MOROGORO CEMETERY,II. D. 10.,"Son of Joseph and Kate Blake, of 59, Hunter St., Burton-on-Trent, Staffs, England."
124234,BOYES,,E W,47,,12/11/1917,,Sapper,Royal Engineers,,41st Motor Airline Sect,,United Kingdom,'148748',Tanzania,MOROGORO CEMETERY,III. D. 7.,"Husband of Alice Boyes, of 10, Nairn St., Crookes, Sheffield."
124235,BOWMAN,,A,26,,30/08/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'950',Tanzania,MOROGORO CEMETERY,IV. A. 11.,"Son of Mr. D. and Mrs. S. Bowman, of Bloemfontein Stands, De Aar, Cape Province."
124236,BREDEKAMP,,J,31,,20/02/1917,,Lance Corporal,"Cape Corps, S.A. Forces",,2nd,,South African,'1859',Tanzania,MOROGORO CEMETERY,VII. C. 5.,"Son of Mrs. Louisa Bredekamp, of Genadendal, Caledon, Cape Province."
124265,DARK,,W H,0,,16/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Hyacinth.""",,United Kingdom,'Z/1907',Tanzania,MOROGORO CEMETERY,VIII. D. 1.,
124266,DAVIDS,,J,0,,18/02/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1773',Tanzania,MOROGORO CEMETERY,VII. D. 9.,
124267,DAVIDS,,J,0,,16/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1975',Tanzania,MOROGORO CEMETERY,II. A. 2.,
124268,DE GOEDE,,H,22,,13/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2958',Tanzania,MOROGORO CEMETERY,VIII. D. 3.,Son of John and Johanah de Goede.
124269,DERBY,EDGAR PHILLIP,E P,17,,17/01/1917,,Driver,South African Service Corps,,,,South African,'2214',Tanzania,MOROGORO CEMETERY,III. B. 16.,"Son of Lucy Sophia Derby, of 750, De Jager St., Volksrust, Transvaal, and the late Edward William Derby."
124270,DEW,,J,0,,24/02/1917,,Pioneer,Royal Engineers,,Base Signal Depot,,United Kingdom,'107146',Tanzania,MOROGORO CEMETERY,III. B. 2.,
124272,DIXON,HARRY THOMAS,H T,23,,30/03/1917,,Driver,East African Mechanical Transport Corps,,,,United Kingdom,'2113',Tanzania,MOROGORO CEMETERY,III. D. 10.,"Son of Harry and Ada Dixon, of 15, Village Rd., Church End, Finchley, England. Born in London."
124273,DRINKWATER,,A,0,,10/02/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/154280',Tanzania,MOROGORO CEMETERY,III. B. 5.,
124326,HIGGINS,HAROLD ANDREW,H A,36,,19/10/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1319',Tanzania,MOROGORO CEMETERY,IV. A. 4.,"Son of Frederick William and Emma Margaret Higgins, of Chittagong, India."
124327,HILL,,A A,0,,24/03/1917,,Private,Army Service Corps,,631st M.T. Coy.,,United Kingdom,'DM2/135285',Tanzania,MOROGORO CEMETERY,VII. D. 2.,
124328,HILL,,J R,0,,27/02/1918,,Sub-Conductor,East African Railways,,,,United Kingdom,'15214',Tanzania,MOROGORO CEMETERY,VIII. A. 12.,
124329,HILL,,P R,0,,29/01/1917,,Gunner,Royal Garrison Artillery,,129th Bristol Heavy Bty.,,United Kingdom,'242',Tanzania,MOROGORO CEMETERY,VIII. E. 10.,
124330,HOBSON,,B,0,,06/09/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/135357',Tanzania,MOROGORO CEMETERY,III. B. 10.,
124331,HODGES,WILLIAM COUNSELL,W C,29,,27/10/1917,,Private,South African Medical Corps,,"""C"" Section 3rd South African Field Amb.",,South African,'1400',Tanzania,MOROGORO CEMETERY,VIII. B. 11.,"Son of William John and Jane Hodges, of Port Elizabeth; husband of Alice C. F. Hodges, (nee Tonks) of ""Torridge,"" 11th Avenue, Walmer, Port Elizabeth. A Taxidermist at Port Elizabeth Museum."
124332,HOOPER,,W,0,,17/04/1917,,Private,Royal Army Medical Corps,,15th Stat. Hosp,,United Kingdom,'4903',Tanzania,MOROGORO CEMETERY,I. A. 1.,
124333,HORNE,,A J,0,Distinguished Conduct Medal,28/11/1916,,Serjeant,Royal Flying Corps,,South African Sqdn.,,United Kingdom,'Z/179',Tanzania,MOROGORO CEMETERY,VI. C. 3.,
124383,McDOWALL,,D,0,,01/04/1917,,Private,Army Service Corps,,618th M.T. Coy.,,United Kingdom,'M2/148976',Tanzania,MOROGORO CEMETERY,III. B. 4.,
124325,HIGGINS,,C E,0,,13/03/1917,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'71856',Tanzania,MOROGORO CEMETERY,VIII. E. 9.,
124388,MAY,,S,0,,04/03/1917,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'2118',Tanzania,MOROGORO CEMETERY,IV. B. 7.,
124372,LEONARD,,C A,0,,25/03/1917,,Conductor,South African Service Corps,,,,South African,'T/3715',Tanzania,MOROGORO CEMETERY,VII. D. 1.,
124373,LE ROUX,,A,0,,11/03/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2221',Tanzania,MOROGORO CEMETERY,VIII. E. 11.,
124374,LIEBENBERG,STEPHEN FRANCIS,S F,36,,07/09/1916,,Trooper,South African Horse,,5th,,South African,'2808',Tanzania,MOROGORO CEMETERY,IV. D. 11.,"Husband of Susan Sutherland (formerly Liebenberg), of Warmbaths, Transvaal."
124375,LOMBARD,GEOFFREY STEPHEN,G S,21,,28/08/1916,,Corporal,South African Horse,,7th,,South African,'4049',Tanzania,MOROGORO CEMETERY,III. C. 5.,"Son of Mr. and Mrs. H. S. Lombard, of 81, Hospital St., Cradock, Cape Province."
124376,LOUISAY,,V,0,,21/07/1917,,Corporal,"Maxim Gun Section, Indian Army",,North Western Railway Bn.,,Indian,'59',Tanzania,MOROGORO CEMETERY,VIII. A. 3.,
124377,LYONS,,H,51,,07/03/1917,,Private,South African Medical Corps,,,,South African,'339',Tanzania,MOROGORO CEMETERY,III. C. 12.,"Son of James and Ann Jane Lyons, of Coleraine, Co. Derry, Ireland."
124378,MACAULEY,WILLIAM,W,22,,07/07/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2927',Tanzania,MOROGORO CEMETERY,VIII. A. 7.,"Son of Mr. and Mrs. Macauley, of No. 7 Street, Maitland, Cape Town."
124379,McCOLLOUGH,,J E,0,,23/11/1917,,Guard,East African Railways,,,,United Kingdom,'16052',Tanzania,MOROGORO CEMETERY,III. D. 6.,
124380,McDONAGH,BASIL TERRANCE,B T,22,,15/11/1916,,Private,South African Horse,,7th,,South African,'6430',Tanzania,MOROGORO CEMETERY,VI. D. 6.,"Son of Mr. and Mrs. M. McDonagh, of Bedford, Cape Province."
124381,McDONALD,,A S,0,,23/05/1917,,Driver,Army Service Corps,,,,United Kingdom,'T4/145327',Tanzania,MOROGORO CEMETERY,II. E. 4.,
124457,STIRLING,,N W,0,,14/11/1916,,Private,South African Medical Corps,,,,South African,'431',Tanzania,MOROGORO CEMETERY,VI. D. 2.,
124382,McDOUGALL,,P,21,,08/01/1919,,Corporal,Royal Army Service Corps,,339th Depot Unit of Supply,,United Kingdom,'S4/070362',Tanzania,MOROGORO CEMETERY,VIII. B. 6.,"Son of Mr. and Mrs. Neil McDougall, of 23 Walter St., Yoker, Glasgow."
124384,McEWAN,JACK,J,29,,07/01/1917,,Private,Army Service Corps,,699th Coy.,,United Kingdom,'M2/177326',Tanzania,MOROGORO CEMETERY,VI. A. 4.,"Son of James and Majorie W. McEwan, of Avondale Park Rd., Kirn, Argyll."
124385,McGREGOR,WILLIAM,W,46,,26/03/1917,,Corporal,South African Veterinary Corps,,,,South African,'499',Tanzania,MOROGORO CEMETERY,VIII. D. 9.,"Son of James and Alice McGregor, of 62, Kingsfield Rd., Oxhey, Watford, Herts. Born at Durham, England."
124386,McWILLIAM,,C N,30,,17/08/1916,,Captain,South African Infantry,"1st Infantry (Durban Light Infantry), S.A. Forces",6th Regt.,formerly,South African,'',Tanzania,MOROGORO CEMETERY,III. A. 2.,"Son of Mrs. E. McWilliam, of 166, Sydenham Rd., Durban, Natal."
124387,MASON,,R,0,,10/03/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'36928',Tanzania,MOROGORO CEMETERY,VII. D. 7.,
4007718,GIFFORD,,L J,0,,07/09/1916,,Trooper,South African Horse,,8th,,South African,'6082',Tanzania,MOROGORO CEMETERY,Spec. Mem.,
75227945,VENNER,WILLIAM FREDERICK FOURACRE,W F F,23,,05/12/1916,,Lieutenant,Hampshire Regiment,Royal Engineers,13th Bn.,attd. 49th Motor Airline Sect.,United Kingdom,'',Tanzania,MOROGORO CEMETERY,Special Memorial,"Son of William John Day Venner and Annie Venner, of Reading."
75227946,MURRAY,ANDREW HALDANE,A H,49,Mentioned in Despatches,16/09/1916,,Lieutenant,South African Horse,,7th,,South African,'',Tanzania,MOROGORO CEMETERY,Special Memorial,"Son of the Rev. Dr. Andrew Murray and Mrs. Emma Rudd-Murray, of Wellington, South Africa; husband of M.E. Murray, of Broederstroom, Graaff Reinet, Cape Province."
75227947,COX,,V M,0,,17/08/1916,,Corporal,Rhodesia Regiment,,2nd Bn.,,United Kingdom,'616',Tanzania,MOROGORO CEMETERY,Special Memorial.,
6001241,BUSSE,KARL,K,0,,08/09/1916,,Soldat,German Army,,,,German,'',Tanzania,MOROGORO CEMETERY,Plot 7 Row B Grave 11.,
6005701,PSTROKOWSKI,JOSEF,J,0,,29/12/1917,,Soldat,German Army,,,,German,'',Tanzania,MOROGORO CEMETERY,Plot 7 Row C Grave 13.,
75463881,NTIDI,FRANK,F,0,,27/11/1916,,Labourer,ALIAS,,,,United Kingdom,'444',Tanzania,MOROGORO CEMETERY,,"(See Sam SARSET, the true family name)."
6004128,KUHN,LUDWIG,L,0,,01/09/1916,,Unteroffizier,German Army,,,,German,'',Tanzania,MOROGORO CEMETERY,Plot 7 Row B Grave 12.,
124221,BARGHUIS,HENRY WILLIAM,H W,40,,04/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1973',Tanzania,MOROGORO CEMETERY,IV. B. 12.,Son of Henry and Maria Barghuis; husband of Hendrika Barghuis.
124264,DAMPIES,MOSES,M,42,,12/03/1917,,Private,"Cape Corps, S.A. Forces",,"""A"" Coy. 1st",,South African,'2131',Tanzania,MOROGORO CEMETERY,VI. A. 10.,"Husband of Annie Dampies, of 80, Francis St., Cape Town."
124317,HEAVINGHAM,,E,36,Mentioned in Despatches,11/09/1916,,Captain,South African Horse,,2nd,,South African,'',Tanzania,MOROGORO CEMETERY,VII. C. 9.,"Son of the late John and Harriet Heavingham, of Harrow-on-the-Hill, England."
124371,LANGEVELD,,W,31,,15/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'3069',Tanzania,MOROGORO CEMETERY,VIII. C. 13.,"Son of Cornelis and Maria Langeveld; husband of Dina Saaiman Langeveld, of Pacaltsdorp, George, Cape Province."
124421,PURSER,HUBERT ROBARTS,H R,40,Twice Mentioned in Despatches,18/03/1917,,Captain,Royal Marine Artillery,,,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,VII. A. 13.,"Son of the Rev. T. S. Purser, of Holme Side House, Biggleswade, Beds; husband of Ellen Purser. Served in the Matabele and South African Campaigns. Also served in France and Flanders, and in German South-West and East Africa."
124466,TARENTAAL,HANS,H,30,,13/06/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'3082',Tanzania,MOROGORO CEMETERY,III. A. 9.,"Son of Jacobus Tarentaal; husband of Rachel Stadler (formerly Tarentaal), of Oxford St., Oudtshoorn, Cape Province."
124526,SONGSTER,SAMUEL,S,25,,12/11/1916,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'484',Tanzania,MOROGORO CEMETERY,X. A. 1.,"Son of William Songster, of Lodge Rd., Scarborough, Tobago, British West Indies."
124542,JIM,JACOB,J,0,,14/01/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'UEF/2948',Tanzania,MOROGORO CEMETERY,IX. B. 21.,
124543,PUDUKO,JOHANNES,J,0,,20/01/1917,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'UEF/6722',Tanzania,MOROGORO CEMETERY,IX. B. 18.,"Son of Maplank Mashatu and Elizabeth Mashatu, of 497, Marabastad, Pretoria, Transvaal."
124544,LIFATOA,DANIEL,D,0,,27/02/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'7988',Tanzania,MOROGORO CEMETERY,IX. B. 15.,
124537,SALEKA,ELIAS,E,30,,01/01/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'2005',Tanzania,MOROGORO CEMETERY,IX. A. 19.,Son of Adam Saleka; husband of the late Lizzie Saleka.
124422,RABIE,,J S V,28,,11/11/1916,,Sergeant,South African Horse,,3rd,,South African,'1732',Tanzania,MOROGORO CEMETERY,VI. D. 1.,"Son of Christiaan Jacobus and Maria Elizabeth Rabie, of Aberdeen, Cape Province."
124423,RADFORD,,J,0,,01/09/1916,,Gunner,Royal Field Artillery,,7th Field Bty. (Reinforcements),,United Kingdom,'116268',Tanzania,MOROGORO CEMETERY,II. A. 11.,
124424,RADWELL,PHILIP CALEB,P C,39,,28/10/1916,,Sapper,South African Mounted Engineers,,,,South African,'ME/35',Tanzania,MOROGORO CEMETERY,II. D. 7.,Son of T. and H. Radwell.
124425,RANKIN,,P,0,,09/02/1917,,Gunner,Royal Garrison Artillery,,"East African Details, attd. 7th Bty.",,United Kingdom,'56814',Tanzania,MOROGORO CEMETERY,III. A. 14.,
124426,REED,ARTHUR ERNEST,A E,23,,07/09/1916,,Trooper,South African Horse,,7th,,South African,'4312',Tanzania,MOROGORO CEMETERY,IV. E. 8.,"Son of Mrs. E. S. Reed, of Colesberg, Cape Colony."
124427,RICHARDSON,WALTER ROBERT,W R,20,,27/09/1917,,Driver,South African Service Corps,,,,South African,'MT/4019',Tanzania,MOROGORO CEMETERY,IV. A. 8.,"Son of Mrs. A. H. P. Richardson, of 89, Fourth St., Boksburg North, Transvaal."
124428,RICKETTS,,J,0,,01/02/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2098',Tanzania,MOROGORO CEMETERY,VII. A. 3.,
124429,ROBINSON,WILLIAM CHARLES,W C,19,,07/01/1917,,Second Lieutenant,30th Punjabis,,,,Indian,'',Tanzania,MOROGORO CEMETERY,IV. B. 6.,"Son of Thomas and Isabella Caroline Robinson, of Kilcommon, Cahir, Ireland."
124430,RORKE,CHARLES FREDERIC,C F,0,,01/10/1916,,Private,South African Signal Service,,,,South African,'840',Tanzania,MOROGORO CEMETERY,II. B. 8.,"Son of Richard Rorke (Capt. 77th Foot) and his wife Caroline Margaret Holliday; husband of Margaret Rorke, of Vereeniting, Transvaal."
124431,ROSE,,R M T,32,Mentioned in Despatches,19/09/1916,,Major,York and Lancaster Regiment,King's African Rifles,,attd. 2nd/3rd,United Kingdom,'',Tanzania,MOROGORO CEMETERY,IV. B. 14.,"Son of Maj. and Mrs. Sophy Rose Lloyd, of Rhagatt, Corwen, Merioneth."
124488,VAN DIJK,,H W,24,,24/10/1916,,Private,South African Horse,,3rd,,South African,'1436',Tanzania,MOROGORO CEMETERY,II. D. 9.,
124432,ROWLEY,EBENEZER,E,26,,02/03/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/135259',Tanzania,MOROGORO CEMETERY,III. C. 16.,"Son of Mr. and Mrs. James Rowley, of 28, Ranelagh Rd., Ealing, London."
124433,ROWSWELL,CHARLES EDGAR,C E,27,,25/09/1917,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'127028',Tanzania,MOROGORO CEMETERY,IV. A. 10.,"Son of Amanda Rowswell, of The London Inn, Lyme Regis, and the late Charles Rowswell."
124434,SARSET,SAM,S,21,,27/11/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'444',Tanzania,MOROGORO CEMETERY,VI. C. 5.,"(Served as Frank NTIDI). Son of Marthinus Sarset, of Spyker St., Aliwal North, Cape Province."
124435,SAVAGE,,W,0,,03/10/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'292765',Tanzania,MOROGORO CEMETERY,IV. A. 6.,
124436,SAWYER,,J,0,,24/07/1917,,Foreman,"Nigeria Regiment, W.A.F.F.",,Nigerian Telegraph Section,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,VII. D. 10.,
124467,TARRIER,,F,0,,19/04/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'51743',Tanzania,MOROGORO CEMETERY,II. B. 6.,
124468,TAYLOR,FRANK PERCIVAL,F P,20,,24/02/1918,,Driver,South African Service Corps,,,,South African,'MT/S/32',Tanzania,MOROGORO CEMETERY,VIII. A. 13.,Son of Frank and Alice Taylor.
124469,TAYLOR,NORMAN BRUCE,N B,21,,07/09/1916,,Private,South African Horse,,6th,,South African,'5432',Tanzania,MOROGORO CEMETERY,IV. E. 10.,"Son of James A. and Catherine Taylor, of Klerksdorp, Transvaal."
124470,TAYLOR,,S H,0,,24/12/1916,,Private,South African Signal Service,,,,South African,'435',Tanzania,MOROGORO CEMETERY,VI. A. 2.,
124471,TAYLOR,,W E,0,,19/09/1916,,Signaller,South African Horse,,5th,,South African,'4046',Tanzania,MOROGORO CEMETERY,IV. D. 15.,
124472,TEMBE,,J P,27,,21/01/1917,,Sergeant,"Cape Corps, S.A. Forces",,"""C"" Coy.",,South African,'1966',Tanzania,MOROGORO CEMETERY,VII. D. 8.,"Son of Joseph and Philda Tembe, of Athlone, Cape Flats, Cape Town; husband of May Rose Tembe."
124473,THOMPSON,,G,0,,28/11/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,26th South African Sqdn.,,United Kingdom,'Z/302',Tanzania,MOROGORO CEMETERY,VI. C. 4.,
124474,THORNTON,,W,0,,05/01/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13045',Tanzania,MOROGORO CEMETERY,VIII. E. 6.,
124475,TILBURY,,J A,0,,27/11/1917,,Driver,East African Railways,,,,United Kingdom,'15544',Tanzania,MOROGORO CEMETERY,III. D. 5.,
