Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
271251,HEWITT,,J,34,,02/09/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'11849',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 81.,Son of Samuel Hewitt.
271332,HOPE,,G,0,,25/09/1916,,Lance Corporal,Machine Gun Corps (Infantry),,62nd Coy.,,United Kingdom,'12559',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 44.,
271333,HOPE,,T,0,,05/06/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/255',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 2.,
271337,HOPKINS,,H E,0,,04/09/1918,,Lance Corporal,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'TF/320429',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 19.,
273020,YOUNG,,J,0,,21/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'7419',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 42.,
273022,YOUNG,,S,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12639',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 53.,
271360,HOWELLS,,S,0,,07/09/1918,,Lance Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37303',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 11.,
271362,HOWES,,A,0,,24/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'16524',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 1.,
271364,HOWETT,,R,0,,14/07/1916,,Serjeant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'8775',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 18.,
271365,HOWKINS,,H,0,,30/03/1918,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'98642',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 10.,
271468,JONES,,T H,0,,28/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'37258',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 45.,
271472,JORDAN,,J,0,,16/09/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'6053',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 64.,
271476,JUDD,,W H,0,,12/07/1916,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'3790',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 8.,
271526,KINTON,,A,0,,17/09/1916,,Lance Corporal,King's Royal Rifle Corps,,15th Bn.,,United Kingdom,'R/6664',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 68.,
271532,KIRTON,,C,0,,03/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12081',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 28.,
271534,KLEIN,FREDERICK JOHN,F J,0,,21/12/1916,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'1497',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 19.,
271613,LINDSEY,,J,0,,03/10/1916,,Serjeant,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/206',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 30.,
271614,LINES,,C,0,,02/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22018',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 26.,
271616,LINNEY,,P,0,,24/02/1917,,Private,Army Service Corps,,"Mechanical Transport, 6th Div. Supply Col.",,United Kingdom,'M2/053411',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 26.,
271042,GODBER,CHARLES EDWIN,C E,0,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5100',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 34.,
270947,FLACK,,J,0,,18/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'24123',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 80.,
270950,FLEMING,,A M,0,,28/12/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10800',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 18.,
270952,FLEMING,,W,0,,04/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17578',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 69.,
271645,LOW,THOMAS,T,23,,29/07/1916,,Private,Royal Army Medical Corps,,1st/3rd Highland Field Amb.,,United Kingdom,'1545',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 35.,"Son of Thomas and Elizabeth, of Blairgowrie, Perthshire."
271646,LOWE,,C,0,,16/10/1916,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'7129',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 74.,
271648,LUBLIN,NORMAN,N,0,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5732',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 51.,
271650,LUETCHFORD,,W A,0,,27/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'15503',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 28.,
271725,McCREATH,,T,0,,24/07/1916,,Serjeant,Royal Fusiliers,,20th Bn.,,United Kingdom,'5267',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 4.,
271728,McDONALD,,A,0,,13/05/1917,,Gunner,Royal Field Artillery,,"""Y"" Guards T.M. Bty.",,United Kingdom,'179588',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 24.,
271732,McDONALD,,P,0,,20/08/1916,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13830',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 58.,
271733,McDONALD,,P A,0,,27/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25051',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 53.,
271813,MAIDEN,,A,0,,16/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43870',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 37.,
271815,MAIRE,,G H,0,,13/08/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'22489',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 8.,
271872,MAXWELL,,R,0,,14/07/1916,,Company Serjeant Major,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'15619',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 13.,
271820,MANN,,D,0,,26/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15770',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 60.,
270137,ALMOND,,F,0,,20/08/1916,,Private,Machine Gun Corps (Infantry),,2nd Coy.,,United Kingdom,'16964',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 17.,
270143,ANDERSON,,J,19,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40308',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 13.,
270144,ANDERSON,,O H,0,,06/09/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'1498',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 24.,
270194,BAKER,,G,0,,13/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20023',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 84.,
270254,BEALE,,W H,0,,06/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16134',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 29.,
270199,BAKER,,W,0,,06/09/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4210',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 27.,
270200,BAKER,,W A,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'18890',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 29.,
270267,BELL,JAMES OTTO,J O,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'94',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 2.,
270271,BELTON,HARRY,H,22,,19/11/1916,,Gunner,ALIAS,,,,United Kingdom,'5361',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",,"See ""HAWORTH"", the true family name."
271851,MARTIN,,J A,0,,04/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7606',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 9.,
271852,MARTIN,,R,0,,28/08/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/2988',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 26.,
271855,MARTIN,,W,0,,12/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'2629',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 55.,
270339,BOSLEY,OSWALD BAINEM,O B,0,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3148',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 2.,
270340,BOSWELL,,R,0,,03/09/1916,,Private,Royal Army Medical Corps,,74th Field Ambulance,,United Kingdom,'49197',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 65.,
270348,BOWLES,,A D,0,,01/09/1916,,Gunner,Royal Field Artillery,,109th Bde.,,United Kingdom,'58634',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 23.,
270409,BROWN,,J,0,,18/08/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5912',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 16.,
270410,BROWN,,J,0,,07/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22096',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 41.,
270411,BROWN,,J R P,0,,08/07/1916,,Serjeant,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6199',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 4.,
270417,BROWN,,W H,0,Military Medal,24/07/1916,,Battery Quartermaster Serjeant,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'26715',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 45.,
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
270380,BREWSTER,,A,0,,21/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/590',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 52.,
270383,BRIDGER,,W A,0,,24/08/1916,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9082',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 52.,
270385,BRIGDEN,,H,0,,20/08/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'25863',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 34.,
271945,MOORE,,W,0,,20/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'4821',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 4.,
271950,MORAN,,J,0,,06/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'8510',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 19.,
271951,MORETON,,J C,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'5407',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 55.,
271956,MORREY,,T,0,,23/09/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'4787',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 18.,
270466,BUTCHER,,S T,0,,14/10/1916,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'43070',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 25.,
270468,BUTLER,,L,0,,12/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'16709',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 12.,
270472,BUXTON,,F,0,,09/08/1916,,Gunner,Royal Field Artillery,,114th Bty.,,United Kingdom,'44354',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 9.,
270492,CAMPBELL,,G W,0,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'13207',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 40.,
270494,CAMPBELL,,J,0,,22/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1169',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 4.,
270497,CANOVAN,,F,0,,04/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'13425',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 23.,
270498,CANTLAY,,W,0,,26/07/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2256',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 15.,
270585,CLEMETT,,H W,0,,26/08/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'8588',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 6.,
270574,CLARKE,,A,0,,28/07/1916,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8284',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 27.,
270575,CLARKE,,F G H,0,,20/08/1916,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11481',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 49.,
270577,CLARKE,,W,0,,08/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19540',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 27.,
270628,CONNORS,,J,0,,19/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4891',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 26.,
270630,COOK,,A,0,,10/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12997',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 33.,
270631,COOK,HENRY GEORGE,H G,0,,23/12/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2608',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 6.,
270687,CRAWSHAW,,J,0,Military Medal,31/08/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'16044',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 15.,
270691,CROME,,E R,0,,07/07/1916,,Lance Corporal,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'4543',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 31.,
270692,CROMPTON,,P,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'4038',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 50.,
270694,CROSS,,G,0,,25/11/1916,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'22475',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 14.,
271975,MOSS,,E,0,,05/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14912',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 13.,
271976,MOSS,,J,0,,27/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'9418',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 62.,
271977,MOSSMAN,,T W,33,,09/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'23937',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 16.,Son of Thomas and Margaret Mossman.
270720,DARLEY,,J,0,,26/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43026',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 42.,
270722,DARLOW,,G,0,,22/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'27688',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 58.,
270724,DARNELL,,J W,0,,20/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'5261',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 54.,
270825,DUNCAN,,G,0,,09/09/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/14003',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 63.,
270752,DEAN,,G,0,,11/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15854',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 56.,
270754,DEBENHAM,,C,0,,11/11/1916,,Private,Army Service Corps,,6th Div. Supply Col.,,United Kingdom,'T4/085330',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 13.,
270799,DONOVAN,,W,0,,12/07/1916,,Lance Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'569',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 65.,
270800,DORAN,,A,0,,22/10/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20507',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 8.,
270803,DOUGAN,,J,23,,23/06/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'25333',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 4.,
6007412,TAUSCHER,MAX,M,0,,05/09/1916,,Gefreiter,German Army,,M.W.Kp.32,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 6.,
6005254,NIEMANN,OTTO,O,0,,24/07/1916,,Gefreiter,German Army,,2./I.R.26,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 21.,
6001123,BRUDER,LEO,L,0,,03/07/1916,,Ersatz-Reservist,German Army,,5./R.I.R.111,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 11 (Coll.),
6005572,PILZ,WALTER,W,0,,15/07/1916,,Musketier,German Army,,8./I.R.184,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 5.,
271491,KEGGEN,HERBERT,H,24,,02/07/1916,,Lance Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17948',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 16.,"Son of T. A. and Mary E. Keggen, of 253, Stockport Rd., Levenshulme, Manchester."
271492,KELLEY,,F,0,,10/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11244',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 25.,
271493,KELLY,DANIEL,D,19,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5487',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 15.,"Son of Daniel and Mary Agnes Kelly, of Forbes St., North Parramatta, New South Wales. Native of West Wyalong, New South Wales."
271494,KELLY,JAMES WILLIAM,J W,26,,26/11/1916,,Sergeant,Australian Machine Gun Corps,,5th Coy.,,Australian,'769',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 19.,"Son of John and Jane Kelly. Native of Eugowra, New South Wales."
271495,KELLY,,P,0,,17/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21321',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 14.,
271496,KELLY,REVEL EDWIN,R E,21,,26/09/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2171',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 43.,"Son of Edwin Harold and Margaret A. Kelly, of Papatoetoe, Auckland."
271497,KELLY,,W,0,,01/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5783',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 4.,
271498,KELTY,MERVYN WILLIAM,M W,25,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1008',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 51.,"Son of James and Harriett Kelty, of Longford, Tasmania."
271499,KEMP,,A,0,,20/10/1916,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20219',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 41.,
271500,KEMP,,B,0,,08/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'755452',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 99.,
271501,KEMP,,J,0,,17/09/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7996',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 46.,
271502,KEMP,,T J,0,,28/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'23503',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 29.,
271522,KING,,H,0,,17/10/1916,,Gunner,Royal Field Artillery,,183rd Bde.,,United Kingdom,'L/36668',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 75.,
271505,KENNA,,P,0,,18/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4009',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 48.,
271507,KENNEDY,,T,0,,20/09/1916,,Gunner,Royal Field Artillery,,121st Bty.,,United Kingdom,'67811',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 36.,
271503,KEMP,,W,22,,18/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2927',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 36.,"Son of Stephen and Eliza Kemp, of Range End, Chalvey Grove, Chalvey, Slough, Bucks."
271504,KEMPSON,RONALD,R,34,,22/09/1916,,Private,Machine Gun Corps (Infantry),,140th Coy.,,United Kingdom,'43563',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 4.,"Son of David and Ellen Kempson, of Luton; husband of Florence Mary Phillips (formerly Kempson), of 18, Inkerman St., Luton, Beds."
271506,KENNEDY,,J,26,,07/10/1916,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'8653',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 75.,"Son of Robert and Elizabeth Kennedy, of Solsgirth, Dollar, Clackmannanshire."
271411,IRVINE,DAVID ALEXANDER,D A,21,,17/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43390',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 81.,"Son of James and Annie Irvine, of 37, High St., Elgin. Native of Lochee, Dundee."
271414,IZZARD,EDGAR,E,21,,05/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11805',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 16.,"Son of Herbert and Helen Annie Maria Izzard, of Bishop's Down, Tunbridge Wells."
271771,McKENZIE,,W B,0,,28/08/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/4885',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 44.,
271415,JACK,ALBERT EDWARD,A E,21,,14/07/1916,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11309',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 35.,"Son of George and Margaret Jack, of 95, Bounces Rd., Lower Edmonton, London."
271417,JACKSON,COOPER,C,20,,26/07/1916,,Private,Royal Army Medical Corps,,1st/2nd Highland Field Amb,,United Kingdom,'1361',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 12.,
271418,JACKSON,DICK,D,31,,18/09/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'18282',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 59.,"Husband of Eleanor Jackson, of 3, Springfield View, Ashworth Rd., Dewsbury."
271419,JACKSON,ERNEST,E,24,,09/09/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'5160',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 55.,"Son of John and Carrie Jackson, of Altrincham; husband of Mary A. Jackson, of 43, Heyes St., Oakfield Rd., Altrincham, Cheshire."
271420,JACKSON,,G,27,,26/09/1916,,Private,Machine Gun Corps (Infantry),,110th Coy.,,United Kingdom,'10685',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 11.,"Son of Richard and Margaret Jackson, of Crosby Garrett, Kirkby Stephen, Westmorland."
271421,JACKSON,JAMES LEONARD,J L,23,,03/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'28806',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 28.,"Son of James and Selina Jackson, of 22, Clarendon Rd., Higher Crumpsall, Manchester."
271422,JACKSON,JOSEPH,J,48,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2636',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 39.,"Son of Mary Jackson, of West Terrace, Kadina, South Australia, and the late Frederick Jackson."
271423,JACKSON,MAURICE THOMAS,M T,18,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/11252',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 49.,"Born in India. Son of Thomas and Aline Jackson, of 15, The Avenue, St. Margarets, Twickenham, Middx."
