Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614380,DUNNING,,J R,23,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'73250',France,VAULX HILL CEMETERY,III. E. 11.,"Son of Thomas and Margaret Dunning, of Cornsay Colliery, Durham; husband of Mrs. M. Dunning, of 34, Morris St., Birtley, Co. Durham."
614381,EASEY,BOB,B,20,,13/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29008',France,VAULX HILL CEMETERY,III. A. 17.,"Son of Herbert George and Matilda Boyce Easey, of Sotterley Common, Wrentham, Suffolk."
614382,EDGE,THOMAS,T,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'29460',France,VAULX HILL CEMETERY,I. D. 18.,"Son of Frank and Alice Edge, of 50, Leigh Rd., Atherton, Manchester."
614383,EDMONDS,,S J,28,,22/03/1917,,Bombardier,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'321670',France,VAULX HILL CEMETERY,II. B. 2.,"Husband of Emily E. Trathen (formerly Edmonds), of Halamanning, St. Hilary, Marazion, Cornwall."
614385,EDWARDS,,R H,0,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30031',France,VAULX HILL CEMETERY,I. E. 11.,"Son of Mr. H. M. Edwards, of 12, Munster Square, Regent's Park, London."
614386,EDWARDS,THOMAS EDWARD,T E,24,,11/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'46307',France,VAULX HILL CEMETERY,I. J. 17.,"Son of Mrs. Emma Jane O'Brien, of 45, Lyre Rd., Newport, Mon."
614411,GAMBLING,JOHN,J,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2267',France,VAULX HILL CEMETERY,I. G. 9.,"Son of David and Eliza Gambling. Born at Salisbury, England."
614412,GARDENER,JOHN CHARLES,J C,28,,29/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'35355',France,VAULX HILL CEMETERY,I. F. 9.,"Son of Charlotte Gardener, of 2, Green Hill Cottages, Wallington, Fareham, Hants, and the late John Gardener."
614413,GARDINER,,W,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,420th Siege Bty.,,United Kingdom,'69997',France,VAULX HILL CEMETERY,III. A. 18.,
614414,GATES,NORMAN WILLIAM,N W,0,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'125',France,VAULX HILL CEMETERY,III. B. 12.,"Son of Thomas and Annie Gates. Born in Victoria, Australia."
614415,GELLION,JOHN FARQUHAR,J F,0,,03/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'846',France,VAULX HILL CEMETERY,II. B. 8.,"Son of John and Emily Gellion. Born at Alberton, Victoria, Australia."
614416,GIBBIN,HENRY,H,23,,07/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'227074',France,VAULX HILL CEMETERY,I. J. 8.,"Husband of Johanna Gibbin, of 7, Holy Island, Hexham-on-Tyne."
614419,GOLDBY,,J W,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'205572',France,VAULX HILL CEMETERY,I. K. 20.,
614421,GOODISON,,G H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn,,United Kingdom,'52470',France,VAULX HILL CEMETERY,I. K. 2.,
614422,GRACE,,W J,0,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31939',France,VAULX HILL CEMETERY,II. B. 25.,
614417,GIBBONS,,J,41,,06/09/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'19139',France,VAULX HILL CEMETERY,I. B. 7.,"Son of Thomas Gibbons; husband of Mary Gibbons, of 12, Kinmel St., Princes Park, Liverpool."
614418,GILROY,,W,20,,07/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220427',France,VAULX HILL CEMETERY,II. H. 6.,"Son of Jessie Leal (formerly Gilroy), of Ivy Cottage, Hillfold, Kemnay, Aberdeenshire, and the late William Gilroy."
614420,GOODFELLOW,JOHN BAILLIE,J B,19,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'88933',France,VAULX HILL CEMETERY,II. D. 3.,"Son of James and Margaret Goodfellow, of Lochee, Dundee."
614423,GRANGER,FREDERICK HENRY,F H,0,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1638',France,VAULX HILL CEMETERY,I. F. 30.,"Son of Frederick William and Annie Granger; husband of M. Granger, of Glengarry, Tasmania. Born in Leicestershire, England."
614424,GRAYSON,ALLAN FRANCIS,A F,24,,07/04/1917,,Bombardier,Australian Field Artillery,,2nd Bde.,,Australian,'2948',France,VAULX HILL CEMETERY,II. G. 30.,"Son of Robert and Margaret Grayson, of Canning St., Warwick, Queensland."
614425,GREAVES,,A H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62999',France,VAULX HILL CEMETERY,I. K. 13.,
614426,GREEN,GERALD,G,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58099',France,VAULX HILL CEMETERY,II. F. 4.,"Son of Thomas Porter Green and Elizabeth Green, of ""Holmleigh,"" Southport Rd., Ormskirk, Lancs."
614448,HARRISON,,J W,0,Distinguished Conduct Medal,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn,,United Kingdom,'63160',France,VAULX HILL CEMETERY,III. J. 12.,
614449,HART,HAROLD EDWARD,H E,18,,30/08/1918,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'35983',France,VAULX HILL CEMETERY,I. D. 5.,"Son of William and Caroline Hart, of Reading."
614586,MEDLIN,,T J,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'201968',France,VAULX HILL CEMETERY,II. A. 3.,
614450,HARVEY,,W S,26,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'24470',France,VAULX HILL CEMETERY,I. D. 19.,"Son of William and Hester A. Harvey, of 8, Queen St., St. Just, Cornwall."
614452,HAVENHAND,,J,0,Distinguished Conduct Medal,02/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'3/2305',France,VAULX HILL CEMETERY,I. K. 1.,
614465,HILL,JOHN BENJAMIN,J B,0,,10/09/1918,,Driver,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'14379',France,VAULX HILL CEMETERY,I. J. 12.,
614467,HINDLEY,,G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'63560',France,VAULX HILL CEMETERY,II. C. 10.,
614470,HOCKING,,R O,0,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'241140',France,VAULX HILL CEMETERY,I. D. 28.,
614451,HATCH,,F E,19,,01/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41300',France,VAULX HILL CEMETERY,I. E. 7.,"Son of Edward and Elizabeth S. Hatch, of 43, Archer's Rd., Eastleigh, Hants."
614453,HAWKER,ARTHUR ALLEN,A A,25,,09/09/1918,,Lance Serjeant,Grenadier Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'20996',France,VAULX HILL CEMETERY,III. A. 27.,"Son of Arthur and Rhoda Hawker, of Hill Court Gardens, Ross-on-Wye."
614454,HAYCOCK,JOHN,J,35,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'34635',France,VAULX HILL CEMETERY,III. K. 15.,"Son of James Haycock, of Garmston, Cressage, Salop. Previously served 12 years with Royal Welch Fusiliers."
614455,HENRY,HUGH,H,21,,24/03/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'29286',France,VAULX HILL CEMETERY,I. F. 15.,"Son of Annie Henry, of 94, Upper Essex St., Liverpool, and the late John Henry."
614456,HENSON,,J C,0,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'38434',France,VAULX HILL CEMETERY,Sp. Mem. B. 1.,
614457,HERRING,THOMAS,T,23,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201858',France,VAULX HILL CEMETERY,II. H. 15.,"Son of Alfred Herring, of 39, Longfield Rd., Crookes, Sheffield."
614458,HEWETT,JOHN FRANKLIN,J F,32,,12/09/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'23015',France,VAULX HILL CEMETERY,II. G. 24.,"Son of Mr. and Mrs. Hewett, of Edgware Rd. London; husband of Mrs. F. Cunningham (formerly Hewett), of 9410, Henley St., Delray, Detroit, Michigan, U.S.A."
614459,HEWITT,PERCY ROBERT,P R,21,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,Border Regiment,5th Bn.,formerly (6194),United Kingdom,'63165',France,VAULX HILL CEMETERY,III. J. 15.,"Son of Percy Hewitt, of Manchester."
614523,LAWTON,GEORGE ALFRED,G A,19,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'58669',France,VAULX HILL CEMETERY,III. J. 7.,Son of George and Mary Lawton of Hanley.
614524,LEA,WILLIAM,W,21,,17/04/1917,,Driver,Australian Engineers,,5th Field Coy.,,Australian,'326',France,VAULX HILL CEMETERY,I. K. 26.,"Son of William George and Margaret Lea, of 82, Bridge St., Northcote, Victoria. Born at Beechworth, Victoria, Australia."
614525,LEAR,EDGAR EAST,E E,27,,05/04/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306728',France,VAULX HILL CEMETERY,I. F. 7.,"Son of Thomas East Lear and Amy Dawson Lear, of 108, Broughton Rd., Pendleton, Manchester."
614526,LEE,EUGENE VICTOR,E V,0,,18/05/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4535',France,VAULX HILL CEMETERY,I. K. 24.,
614527,LEE,,S T,24,,14/09/1918,,Sapper,Royal Engineers,,14th A.F.A. Bde. Signal Sub. Sect.,,United Kingdom,'44106',France,VAULX HILL CEMETERY,III. A. 10.,"Son of Samuel S. and Ellen Lee, of Merevale Cottages, Bentley Rd., Nuneaton. Born at Kentish Town, London."
614528,LEGGOE,RICHARD SAUNDRY,R S,40,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'66098',France,VAULX HILL CEMETERY,I. A. 16.,"Son of Richard Saundry Leggoe and Elizabeth Ann Saundry Leggoe, of Reefton, New Zealand."
614529,LEVITT,HERBERT CHARLES,H C,32,,10/09/1918,,Driver,Royal Field Artillery,,70th Bty. 24th Bde.,,United Kingdom,'636735',France,VAULX HILL CEMETERY,II. A. 11.,"Son of J. Levitt; husband of Dorothy Townsend (formerly Levitt), of 129, Harbard St., Fulham Palace Rd., London."
614530,LEWIS,CHARLES,C,19,Military Medal,01/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn. formerly 3rd Bn.,,United Kingdom,'20578',France,VAULX HILL CEMETERY,III. K. 25.,"Son of Charles and Louisa Lewis, of ""De Bligny,"" Catherine Rd., Thundersley, Essex. Born at West Ham, London."
614531,LEWIS,,F N,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58115',France,VAULX HILL CEMETERY,II. F. 5.,"Son of Mr. T. Lewis, of 38, Ludlow St., Chorlton-on-Medlock, Manchester."
614532,LEWIS,HUBERT,H,27,,31/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15458',France,VAULX HILL CEMETERY,III. J. 22.,"Son of Gwylm and Mary Lewis, of 3, Horace Terrace, Llanbradach, Cardiff."
614538,LITTLEDIKE,,G,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'204840',France,VAULX HILL CEMETERY,III. H. 27.,
614539,LLOYD,,R,0,,30/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'184275',France,VAULX HILL CEMETERY,I. D. 15.,
614541,LOFTHOUSE,,R H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'38665',France,VAULX HILL CEMETERY,II. E. 12.,
614533,LEWIS,WILLIAM SAMUEL,W S,19,,12/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19258',France,VAULX HILL CEMETERY,III. B. 7.,"Son of Mr. C. J. and Edith Mary Lewis, of 29, Dorset St. East, Twerton, Bath."
614534,LIBBERTON,JOHN EDWARD,J E,38,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'242730',France,VAULX HILL CEMETERY,II. F. 12.,"Husband of Edith Libberton, of 20, Collingwood Terrace, South Shields. Born at South Shields."
614429,GREGG,JOSHUA JOHN,J J,0,,25/05/1917,,Bombardier,Australian Field Artillery,,4th Bde.,,Australian,'6343',France,VAULX HILL CEMETERY,III. A. 28.,Son of Reuben Grey Gregg and Isabella Gregg. Born at Melbourne.
614431,GREGORY,,M,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58206',France,VAULX HILL CEMETERY,I. B. 2.,
614432,GRIMMETTE,GEORGE JOHN HENRY,G J H,18,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'78814',France,VAULX HILL CEMETERY,II. F. 9.,"Son of John Henry and Agnes M. Grimmette, of 34, Army St., Clapham, London."
614433,GROSSMAN,,B,38,,30/08/1918,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6829',France,VAULX HILL CEMETERY,I. D. 21.,"Son of Mr. and Mrs. J. M. Grossman, of 52, Beckway St., East St., Walworth, London."
614434,GRUMMETT,,A,0,,10/09/1918,,Gunner,Royal Field Artillery,,34th Army Bde. Ammunition Col.,,United Kingdom,'39709',France,VAULX HILL CEMETERY,II. H. 8.,
614435,GUY,,J H,0,,22/03/1917,,Gunner,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'321669',France,VAULX HILL CEMETERY,I. H. 30.,
614471,HODKINSON,,E,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58061',France,VAULX HILL CEMETERY,II. H. 18.,
614474,HOLMES,,E E,0,,24/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'50385',France,VAULX HILL CEMETERY,III. K. 1.,
614477,HOLT,,T,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'203148',France,VAULX HILL CEMETERY,I. F. 6.,
614478,HOOK,WALTER LESLIE,W L,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'1867A',France,VAULX HILL CEMETERY,I. G. 14.,
614438,HAINES,JOHN,J,33,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34831',France,VAULX HILL CEMETERY,III. J. 3.,"Son of Mrs. Catherine Haines (now Raddich), of 3, Central Place, Brampton, Cumberland."
614439,HALL,WILLIAM,W,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53671',France,VAULX HILL CEMETERY,II. C. 19.,"Son of William and Elizabeth S. Hall, of 3, Berrick Place, Park St., Abergavenny."
614440,HALLIDAY,,J W,0,,13/09/1918,,Lance Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'74982',France,VAULX HILL CEMETERY,II. A. 20.,
614441,HAMES,,W H J,0,,12/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25654',France,VAULX HILL CEMETERY,III. A. 12.,
614442,HAMILTON,LEWIS,L,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'66092',France,VAULX HILL CEMETERY,I. B. 26.,
614443,HAMMOND,,C,0,,10/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 18th Bde",,United Kingdom,'60938',France,VAULX HILL CEMETERY,II. H. 10.,"Son of Henry T Hammond, of 1, Elmfield Rd., East Finchley, London."
614444,HAMPTON,,A,27,,11/09/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'43369',France,VAULX HILL CEMETERY,I. J. 2.,"Husband of Elsie Melville Scott (formerly Hampton), of Upper Kenly, Boarhills, Fife."
614445,HARDING,HERBERT GEORGE,H G,34,Mentioned in Despatches,10/04/1917,,Lieutenant,Australian Field Artillery,,4th Bde.,,Australian,'',France,VAULX HILL CEMETERY,II. B. 6.,"Born at Gympie, Queensland. Son of Silas and Janey Harding, of Glenharding, Harlin, Queensland."
614446,HARMER,LAWRENCE,L,22,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn,,United Kingdom,'235909',France,VAULX HILL CEMETERY,II. D. 19.,"Son of the late John and Harriet Harmer, of Loftus in Cleveland, Yorks."
614447,HARNEISS,ROBERT,R,38,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49392',France,VAULX HILL CEMETERY,I. B. 15.,"Husband of Emma Frances Pickford (formerly Harneiss), of St. Ann's Rd., Mornington, Dunedin, New Zealand."
614460,HIBBERT,RICHARD THOMAS,R T,39,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3566',France,VAULX HILL CEMETERY,I. H. 15.,"Son of Harriet Hibbert, of Freeman's Reach, New South Wales, and the late Joseph Hibbert."
614461,HIGGINS,,W,27,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22445',France,VAULX HILL CEMETERY,II. A. 25.,"Son of William Higgins, of Park Lane, Craven Arms, Salop."
614462,HILL,ALBERT,A,31,,27/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'116424',France,VAULX HILL CEMETERY,I. G. 23.,"Son of Christopher Hill; husband of Rosina Morgan (formerly Hill), of 2, Coronation Rd. Birchgrove, Cardiff."
614463,HILL,HORACE SYDNEY,H S,26,,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/787',France,VAULX HILL CEMETERY,I. B. 9.,"Son of Eustace and Agnes S. M. Hill, of 252, North Cambridge Avenue, Orange, California, U.S.A. Born in London, England."
614464,HILL,JAMES,J,22,,21/09/1918,,Private,Army Service Corps,,M.T. Coy.,attd. 1st Tank Bde.,United Kingdom,'M/299781',France,VAULX HILL CEMETERY,II. A. 23.,"Son of Walter and Elizabeth Hill, of 22, Haymarket Terrace, Edinburgh."
614466,HILLS,REGINALD WILLIAM JAMES,R W J,0,,18/05/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2982',France,VAULX HILL CEMETERY,III. G. 1.,"Son of Mary Julia Hills, of 2, Whistler Rd., Manly, Sydney, and the late James Henry Hills."
614468,HINDRUP,FREDERICK JOHAN,F J,28,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44279',France,VAULX HILL CEMETERY,I. B. 21.,"Son of John and Mary Hindrup, of Gisborne, New Zealand; husband of Dorothy Donaldson (formerly Hindrup)."
614469,HOBBS,ALFRED JAMES,A J,28,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'31614',France,VAULX HILL CEMETERY,II. H. 12.,"Son of James and Edna Hobbs, of Edensor, Longton; husband of Ethel Louisa Smith (formerly Hobbs), of 67, Argyll Rd., Normacott, Longton, Staffs."
614472,HOLDING,ALFRED GEORGE,A G,21,,21/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8486',France,VAULX HILL CEMETERY,Sp. Mem. A. 9.,"Son of Mr. J. F. and Mrs. S. M. Holding, of 75, Craven Park Rd., Tottenham, London."
614473,HOLLOBON,JESSE TAIAROA,J T,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'68788',France,VAULX HILL CEMETERY,I. B. 14.,"Son of Jesse and Letitia Hollobon, of Sydenham, Christchurch, New Zealand."
614475,HOLMES,GEORGE WILLIAM,G W,28,,16/12/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'351737',France,VAULX HILL CEMETERY,II. A. 27.,"Son of Joe and Mary Ann Holmes, of 4, Bond End, Knaresborough."
614476,HOLMES,MATHEW,M,29,,29/08/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23176',France,VAULX HILL CEMETERY,I. A. 10.,Son of John and Emily Ann Holmes. Born in New Zealand.
614479,HORNE,HENRY LEWIS,H L,29,,09/09/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11192',France,VAULX HILL CEMETERY,II. C. 26.,"Son of Harry and Mary Horne, of 19, Palace St., Canterbury."
614480,HOWARTH,,F,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70023',France,VAULX HILL CEMETERY,II. D. 5.,
614482,HOWE,THOMAS WILLIAM,T W,27,Military Medal,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'37633',France,VAULX HILL CEMETERY,III. J. 26.,"Son of George and Clara Howe, of Sheffield; husband of Matilda E. Howe, of 26, Stradbroke Rd., Richmond, Sheffield."
614484,HUMPHREYS,WILLIAM,W,19,,24/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'50393',France,VAULX HILL CEMETERY,III. K. 2.,"Son of William and Ellen Humphreys, of 34, Davenport Crescent, Stockport."
614498,JENKINS,KARL,K,0,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56303',France,VAULX HILL CEMETERY,I. A. 15.,
614658,RANDALL,,A F,0,,08/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'235305',France,VAULX HILL CEMETERY,II. H. 4.,
614485,HUNT,FRANK LEONARD,F L,35,,02/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3366',France,VAULX HILL CEMETERY,I. F. 26.,"Born at Lewisham, London, England."
614486,HUNT,JOHN,J,36,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'49805',France,VAULX HILL CEMETERY,III. J. 2.,"Son of Joseph and Mary Eleanor Hunt, of"" Woodmere,"" Roundhay, Leeds."
614488,INGAMELLS,BENJAMIN DION,B D,38,,08/09/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'133436',France,VAULX HILL CEMETERY,III. A. 14.,"Husband of Elizabeth Ingamells, of Timberland, Lincoln."
614490,IREDALE,JACK EDWIN,J E,21,,19/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'29295',France,VAULX HILL CEMETERY,II. G. 21.,"Son of Eva Eliza Iredale, of Sydney, and the late Walter Iredale."
614491,IZZARD,,R E,28,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'34031',France,VAULX HILL CEMETERY,I. D. 9.,"Husband of Daisy E. Izzard, of 126, Westcombe Hill, Blackheath, London."
614494,JAMESON,JOHN,J,29,,30/08/1918,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. F. 7.,"Son of John and Christiane Jameson, of Plazza Court Whyte Avenue, Strathcona, Edmonton, Alberta Canada. Born at Sunderland, England."
614495,JARVIS,EDWARD,E,29,,03/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8259',France,VAULX HILL CEMETERY,II. B. 12.,"Son of Thomas and Hannah M. Jarvis, of Everetts, Sewards End, Saffron Walden, Essex."
614497,JEFFS,ARTHUR MERCHANT,A M,30,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633841',France,VAULX HILL CEMETERY,II. B. 5.,"Son of Daniel and Ellen Jeffs, of Milford Haven, Pembrokeshire."
614499,JIMMISON,WILFRED,W,20,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36797',France,VAULX HILL CEMETERY,I. K. 9.,"Son of John and Mary Ann Jimmison, of Hamsterley Green, Witton-le-Wear, Co. Durham."
614500,JOE,DAVID SMITH,D S,20,,26/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'105973',France,VAULX HILL CEMETERY,I. G. 24.,"Son of Alexander and Helen Henderson Joe, of 29, Union St., Brechin, Forfarshire."
614501,JOHNSON,FREDERICK ERNEST,F E,19,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42421',France,VAULX HILL CEMETERY,Sp. Mem. B. 3.,"Son of Mr. W. G. and Mrs. L. G. Johnson, of 257, Coldharbour Lane, Brixton, London."
614502,JOHNSON,HERBERT LAWRENCE,H L,36,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'49834',France,VAULX HILL CEMETERY,II. H. 30.,"Husband of G. D. Johnson, of 26, Fairmead Avenue, Westcliff-on-Sea, Essex."
614504,JOHNSTON,WILLIAM,W,28,,26/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'548',France,VAULX HILL CEMETERY,I. K. 27.,"Son of William Johnston and Agnes Walker (formerly Johnston); husband of Ethel Maude Johnston, of Queen St., Waiuku, New Zealand. Born at Ngapara, New Zealand."
614506,JONES,ALFRED,A,31,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'276491',France,VAULX HILL CEMETERY,III. E. 12.,"Husband of Harriett Jones, of 9, Chapel Avenue, St. Philip's Marsh, Bristol."
614507,JONES,ALFRED,A,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),2nd/4th Bn.,formerly (60920) ,United Kingdom,'65289',France,VAULX HILL CEMETERY,III. H. 12.,"Son of Mrs. H. Jones, of 42A, Castle St., Sedgley, Dudley."
614508,JONES,HENRY,H,23,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'3139',France,VAULX HILL CEMETERY,I. G. 7.,"Son of the late Thomas and Jane Jones. Born at Rutherglen, Victoria, Australia."
614510,JORDAN,ERNEST,E,18,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34360',France,VAULX HILL CEMETERY,I. H. 7.,"Son of Mrs. Catherine Jordan, of 3, Albert Rd. Rustington, Littlehampton, Sussex."
614512,KERRISON,,J P,21,,11/09/1918,,Sapper,Royal Engineers,,"""F"" Corps Signal Coy.",,United Kingdom,'142664',France,VAULX HILL CEMETERY,I. J. 16.,
614515,KILPATRICK,ERNEST,E,23,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'759',France,VAULX HILL CEMETERY,I. G. 1.,"Son of James Thomas and Eliza Jane Kilpatrick, of Benambra, Victoria, Australia. Born at Jindabyne, New South Wales."
