Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191989,MITCHENER,FREDERICK WILLIAM PERCY,F W P,23,,08/05/1942,,Lieutenant,Royal Artillery,,"340 Bty., 95 H.A.A. Regt.",,United Kingdom,'151212',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 63.,"Son of Rose Mitchener, of Winchester; husband of Doris Irene Mitchener, of Winchester."
2191991,MONTEZ,HARRY JOSEPH,H J,0,,06/12/1942,,Lance Corporal,Auxiliary Force (India),,,,Indian,'3239',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 26.,"Son of Mr. and Mrs. William Montez, of Entally, Calcutta, India."
2191994,MORGAN,CECIL JAMES FREDERICK,C J F,39,,17/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1406021',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 54.,"Son of James and Harriet Morgan; husband of Iris Morgan, of Redlynch, Wiltshire."
2191976,MARSDEN,CHARLES ARTHUR EDWARD,C A E,26,,25/07/1942,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4800714',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 53.,"Son of Claude and Frances Marsden, of St. Giles, Lincoln."
2191980,MATCHAM,DOUGLAS NELSON,D N,25,,01/08/1943,,Captain,Seaforth Highlanders,,1st Bn.,,United Kingdom,'109570',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 73.,"Son of Henry David Laird Matcham and Edith May Matcham, of Pinner, Middlesex."
2192212,WORRALL,PYERS ARTHUR,P A,21,,08/06/1942,,Flight Lieutenant,Royal Air Force,,136 Sqdn.,,United Kingdom,'42291',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 21.,"Son of Colonel Percival Reginald Worrall, C.B.E., D.S.O., M.C., and Agnes Worrall, of Avon Dassett, Warwickshire."
2192214,WRIGHT,FREDERICK JOSEPH,F J,37,,23/08/1942,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'162385',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 9.,"Son of Frederick Henry and Florence Wright; husband of Sybil Wright, of York."
2192223,SARGENT,ARTHUR VINCENT,A V,24,,05/09/1914,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14694',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H Grave 108 (Coll.),"Son of Arthur and Jenny Sargent, of London."
2192090,ROWE,LEONARD ERNEST,L E,27,,28/06/1943,,Sapper,Royal Engineers,,604 Rly. Constr. Coy.,,United Kingdom,'6141212',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 64.,
2192093,SAINSBURY,REGINALD WILLIAM,R W,20,,24/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'1216689',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 81.,"Son of Hubert H. John and Caroline Anne Rebecca Sainsbury, of Islington, London."
2192094,St. MARTIN,FREDERICK ADDISON,F A,48,,29/11/1945,,Private,Auxiliary Force (India),,Calcutta and Presidency Bn.,,Indian,'3663',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 62.,"Son of Mr. and Mrs. Charles Addison st. Martin; husband of Z. St. Martin, of Calcutta, India."
2192096,SAW SAN,,,0,,07/02/1943,,Chief Petty Officer,Burma Royal Naval Volunteer Reserve,,Burma,,United Kingdom,'236',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 3.,
2192103,SHARPINGTON,FREDERICK,F,0,,07/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/269667',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 50.,
2192101,SHARPE,HERBERT,H,30,,26/03/1945,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4807554',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 226.,"Son of George Bernard and Martha Hannah Sharpe; husband of Lily Sharpe, of New Basford, Nottingham."
2192107,SIBLEY,REGINALD WILLIAM,R W,31,,10/06/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'5627777',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 38.,"Son of Edward William and Winifred Sibley, of Paignton, Devon; husband of Doris May Sibley, of Paignton."
2192109,SIMMONS,STEPHEN THOMAS,S T,29,,28/06/1943,,Chief Motor Mechanic 4th Class,Royal Navy,,H.M. M.T.B. 278.,,United Kingdom,'P/MX 99023',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 60.,"Son of Henry George and Rosanna Simmons; husband of Mary Eleanor Maud Simmons, of Hayes, Middlesex."
2192111,SMALLWOOD,FRANK,F,20,,22/10/1942,,Gunner,Royal Artillery,,"239 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'11259713',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 87.,"Son of George and May Smallwood, of Walsall, Staffordshire."
2192113,SMITH,ALFRED THOMAS,A T,24,,06/05/1945,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'2094620',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 23.,"Son of Alfred Norman and Florence Smith, of Kingstanding, Staffordshire."
2192115,SMITH,GEORGE,G,34,,08/06/1942,,Gunner,Royal Artillery,,95 H.A.A. Regt.,,United Kingdom,'11262960',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 24.,
2192116,SMITH,LEONARD WILLIAM,L W,27,,28/06/1943,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. IV.,United Kingdom,'2342137',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 61.,"Husband of Florence Lilian Ruby Smith, of Kentish Town, London."
2192118,SMITH,SYDNEY JOHN,S J,22,,30/10/1942,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'915099',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 81.,"Son of Alfred Joseph and Sarah Jane Smith, of Sherborne, Dorsetshire; husband of Margaret Ada Smith. of Sherborne."
2192120,SOUTHERN,AARON HEDWORTH,A H,29,,24/12/1942,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'1100015',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 8.,"Husband of Elizabeth Southern, of West Kensington, London."
2192122,SPARKES,GILBERT NOEL,G N,21,,19/07/1943,,Lance Bombardier,Royal Artillery,,"184 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'512822',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 66.,
2192156,TIPPLE,LESLIE WOODWARD,L W,0,,08/06/1942,,Captain,Indian Army Ordnance Corps,,,,Indian,'EC/5684',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 22.,
2192158,TOMLINSON,VICTOR,V,0,,31/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576593',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 7.,
2192123,SPENCER,LEONARD MARSDON,L M,23,,13/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4079378',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 67.,"Son of William and Elizabeth Spencer; husband of Gladys Emily Spencer, of North End, Portsmouth."
2192124,STATHAM,,M C,0,,07/02/1942,,Private,Auxiliary Force (India),,Calcutta and Presidency Bn.,,Indian,'3916',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 70.,"Son of Mr. and Mrs. Edwin Percival Statham, of Calcutta, India."
2192125,STEVENS,LEONARD,L,22,,21/04/1944,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'EC/12328',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 151.,"(served as GIBBONS, George). Son of Elsie Gibbons; adopted son of John N. Stevens and Frances Stevens, of Morden, Surrey."
2192126,STEWARD,VICTOR HORACE VERNON,V H V,27,,29/06/1945,,Corporal,Royal Air Force,,,,United Kingdom,'548366',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 58.,"Son of Arthur and Eliza Steward; husband of Norah Margaret Steward, of Arksey, Yorkshire."
2192127,STEWART,ANDREW,A,29,,24/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343605',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 4.,"Son of Walker and Bethia Stewart; husband of Agnes Stewart, of Gourock, Renfrewshire."
2192128,STEWART,EDWARD,E,29,,19/03/1947,,Serjeant,Royal Artillery,,160 Field Regt.,,United Kingdom,'4614587',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 32.,"Son of Edward and Barbara Stewart; husband of Eleanor Naomi Stewart, of Kolar, Mysore, India."
2192129,STOBBS,RICHARD,R,40,,19/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2943 Sqdn. R.A.F. Regt.,,United Kingdom,'1544605',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 79.,"Son of William and Alice Stobbs; husband of Dora Stobbs, of Newcastle-on-Tyne."
2192130,STORER,HENRY MAURICE,H M,24,,06/01/1944,,Lieutenant,Royal Indian Navy Volunteer Reserve,,,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 117.,"Son of Henry Samuel and Alfreda Evelyn Storer, of St. Margarets, Twickenham, Middlesex."
2192131,STOREY,GEORGE POTTS,G P,23,,11/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1107679',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 13.,"Son of Thomas and Mary Storey, of Byker, Newcastle-on-Tyne."
2192135,STRAWBRIDGE,ROBERT JAMES,R J,22,,08/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318503',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 137.,"Son of Eli Thomas Strawbridge and Nellie Strawbridge, of Axminster, Devon."
2192138,SUGDEN,ALFRED JAMES FREDERICK,A J F,41,,07/04/1943,,Lieutenant Colonel,Royal Artillery,,160 Field Regt.,,United Kingdom,'14508',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 43.,"Son of Alfred and Florence Stanway Sugden; husband of Pamela Elizabeth Sugden. Instructor, Quetta Staff College, 1942."
2192139,SUGDEN,CHARLES ALFRED,C A,31,,01/04/1942,,Lance Bombardier,Royal Artillery,,"198 Bty., 67 H.A.A. Regt.",,United Kingdom,'1623853',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 38.,"Son of Arthur and Frances Rosa Sugden, of Sheffield; husband of Hettie Martha Sugden, of Sheffield."
2192141,SYKES,ARTHUR REGINALD,A R,35,,24/09/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'1118985',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 46.,"Son of Fred and Alice Sykes, of Batley, Yorkshire; husband of Florence Sykes, of Batley."
2192143,TATE,KENNETH HERBERT,K H,20,,18/07/1942,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'320296',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 18.,"Son of Herbert and Ellen Tate, of Monk Sherborne, Hampshire."
2192144,TAYLOR,IAN WALLACE MORETON,I W M,33,,20/10/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104278',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 2.,"Son of John Moreton Taylor and Mary Ann Taylor; husband of Cecilia Mackie Robertson Taylor, of Edinburgh."
2192147,THACKERAY,LEWIS,L,31,,09/05/1943,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4625741',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 53.,"Son of Mr. and Mrs. William Thackeray, of Malin Bridge, Sheffield."
2192148,THOMMAN,,,23,,29/06/1944,,Gunner,Royal Indian Artillery,,"33 Bty., 10 Lt. A.A. Regt.",,Indian,'AAA/50080',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 166.,"Son of Thomman and Achamma, of Theruvella, Quilon, India."
2192150,THOMPSON,JOHN ERIC,J E,35,,01/08/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10574229',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 174.,"Son of George and Mary Thompson, of Hull; husband of Annie Thompson, of Hull."
2192153,THOMSON,ROBERT,R,27,,06/05/1944,,Flight Lieutenant,Royal Air Force,,176 Sqdn.,,United Kingdom,'47221',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 154.,"Son of Frederick Young Thomson and Harriet Valerie Thomson, of Muswell Hill, Middlesex. His brother Geoffrey George also died on service."
2192154,THURSTON,CYRIL DANIEL,C D,25,,04/03/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5830523',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 134.,"Son of Gertrude Hannah Thurston, of Wherstead, Suffolk."
2192159,TOPPING,ALEXANDER AUCHTERLONIE,A A,38,,04/09/1944,,Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 7 Field Regt.,",United Kingdom,'949991',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 37.,Son of Hugh Greer Topping and Elizabeth Jane Auchterlonie Topping.
2192161,TOWNLEY,JAMES THOMAS,J T,22,,23/01/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'14414901',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 124.,"Son of W. Townley and Laurie Annie Townley, of Cheltenham, Gloucestershire. His brother Reginald George also died on service."
2192163,TOYNTON,GEORGE,G,28,,27/08/1942,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4800278',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 8.,"Son of Harry Harrison Toynton and Maria Toynton, of Spalding, Lincolnshire."
2192166,TUCKER,RONALD ERIC,R E,20,,08/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,108 (R.I.A.F.) Sqdn,,United Kingdom,'1601134',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 230.,"Son of Harold and Lilian Tucker, of Brixton, London."
2192168,TURNER,JAMES HENRY,J H,21,,25/10/1945,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'4915577',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 53.,"Son of James Henry Turner, and of May Turner, of Wolverhampton."
2192172,VERNON,MARK HENRY SPENCER,M H S,31,,17/06/1943,,Warrant Officer Class I,Royal Army Medical Corps,,173 Field Amb.,,United Kingdom,'7520140',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 48.,"Husband of Phyllis B. Vernon, of Bathampton, Bath, Somerset. M.P.S."
2192174,WADDINGTON,FRED,F,29,,30/06/1943,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3604719',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 65.,"Son of Fred and Mary Ellen Waddington; husband of Mildred Waddington, of Lower Wortley, Leeds, Yorkshire."
2192176,WALKER,DENIS HUDSON,D H,22,,28/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,176 Sqdn.,,United Kingdom,'1084171',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 71.,"Son of William Bateson Walker and Elsie Walker; husband of Catherine Walker, of Cross Hills, Yorkshire."
2192178,WALLIS,CHARLES BRIAN BERRY,C B B,31,Distinguished Service Order,24/07/1942,,Wing Commander,Royal Air Force,,60 Sqdn.,,United Kingdom,'37236',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 54.,"Son of John Dunstane Wallis and Eileen Wallis, of Shankill, Co. Dublin, Irish Republic."
2192179,WARD,GORDON THOMAS,G T,19,,01/01/1946,,Corporal,Royal Marines,,H.M.S. Sefton.,,United Kingdom,'PLY/X 112430',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 57.,
2192181,WATERS,ERNEST,E,38,,02/09/1945,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'2134132',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 26.,
2192185,WEBLEY,HENRY CHARLES,H C,0,,02/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6343890',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 143.,
2192183,WATSON,PERCIVAL EDGAR HELM,P E H,26,,12/10/1945,,Private,York and Lancaster Regiment,,,,United Kingdom,'1513343',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 23.,"Son of Mr. and Mrs. George Victor Watson, of Consett, Co. Durham."
2192186,WELCH,GEORGE EDMUND,G E,47,,26/03/1944,,Captain,Pioneer Corps,Indian Pioneer Corps,,attd.,United Kingdom,'123397',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 141.,"Son of Dr. Edmund Welch, M.R.C.P., M.R.C.S., and Jane Alice Welch; husband of Ruby Lois Welch, of Ilkley, Yorkshire. Mentioned in Despatches 1914-18 War."
2192188,WHITE,WALTER,W,23,,26/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6982018',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 35.,"Son of Annie M. Strutt, of Burbage, Hinckley, Leicestershire."
2192192,WIGGLESWORTH,JOHN WILLIAM,J W,0,,31/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624395',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 46.,
2192195,WILKINSON,JOSEPH HENRY,J H,29,,02/09/1942,,Serjeant,Royal Army Medical Corps,,41 Lt. Field Amb,,United Kingdom,'7517409',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 11.,"Son of Mr. and Mrs. Harry Wilkinson; husband of Elsie Wilkinson, of South Normanton, Derbyshire."
2192219,CAIN,THOMAS,T,0,,01/03/1919,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'2593',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 20.,
2192221,LOVE,,A,0,,06/01/1919,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19514',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 9.,
2192197,WILLIAMS,ALFRED JAMES,A J,25,,19/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921209',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 157.,"Son of Alfred Edward John and Emma Florence Williams, of Harrow Weald, Middlesex."
2192200,WILLIAMS,TOBLER K.,T K,43,,11/02/1944,,Fireman,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Coll. grave 31-36.,
2192201,WILLIAMS,WALTER JAMES,W J,24,,05/12/1943,,Sapper,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1923615',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 105.,"Son of Mrs. M. A. Williams, of Helston, Cornwall; husband of Mabel Williams."
2192202,WILSON,ARTHUR,A,21,,09/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1196821',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 89.,"Son of Charles and Gertrude Wilson, of Nottingham."
2192204,WILSON,JOSEPH PATRICK,J P,23,,15/07/1942,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4808032',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 53.,"Son of Joseph and Elizabeth Wilson, of Dublin, Irish Republic."
2192209,WOOD,ERNEST,E,22,,14/09/1941,15/09/1941,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4538097',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 4.,
2192215,YAFESI SEKIGINWU,,,0,,12/09/1944,,Lance Corporal,East African Intelligence Corps,,,,United Kingdom,'AC/23363',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 181.,
2192208,WINTER,FREDERICK,F,29,,11/01/1943,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3605273',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 14.,"Son of James H. Winter and Elizabeth Ann Winter, of Monkseaton, Whitley Bay, Northumberland."
2192211,WOODS,FELIX MARTIN,F M,25,,30/10/1943,,Lieutenant,King's Shropshire Light Infantry,5th Mahratta Light Infantry,,attd. 6th Bn.,United Kingdom,'165853',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 97.,"Son of Albert M. O. Woods and Eve Woods, of Chelsea, London."
2191618,AYINA,,S,0,,10/05/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/59447',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 22.,
2191761,DONNELLY,ALEXANDER FRANCIS,A F,27,,20/04/1943,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'3657607',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 40.,
2191770,EDWARDS,JACK,J,0,,01/08/1944,,Captain,1st Punjab Regiment,5th Royal Gurkha Rifles (Frontier Force),,attd. 3rd Bn. ,Indian,'EC/9486',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 175.,
2191925,LANE,MAY,M,22,,19/12/1944,,Private,Women's Auxiliary Corps (India),,,,Indian,'W/24667',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 210.,
2191926,LARG,FRANK,F,0,,07/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'916148',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 21.,
2191927,LAUDER,JAMES,J,25,,19/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3132576',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 39.,
2192169,UGLE,GEORGE WILLIAM COWLEY,G W C,0,,11/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1246315',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 68.,
2191666,BROUGH,JAMES WILLIAM ARTHUR,J W A,27,,06/05/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5053916',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 66.,"Husband of Doris Mary Brough, of Norton-in-the-Moors, Staffordshire."
2191667,BROUWER,HAMISH PETER,H P,19,,29/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'108154',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 23.,"Son of James Guthrie Watson Brouwer and Violet Robertson Currie Brouwer, of Edinburgh; husband of Helen McLagan Brouwer."
2191669,BROWN,JOHN,J,30,,25/02/1943,,Bombardier,Royal Artillery,,"6 Bty., 3 Maritime Regt",,United Kingdom,'1742443',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 20.,"Son of John and Bellilah Agnes Brown, of Amble, Northumberland."
2191670,BROWN,JOSEPH,J,23,,03/08/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4538436',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 177.,
2191689,CALLACHAN,DANIEL,D,23,,19/04/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2762396',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 1.,
2191657,BOOTH-RUSSELL,STANLEY STUART,S S,0,,22/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136908',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 96.,
2191654,BOLTON,LESLIE ARTHUR,L A,20,,01/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,17 Sqdn.,,United Kingdom,'1187372',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 51.,"Son of Arthur and Elsie Louisa Bolton, of Small Heath, Birmingham."
2191601,ADAMS,ARTHUR,A,36,,21/07/1942,,Sergeant,Royal Air Force,,135 Sqdn.,,United Kingdom,'621625',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 17.,"Son of Arthur and Eleanor Adams; husband of Maud Adams, of Driffield, Yorkshire."
2191604,ADDIS-BENNETT,FREDRIC CHARLES,F C,27,,17/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'523367',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 94.,Son of Thomas Harry and Winifred May Addis-Bennett.
2191605,ADKINSON,HARRY,H,35,,13/04/1945,,Able Seaman,Royal Navy,,H.M.S. White Bear.,,United Kingdom,'D/JX 285982',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 234.,"Son of Harry and Jessie Adkinson, of Macclesfield, Cheshire; husband of Edith Adkinson, of Macclesfield."
