Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2957772,JONES,THOMAS,T,40,,06/12/1944,,Lance Serjeant,Royal Irish Fusiliers,,,,United Kingdom,'D/27589',United Kingdom,RHUDDLAN (ST. MARY) CHURCHYARD,North of Church.,"Son of Thomas and Mary Winifred Jones; husband of Zoe Mary Jones, of Rhuddlan."
2957788,JONES,ALUN ROWLANDS,A R,21,,26/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535108',United Kingdom,RHYL TOWN CEMETERY,Sec. 1. Grave 78.,"Son of Owen and Jennie Jones, of Rhyl."
2957789,JONES,DAVID ROBERT,D R,33,,10/05/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076904',United Kingdom,RHYL TOWN CEMETERY,Sec. 1. Grave 130.,"Son of Job and Edith Mary Jones, of Rhyl."
3149987,JONES,GWLADYS CATHERINE,G C,55,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 18 Bellevue Road. Daughter of the late John and Mary Jones, of Highbury, Middlesex. Died at 18 Bellevue Road."
2957804,JONES,EDWARD WILLIAM,E W,21,,08/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1432165',United Kingdom,ST. ASAPH CHURCH CEMETERY,Grave 588.,"Son of Evan Hugh and Gwendoline Winifred Jones, of St. Asaph."
2713507,JONES,ENOS,E,35,,10/12/1946,,Gunner,Royal Artillery,,9 Field Regt.,,United Kingdom,'5055428',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,Grave 31040.,"Son of John Steadman Jones and Sarah Jane Jones, of Hanley, Stoke-on-Trent; husband of Florence May Jones, of Hanley."
2713508,JONES,JAMES ERNEST,J E,0,,16/12/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'940654',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,Grave 3176.,
2959325,JONES,ALFRED CECIL,A C,21,,08/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1450382',United Kingdom,WEST THORNEY (ST. NICHOLAS) CHURCHYARD,Plot 1. Row E. Grave 10.,"Son of Alfred and Ethel Jones, of Childwall, Liverpool."
2959362,JONES,CHARLES WARWICK FRANK,C W F,0,,06/01/1942,,Lieutenant Colonel,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'17043',United Kingdom,WORTH (ST. NICHOLAS) CHURCHYARD,West end of church.,
2713572,JONES,WILLIAM EDWARD,W E,39,,18/11/1947,,Corporal,Corps of Royal Military Police,,,,United Kingdom,'5045974',United Kingdom,STOKE-ON-TRENT (HARTSHILL) CEMETERY,Grave 5420.,"Son of William Edward and Louisa Jones, of Stoke-on-Trent; husband of Florence Hilda Jones, of Shelton, Stoke-on-Trent."
3150267,JONES,JOHN WILLIAM,J W,18,,13/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COULSDON AND PURLEY, URBAN DISTRICT",,"Son of Mr. W. D. Jones, of 20 Herring Street, Camberwell, London. Died at Netherne Emergency Hospital, Coulsdon."
2849749,JONES,CARADOG WYNN,C W,44,,13/09/1941,,Private,"General List, Canadian Army",,,,Canadian,'M/37125',Canada,CALGARY (BURNSLAND) CEMETERY,Lot 24. Block 7. Sec  G.,"Son of Jane Jones, of Ponoka; husband of Maggie Jones, of Calgary."
2896509,JONES,ERNEST THOMAS,E T,24,,12/05/1944,,Flight Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'570004',Belgium,LEUVEN COMMUNAL CEMETERY,Row A. Grave 1.,"Son of Joseph and Margaret Jones; husband of Sylvia Jones, of Brithdir, Glamorgan."
2713752,JONES,ISAIAH,I,27,,19/09/1940,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4912096',United Kingdom,WALSALL (BLOXWICH) CEMETERY,Div. O. Sec. 2. Grave 440.,"Husband of Mary Jones, of Leamore, Walsall."
3150390,JONES,ARTHUR FREDERICK,A F,55,,27/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPSOM AND EWELL, MUNICIPAL BOROUGH",,"Home Guard; of 11 Cambria Road, Camberwell, London. Injured 16 April 1941, at 11 Cambria Road; died at Horton Emergency Hospital, Epsom."
2897091,JONES,DAVID LAWRENCE,D L,25,,17/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'172756',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 6.,"Son of William and Mary Jones, of Prestatyn, Flintshire."
2897092,JONES,KENNETH DOUGLAS,K D,24,,04/04/1943,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'987599',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 2.,"Son of William and Emily Jones; husband of Dora Jones, of Sion Mills, Co. Tyrone, Northern Ireland."
2897093,JONES,WILLIAM HOWARD,W H,27,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'927963',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 10.,"Son of Ivor and Anna Jones, of Pontypool, Monmouthshire."
2713873,JONES,RALPH,R,0,,10/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/291659',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 4A. Grave 19.,"Son of William and Edith Jones; husband of Dorothy May Jones, of Wednesfield."
2714298,JONES,ALFRED,A,0,,28/03/1941,,Private,Royal Warwickshire Regiment,,15th (H.D.) Bn.,,United Kingdom,'D/36503',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 48.,
3150879,JONES,JOHN GWYN,J G,51,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MERTON AND MORDEN, URBAN DISTRICT",,"of 22 Hazelwood Avenue, Morden. Husband of Annie Penelope Jones. Died at 22 Hazelwood Avenue."
3150880,JONES,MARGARET,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"MERTON AND MORDEN, URBAN DISTRICT",,"see EYTON-JONES, MARGARET."
2714299,JONES,THOMAS DIGBY,T D,45,,15/11/1940,,Volunteer,Home Guard,,7th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave E.7/1.,"Husband of Ethel Jones, of Queensferry, Cheshire."
2897914,JONES,CHARLES,C,40,,25/09/1941,,Private,Australian Infantry,,A.I.F. 1 Depot Bn.,,Australian,'VX22067',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 12.,"Son of Thomas and Emily Jones; husband of Florence Ethel Jones, of North Fitzroy, Victoria, Australia."
2897915,JONES,MICHAEL ANTHONY,M A,41,,03/09/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 1 Coy.,,Australian,'VX33105',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 9.,"Son of William Townsend Jones and Mary Jones; husband of Mary Edith Jones, of Kyabram, Victoria, Australia."
3151018,JONES,WILLIAM,W,37,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 100 Gleniston Park Road, Streatham. Died at Tower Creameries, Mitcham Common."
2961584,JONES,ROBERT ALFRED TALBOT,R A T,24,,22/01/1945,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'5679575',Netherlands,NEDERWEERT WAR CEMETERY,III. F. 5.,
2961582,JONES,ARTHUR EDWARD,A E,27,,22/11/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'7902106',Netherlands,NEDERWEERT WAR CEMETERY,I. F. 9.,"Son of Maurice Lloyd Jones and Mary Ellen Jones, of Oswestry, Shropshire."
2961583,JONES,FRANK,F,29,,30/10/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'5249757',Netherlands,NEDERWEERT WAR CEMETERY,II. F. 7.,"Son of Frank and Elizabeth Jones, of Dudley Port, Tipton, Staffordshire."
3151583,JONES,CYNTHIA TUGELA,C T,18,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALTON AND WEYBRIDGE, URBAN DISTRICT",,"Daughter of Richard Jones, of 21 Pleasant View, Tirphil, Glamorganshire, South Wales. Injured 4 September 1940, at Vickers Armstrong Works, Weybridge; died at Weybridge Hospital."
3151584,JONES,JOHN HENRY,J H,36,,04/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALTON AND WEYBRIDGE, URBAN DISTRICT",,"Son of Mary Elinor Jones, of 20 Fountain Street, Ferndale, Rhondda, Glamorganshire, South Wales, and of the late David Oliver Jones; husband of Catherine Mary Jones, of 4 Cottimore Avenue, Walton. Died at Vickers Armstrong Works, Weybridge."
3151764,JONES,CHRISTINE LOUISE FENTON,C L F,30,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"B.A.; of 20 Prince's Road. Daughter of Harriet Louisa, and of the late Richard Edward Jones. Died at 20 Prince's Road."
3151765,JONES,HARRIET LOUISA,H L,65,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 20 Prince's Road. Widow of Richard Edward Jones. Died at 20 Prince's Road.
3152160,JONES,ANN LILIAN,A L,70,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EASTBOURNE, COUNTY BOROUGH",,at 27 Hyde Road.
3162263,JONES,MARY KATE,M K,56,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,of 28 Russell Street. Wife of Reginald John Jones. Died at 28 Russell Street.
3162261,JONES,KENNETH,K,16,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,of 28 Russell Street. Son of Reginald John and Mary Kate Jones. Died at 28 Russell Street.
3162262,JONES,LUTHER,L,60,,19/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,of 38 Trafalgar Terrace. Died at Clarence Terrace.
3162252,JONES,AGNES KATE,A K,32,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"of Woodville, Mason's Road, Kingsbridge, Gorseinon. Died at Pembroke Hotel, St. Helen's Road."
3162253,JONES,ALAN HIRWAIN,A H,12,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,of 28 Russell Street. Son of Reginald John and Mary Kate Jones. Died at 28 Russell Street.
3162254,JONES,ALBIN IVOR,A I,49,,20/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"Firewatcher; of 188 Pentre Treharne Road, Landore. Husband of Louisa May Jones. Died at 188 Pentre Treharne Road."
3162255,JONES,BARRINGTON,B,8,,17/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"of 172 Cwm Road, Hafod. Son of Aubrey and Alice Maud Jones. Died at 172 Cwm Road."
3162256,JONES,DAVID GEORGE,D G,58,,20/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"Firewatcher; of 43 Gerald Street, Hafod. Husband of Emmeline Margaret Jones. Died at 43 Gerald Street."
3162257,JONES,ELAINE,E,26,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,of 28 Russell Street. Daughter of Reginald John and Mary Kate Jones. Died at 28 Russell Street.
3162259,JONES,IVOR LLEWELLYN,I L,39,,17/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"of 172 Cwm Road, Hafod. Son of James Jones. Died at 172 Cwm Road."
3162258,JONES,EXEL CHRISTIAN BURMAN,E C B,36,,21/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"A.R.P. Rescue Service. Husband of E. Jones, of 45 Station Road, Landore. Injured 20 February 1941, at Corrymore Mansions Sketty; died at Cefn Coed Hospital."
3162260,JONES,JOHN WILLIAM TREHARNE,J W T,34,,11/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"Air Raid Warden. Son of Jenkin and Margaret E. Jones, of 17 Carlton Terrace; husband of Marion Jones, of 69 Penfillia Road, Brynhyfryd. Injured 10 August 1940, at Bryn Road, Brynhyfryd; died at Swansea Hospital."
3162265,JONES,WILLIAM CLIFFORD,W C,13,,20/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"Son of Mary Metcalfe (formerly Jones), of 10 Penygraig Road, Townhill, and of the late Frank Jones. Died at Teilo Crescent."
3162266,JONES,WILLIAM JOHN,W J,46,,10/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"Air Raid Warden; of 24 Bryn Street, Brynhyfryd. Husband of Mafanyn Jones. Died at Bryn Street."
2714639,JONES,SAMUEL,S,49,,18/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1500060',United Kingdom,NUNEATON (OASTON ROAD) CEMETERY,Sec. K. Grave 8.,"Son of John William and Clara Jones; husband of Lily Jones, of Nuneaton."
3151947,JONES,DAVID THOMAS,D T,31,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRIGHTON, COUNTY BOROUGH",,"of 30 Upper Rock Gardens. Died at Braybons, Edward Street."
3151948,JONES,LEONARD HENRY,L H,59,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRIGHTON, COUNTY BOROUGH",,of 24 Sussex Square. Injured at St. George's Road; died same day at Royal Sussex County Hospital.
2714705,JONES,WILFRED WILLIAM,W W,19,,07/08/1941,,Marine,Royal Marines,,H.M.S. Beaver II.,,United Kingdom,'PO/X102095',United Kingdom,"PACKWOOD (ST. GILES) CHURCHYARD, SOLIHULL",N.W. of churchyard.,"Son of Alfred Henry and Amy Jones, of Knowle."
3162531,JONES,DAVID JOHN,D J,55,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RHONDDA, URBAN DISTRICT, WALES",,"of 1 Park Terrace, Cwmparc. Son of the late Thomas and Ann Jones, of 54 Regent Street, Treorchy. Died at 1 Park Terrace."
3162533,JONES,ELIZABETH ANN,E A,40,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RHONDDA, URBAN DISTRICT, WALES",,"F.A.P. Nurse; B.R.C.S.; W.V.S. Daughter of Thomas and Ann Jones, of 54 Regent Street, Treorchy; wife of Stanley Jones, of 7 Rees Street, Treorchy. Died at Treharne Street, Cwmparc."
3162535,JONES,SARAH MARGARET (SADIE),S M,24,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RHONDDA, URBAN DISTRICT, WALES",,"Of 12 Treharne Street, Cwmparc. Daughter of William Henry and Ruth Jones. At 12 Treharne Street."
3162572,JONES,ELLIS,E,58,,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PEMBROKE, MUNICIPAL BOROUGH, WALES",,"of 41 Beverley Street, Port Talbot. Died at Pembroke Dock."
2962077,JONES,IDRIS,I,35,,04/12/1944,,Lance Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4207730',Netherlands,SWARTBROEK CHURCHYARD,Row 3. Grave 2.,"Son of Philip and Gwenllian Jones; husband of Edith Rose Jones, of Cricklewood, Middlesex."
2962109,JONES,LAURENCE HAVARD,L H,21,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1576162',Netherlands,TUNGELROIJ ROMAN CATHOLIC CHURCHYARD,Row 1. Grave 3.,"Son of Francis Arthur and Elizabeth Jones, of Bournville, Birmingham."
3152511,JONES,ETHEL,E,60,,10/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHICHESTER, MUNICIPAL BOROUGH",,"of 89 High Street, Winchester, Hampshire. Daughter of Fanny Harriett, and of the late Frank Hall; wife of James Jones. Died at 7 St. Martin's Street."
2964921,JONES,WILLIAM,W,22,,16/01/1943,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'283839',Egypt,ALAMEIN MEMORIAL,Column 72.,"Son of Henry Walter and Nellie Jones, of Leicester; husband of Emily Eileen Jones, of Leicester."
2716068,JONES,WILLIAM HENRY,W H,33,,18/12/1940,,Third Officer,Merchant Navy,,S.S. Cambria (London),,United Kingdom,'',United Kingdom,HOLYHEAD (ST. SEIRIOL) CHURCHYARD,S.W. of Church.,"Son of Henry and Kate Jones; husband of Mary Blodwen Jones, of Holyhead."
3142931,JONES,WALTER HENRY,W H,48,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EDMONTON, MUNICIPAL BOROUGH",,"of 70 Chestnut Road, Tottenham. Husband of Daisy Jones. Died at 217 Hedge Lane."
3156704,JONES,FLORENCE LILY,F L,20,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DUDLEY, COUNTY BOROUGH",,"Daughter of Mr. W. Pottinger, of 276 Dudley Road, Tividale; wife of S. J. Jones, of the same address. Died at Guest Hospital."
3156705,JONES,JOHN JAMES,J J,19,,21/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DUDLEY, COUNTY BOROUGH",,"Son of John J. Jones, of 105 Cotterhills Road, Toll End, Tipton, Staffordshire, and of Ethel Jones. Injured at The Boat Inn, Tividale; died same day at Guest Hospital."
2502218,JONES,RONALD HOWELL,R H,29,,21/05/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654087',France,DUNKIRK MEMORIAL,Column 34.,Husband of Gladys Jones.
2965006,JONES,ARTHUR,A,31,,04/12/1942,,Sapper,Royal Engineers,,933 Port Constr. and Repair Coy.,,United Kingdom,'1941350',United Kingdom,DOLGELLAU NONCONFORMIST CEMETERY,Sec. D. Grave 92. A.,"Son of Owen and Cridwen Jones; husband of Maye Jones, of Dolgelley."
2965011,JONES,DAVID,D,23,,25/05/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7370997',United Kingdom,BLAENAU FFESTINIOG (BETHESDA) CEMETERY,Sec. E. Grave 152.,Son of Johnathan and Laura Jones.
2965039,JONES,GRIFFITH,G J,26,,13/04/1941,,Driver,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'2011942',United Kingdom,MINFFORDD CEMETERY,Sec. E. Grave 150.,"Son of Pte. G. E. Jones, The Royal Welch Fusiliers (killed on active service in Turkey, 10th August, 1915) and Margaret Jones, of Penrhyndeudraeth."
2965040,JONES,RICHARD,R,37,,24/09/1943,,Private,Royal Army Service Corps,,10 Field Bakery,,United Kingdom,'S/177075',United Kingdom,MINFFORDD CEMETERY,Sec. B. Grave 172.,"Son of John and Margaret Jones; husband of Edith W. Jones, of Dyffryn."
2965041,JONES,WILLIAM HUGHES,W H,26,,05/04/1943,,Corporal,Royal Air Force,,,,United Kingdom,'611888',United Kingdom,MINFFORDD CEMETERY,Sec. C. Grave 231.,"Son of John Griffith Jones and Mary Jones, of Portmadoc, Crnarvonshire."
2965000,JONES,WILLIAM,W,0,Officer of the Order of the British Empire,23/02/1946,,Master,Merchant Navy,,S.S. D'Entrecasteau (of France),,United Kingdom,'',United Kingdom,"BARMOUTH AND LLANABER JOINT BURIAL GROUND, BARMOUTH",Grave 55.,
2965047,JONES,WILLIAM RICHARD,W R,24,,25/04/1944,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'4201851',United Kingdom,TAL-Y-LLYN (CORRIS) CEMETERY,Grave 100.,"Son of Maldwyn and E. A. Jones, of Aberllefenni."
3142698,JONES,LILIAN MIRIAM,L M,20,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 10 Braund Avenue, Greenford. Daughter of E. Jones. Died at King Edward Hospital."
2716533,JONES,EDWARD BUTLER,E B,35,,02/06/1947,,Gunner,Royal Artillery,,77 Searchlight Regt.,,United Kingdom,'1705120',United Kingdom,WHITCHURCH (ST. MARCELLA) CHURCHYARD,S.W. part. Grave 381.,"Husband of Mary Blodwen Jones, of Denbigh."
2715036,JONES,HENRY SUMMERS,H S,21,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1192740',United Kingdom,SUTTON COLDFIELD CEMETERY,Sec. C. Nonconformist. Grave 554.,"Son of Cummin and Amelia Jones, of Sutton Coldfield."
2965012,JONES,EDWARD FRANCIS,E F,46,,13/09/1942,,Private,Pioneer Corps,,,,United Kingdom,'13002935',United Kingdom,BLAENAU FFESTINIOG (BETHESDA) CEMETERY,Sec. D. Grave 214.,"Son of Gough and Anne Jones, of Blaenau Festiniog."
2965013,JONES,GLYNN,G,34,,04/02/1945,,Private,Royal Army Medical Corps,,9 Lt. Fie]d Amb,,United Kingdom,'7517328',United Kingdom,BLAENAU FFESTINIOG (BETHESDA) CEMETERY,Sec. H. Grave 233.,"Son of Ellen Jones and stepson of Evan Jones, of Blaenau Festiniog; husband of Margaret Ellen Jones."
2965014,JONES,ROBERT LLEWELLYN,R L,23,,26/02/1944,,Guardsman,Welsh Guards,,,,United Kingdom,'2736409',United Kingdom,BLAENAU FFESTINIOG (BETHESDA) CEMETERY,Sec. D. Grave 48.,"Son of William Thomas Jones and Elizabeth Jones, Blaenau Festiniog."
2965015,JONES,WILLIAM,W,62,,11/02/1946,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'571239',United Kingdom,BLAENAU FFESTINIOG (BETHESDA) CEMETERY,Sec. F. Grave 235.,"Son of David and Ann Jones; husband of Gwen Jones, of Dyffryn."
2965020,JONES,HUMPHREY,H,0,,27/01/1940,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'D/14428',United Kingdom,LLAN FFESTINIOG CEMETERY,Sec. D. Grave 509.,"Son of Robert and Gwen Jones; of Llan Festiniog; husband of Mary Jones, of Blaenau Festiniog."
2965021,JONES,ROBERT OWEN,R O,29,,31/05/1941,,Fusilier,Royal Welch Fusiliers,,12th Bn.,,United Kingdom,'4205233',United Kingdom,LLAN FFESTINIOG CEMETERY,Sec. D. Grave 568.,"Son of Robert and Kate Jones, of Festiniog."
2965023,JONES,EVAN,E,47,,05/01/1940,,Gunner,Royal Artillery,,"94 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'1543726',United Kingdom,LLANABER (ST. MARY) CHURCHYARD,Sec. 11. S.W. Corner. Grave 12.,"Son of Ann Jones of Barmouth; husband of Mary Jones, of Barmouth."
2965077,JONES,,I M,23,,28/06/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'14281223',United Kingdom,ADFA CALVINISTIC METHODIST CHAPELYARD,N.E. portion.,"Son of Edward Wynn Jones and Sarah Jones, of Adfa."
2965091,JONES,ABRAM,A,30,,02/10/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7522728',United Kingdom,LLANGYNIEW (ST. CYNYW) CHURCHYARD,Row 1. Grave 7.,"Son of John and Emma Jones; husband of Edith Jones, of Cyfronydd."
2965094,JONES,HUBERT KILWA,H K,19,,03/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186654',United Kingdom,LLANIDLOES (DOLHAFREN) CEMETERY,Cons. Grave 68.,"Son of Mr. and Mrs. T. H. Jones, of Llanidloes."
2965099,JONES,GEORGE EMLYN,G E,29,,06/09/1940,,Lance Serjeant,South Wales Borderers,,1st Brecknockshire Bn.,,United Kingdom,'4079485',United Kingdom,LLANWNOG (ST. GWYNOG) CHURCHYARD,South side.,"Son of Richard Jones, and of Elizabeth Jones, of Three Cocks, Brecknockshire."
2965197,JONES,JOHN ISAAC,J I,37,,23/08/1946,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'14786726',United Kingdom,LLANCYNFELYN (ST. CYNFELYN) CHURCH CEMETERY,New part. Row 2. Grave 32.,"Son of Isaac and Sarah Jones, of Machynlleth, Montgomeryshire; husband of Anne Elizabeth Jones, of Machynlleth."
2965199,JONES,MATTHEW JAMES,M J,39,,29/01/1940,,Third Officer,Merchant Navy,,S.S. Stanburn (London),,United Kingdom,'',United Kingdom,LLANDDEWI-ABERARTH (ST. DAVID) CHURCHYARD,North of church.,"Son of Thomas Abel and Jane Jones; husband of Margaret Elizabeth Jones, of Aberarth."
2965205,JONES,JACK ROGERS SIMPSON,J R S,22,,15/08/1945,,Sailor,Merchant Navy,,S.S. Beechwood (London),,United Kingdom,'',United Kingdom,NEW QUAY NEW CEMETERY,Sec. A. Grave 544/5.,"Son of Evan and Margaretta Mary Jones, of New Quay."
2965213,JONES,DAVID HEDLEY,D H,0,,23/08/1941,,Flight Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'625737',United Kingdom,ST. DOGMELLS (BLAENWAUN) CHAPELYARD,Sec. V. Grave 23.,
2965209,JONES,JOHN HUBERT HUGHES,J H H,34,,09/09/1940,,Volunteer,Home Guard,,3rd City of London (Farringdon) Bn.,,United Kingdom,'',United Kingdom,"PENYGARN CALVINISTIC METHODIST CEMETERY, TIRYMYNACH",,"Son of William David Jones, and of Elizabeth Jones, of Chepstow, Monmouthshire."
2965065,JONES,EMYR WILLIAM,E W,29,,28/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14342693',United Kingdom,TYWYN CEMETERY,Class 2. Row 3. Grave 120.,"Son of Griffith Tegid Jones and Mary Ann Jones, of Bryncrug; husband of Janet Jones, of Bryncrug."
2965088,JONES,JAMES EVAN,J E,23,,20/11/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'541047',United Kingdom,LLANFYLLIN CEMETERY,Row F.F. Grave 24.,"Son of John and Margaret Rodgie Jones, of Llanfyllin."
2965111,JONES,KENNETH RODERICK HARRY,K R H,18,,13/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384908',United Kingdom,NEWTOWN (ST. DAVID) CHURCHYARD,S.E. corner of church.,"Son of Roderick Protheroe Jones and Kathleen Averna Jones, of Church End, Finchley, Middlesex."
