Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2083262,McADAM,ALBERT,A,39,,01/11/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'4194753',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 8.,
2083341,MAUNDER,JAMES E.,J E,0,,13/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/447',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 8.,
2083247,LICKISS,GLENDON W.,G W,30,,15/10/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Service Unit,,Canadian,'M/11740',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 8.,"Son of Mr. and Mrs. R. W. Lickiss, of Retlaw, Alberta."
2083248,LINTICK,ROBERT G B.,R G B,36,,09/09/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/56683',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 8.,"Son of George and Margaret Lintick; husband of Helen L. Lintick, of Waterloo, Ontario."
2083249,LIVESEY,WILLIAM RICHARD,W R,22,,13/10/1944,,Lance Sergeant,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'A/34912',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 12.,"Son of Richard and Ethel Livesey, of Woodstock, Ontario."
2083250,LOBBAN,GEORGE HENRY,G H,22,,08/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/6046',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 2.,"Son of James and Lillian Lobban, of Regina, Saskatchewan."
2083251,LOGAN,JOHN EDWARD,J E,34,,23/10/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'F/75648',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 10.,"Son of William and Margaret Logan, of Truro, Nova Scotia; husband of Margaret Helen Logan, of Truro."
2083263,McADAM,WILLIAM DAVID,W D,26,,01/09/1941,,Flight Sergeant,Royal Air Force,,23 Sqdn.,,United Kingdom,'519802',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 4.,"Son of William and Janet Edwards McAdam, of Grangemouth, Stirlingshire."
2083264,McBLAIN,MALCOLM THOMAS,M T,24,,27/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27567',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 8.,"Son of Peter and Madeline McBlain, of Keatley, Saskatchewan."
2083265,McBRIDE,EUGENE FREDERICK,E F,0,,01/11/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/56341',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 8.,"Son of George and Mary McBride, of Caledonia, Queen's Co., Nova Scotia."
2083266,McCAFFREY,GEORGE,G,38,,20/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/45247',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 3.,Son of Dawson and Lena McCaffrey.
2083267,McCARTNEY,ALEX CUNNINGHAM,A C,27,,15/10/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22663',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 7.,"Son of John and Agnes McCartney, of Chatham Head, New Brunswick."
2083268,McCARTNEY,ANGUS IRVINE,A I,0,,08/10/1944,,Signalman,Royal Canadian Corps of Signals,,2 Spec. Wireless Section (Type B).,,Canadian,'M/67395',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 4.,
2083269,McCAULEY,ROBERT ELWELL,R E,0,,15/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/66268',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 9.,"Son of Olive McCauley, of Coughlan, British Columbia."
2083277,MacDONALD,ALFRED GEORGE PARKER,A G P,35,,06/10/1944,,Private,"Royal Montreal Regiment, R.C.I.C.",,First Canadian Army H.Q. Defence Bn.,,Canadian,'D/76566',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 12.,"Son of Parker and Stella MacDonald; husband of Hilda Daisy MacDonald, of Catford, London, England."
2083278,MACDONALD,CECIL ANEAS,C A,0,,15/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/4959',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 6.,
2083279,MACDONALD,DONALD,D,33,,04/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'14694210',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. F. 6.,"Son of Murdo and Catherine Macdonald, of Balallan, Isle of Lewis. Scotland."
2083280,McDONALD,IVAN GEORGE,I G,22,,21/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/155536',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 5.,"Son of Austin and Caroline M. McDonald, of Lacadena, Saskatchewan."
2083281,McDONALD,JOHN DUNCAN,J D,19,,24/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/159008',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 11.,"Husband of Dorothy Gladys McDonald, of Toronto, Ontario."
2083282,McDONALD,JOHN INGRAM,J I,29,,09/10/1944,,Warrant Officer Class II,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37449',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 3.,"Son of Kenneth and Annie V. McDonald, of Galt, Ontario. His brother Donald Russell McDonald also died on service."
2083285,McDOUGALL,ALEXANDER,A L,0,,18/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'92176',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 3.,
2083298,MACKAY,WILLIAM IAN,W I,0,,12/10/1944,,Lance Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'D/3555',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 11.,
2083305,MACKENZIE,MURRAY,M,0,,07/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57686',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 5.,
2083308,McLEAN,DAVID GERALD,D G,0,,01/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9506',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII H. 6-8.,
2083283,MacDONALD,KENNETH HUGH,K H,0,,18/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/155137',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 6.,"Son of Hugh Nicholas and Sara Edith MacDonald, of Durham, Ontario."
2083284,MacDONALD,NORMAN,N,24,,20/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'755134',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 1-5.,"Son of Charles and Margaret MacDonald, of Dundee, Scotland."
2083286,MacDOUGALL,JOHN DOUGALD,J D,20,,18/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/57491',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 12.,"Son of John D. and Margaret MacDougall, of Inverness, Nova Scotia."
2083287,McEACHERN,GERALD BERTRAM,G B,20,,10/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/105378',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 4.,"Son of Wesley C. and Mary Lois McEachern, of Galt, Ontario."
2083392,MURPHY,EDWARD ALBERT,E A,26,,28/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22660',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 8.,"Son of Albert and Henretta Murphy, of Barnaby River, New Brunswick."
2083393,MURPHY,LESLIE JOHN,L J,20,,18/05/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321278',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. Grave XII. F. 2-4.,"Son of John and Florence Louise Murphy, of Llansamlet, Glamorgan, Wales."
2083394,MURRAY,HARRY THOMAS,H T,0,,06/10/1944,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,First Canadian Army H.Q. Defence Bn.,,Canadian,'D/76673',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 11.,
2083396,MYERS,,M D,28,,10/09/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'L/100000',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 3.,"Son of William Henry and Charlotte Myers; husband of Eldene Vernice Myers, of Wawota, Saskatchewan."
2083397,MYHON,JAMES STANLEY,J S,19,,28/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/2333',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 7.,"Son of Stanley Myhon, and of Marie Myhon, of Quesnel, British Columbia."
2083398,NADEAU,ROBERT,R,25,,24/10/1944,,Lieutenant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 9.,"Son of Wilfrid and Stephanie Nadeau, of St. Jacques de Leeds. Province of Quebec."
2083399,NASH,STANLEY WALTER,S W,21,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1293004',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AA. 10.,"Son of William and Annie Nash, of Chesham, Buckinghamshire."
2083400,NELSON,JOHN ALEXANDRA,J A,27,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/77215',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 3.,"Son of George and Annie Nelson; husband of Marie Nelson, of Plum Coulee, Manitoba."
2083401,NETZEL,LEO JAMES,L J,21,,08/10/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/68504',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 8.,"Son of Thedore and Stella Netzel, of Vernon, British Columbia."
2083402,NEUFELD,JOHN,J,28,,01/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/17816',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 6.,"Son of Heinrich Martin Neufeld and of Katharina Neufeld (nee Schellenberg), of Herbert, Saskatchewan."
2083404,NEWTON,DAVID BEVERLEY,D B,23,,20/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/4084',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 1.,"Son of Stanley and Hettie Mildred Newton, of Norwich, Ontario; husband of Lillian Newton."
2083405,NICHOLSON,BASIL B.,B B,18,,13/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/95324',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 1.,"Son of William Nicholson, and of Delores Nicholson (nee McAloney), of New Glasgow, Nova Scotia."
2083419,O'CONNOR,EDWARD LAWRENCE,E L,0,,07/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'C/121124',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 5.,
2083421,ODDAN,HAROLD ENGMAN,H E,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/38163',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave IV. AA. 5.,
2083406,NICHOLSON,WILLIAM EDMUND,W E,22,,06/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'A/56922',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 2.,"Son of Bert William and Edith Annie Nicholson; husband of Mary Bernice Nicholson, of Chatham, Ontario."
2083409,NICKOLOFF,ALEXANDER,A,19,,15/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/157158',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 11.,Son of Dimitar and Evelyn Nickoloff. of Toronto. Ontario.
2083411,NOBLE,RONALD MURRAY,R M,24,,08/09/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/158315',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 6.,"Son of Lorne Davidson Noble and Margaret Isabel Noble, of Penetanguishene, Ontario."
2083412,NORTHRUP,AVARD ISAAC,A I,19,,11/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/12239',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 3.,"Son of Arthur W. Northrup, and of Thelma L. Northrup, of Saint John, New Brunswick."
2083413,NOWE,GERALD LEROY,G L,23,,13/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/66230',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 5.,"Son of Amos L. and Annie L. Nowe, of Greenfield, Queen's Co., Nova Scotia."
2083434,PARENT,ERNEST,E,0,,19/08/1942,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22790',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 10.,
2083435,PARKER,KENNETH SIDNEY,K S,20,,23/05/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5501230',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 3.,"Son of John and Maud. B. Parker of Deepcut Camp, Surrey."
2083436,PARKS,RAYMOND ARTHUR,R A,0,,09/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'C/120980',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 4.,
2083438,PARYSEK,JOHN WALTER,J W B,0,,10/09/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'54708',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 8.,
2083270,McCOLL,HUGH,H,21,,14/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'H/8304',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 3.,"Son of Jennie McColl, of Winnipeg, Manitoba."
2083271,McCOOL,JOSEPH EMERSON,J E,29,,10/03/1945,,Gunner,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'B/110288',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 2.,"Son of Thomas E. and Maria McCool, of Pembroke, Ontario."
2083272,McCORMACK,PETER ADOLPHUS,P A,24,,30/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/9004',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 9.,"Son of James and Olive McCormack, of New Zealand, Prince Edward Island."
2083273,McCORMICK,JOSEPH EDWARD,J E,25,,20/09/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'580801',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 1-5.,"Son of Joseph and Emily McCormick, of Southsea, Hampshire."
2083274,McCRACKEN,RAYMOND CECIL,R C,19,,10/09/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/45370',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 4.,Son of Robert Edward and Mary Lena McCracken. of Toronto. Ontario.
2083275,McDAVID,CARSON CARL,C C,26,,29/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22316',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. A. 10.,"Son of Nathan B. and Mary McDavid, of Flatlands, Restigouche Co., New Brunswick; husband of Louise M. McDavid, of Flatlands."
2083276,MACDONALD,ALEXANDER FRASER,A F,0,,31/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/4960',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 4.,
2083288,McGARRITY,JOSEPH JEROME,J J,20,,12/09/1944,,Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/1695',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 7.,"Son of Philip Breen McGarrity and Genevieve Winnifred McGarrity, of St. Stephen, Charlotte Co., New Brunswick."
2083289,McGEACHIE,DONALD WILLIAMS,D W,26,,12/10/1944,,Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/42183',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 8.,"Son of C. Roy and Josephine E. McGeachie, of Winnipeg, Manitoba."
2083290,McGILLIVRAY,BORDEN,B,32,,11/10/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/40864',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 3.,"Son of Daniel and Janet McGillivray, of Cornwall, Ontario,."
2083293,McILREAVEY,JOSEPH,J,24,,11/10/1944,,Lance Sergeant,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11124',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 4.,"Son of Robert and Annie McIlreavey, of Coleraine, Co. Londonderry, Northern Ireland."
2083294,MacINTOSH,ORBIE,O,23,,12/10/1944,,Lance Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/105158',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 7.,"Son of Donald and Mabel MacIntosh, of Mount Forest, Ontario."
2083295,McINTYRE,GORDON ALEXANDER,G A,24,,11/09/1944,,Warrant Officer Class II,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41102',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 7.,"Son of Harry and Mary McIntyre, of Oshawa, Ontario; husband of Lorna M. McIntyre, of Oshawa."
2083296,McKAY,ALEXANDER ALLEN,A A,24,,13/09/1944,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19344',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 12.,"Son of James Albert McKay, and of Laura Jane McKay, of Lac du Bonnet, Manitoba. His brother John Albert also died on service."
2083297,McKAY,DANIEL ARCHIBALD,D A,31,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/73282',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. E. 12.,"Son of G. E. Roach McKay and Mary McKay, of Springhill, Nova Scotia."
2083299,McKEE,FERRIS ROSS,F R,27,,19/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'L/36329',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 7.,"Son of the late William McKee and Mrs. Eva McKee; husband of Mary Isabel Theresa McKee, of Windsor, Nova Scotia,."
2083300,McKENNA,DONALD JOSEPH,D J,30,,08/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'C/1222',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 10.,"Son of Daniel P. and Agnes B. McKenna, of Ottawa, Ontario."
2083301,MacKENNA,JOSEPH AUGUSTINE,J A,41,,21/06/1945,,Supervisor,Auxiliary Services Canadian Army,,14 Sec.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 12.,"Son of James and Georgine MacKenna; husband of Mary MacKenna, of Antigonish, Nova Scotia."
2083302,MacKENZIE,ALEXANDER GEORGE,A G,23,,25/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/57069',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 10.,"Son of Dan Robert and Effie B. MacKenzie, of Denmark, Nova Scotia."
2083303,MacKENZIE,JAMES ALBERT HINTON,J A H,22,,30/10/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,"""A"" Sqn., 7th Reconnaissance Regt.",,Canadian,'D/3919',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 3.,"Son of James Kenneth and Marion Hinton MacKenzie, of Montreal, Province of Quebec."
2083304,MACKENZIE,JAMES ESTON,J E,23,,11/10/1944,,Sergeant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'A/50181',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 9.,"Husband of Effie Mackenzie, of Chatham, Ontario."
2083306,MACKINTOSH,DOUGLAS,D,27,,31/12/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,61st Regt.,,United Kingdom,'6348177',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AA. 12.,"Son of Henry J. and Ellen M T. Mackintosh, of Torquay, Devon."
2083307,MacLAREN,ALEXANDER,A,32,,07/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1365916',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. D. 1.,"Son of Lachlan and Jessie Smith A. MacLaren; husband of Mary Jessie MacLaren, of Glasterim, Buckie, Banffshire, Scotland."
2083596,SMITH,MURRAY,M,21,,20/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/145688',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 3.,"Son of John Paul and Annie Smith, of Toronto, Ontario."
2083309,MacLEAN,ROBERT J.,R J,21,,17/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'K/48394',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 8.,"Son of Donald G. and Lydia MacLean, of Vancouver, British Columbia."
2083310,McLELLAN,WILLIAM BERNARD,W B,20,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/10153',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 4.,"Son of Neil and Barbara McLellan, of Winnipegosis, Manitoba."
2083311,McLENNAN,DONALD GEORGE CAMSELL,D G C,22,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/8379',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 12.,"Son of Robert and Jessie Jane McLennan, of Alkali Lake, British Columbia."
2083312,McLENNAN,KENNETH,K,19,,30/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1368804',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave I. AA. 2-7.,"Son of Alexander and Ann McLennan, of Edinburgh."
2083313,McLEOD,ALBERT ALEXANDER,A A,34,,19/06/1945,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'L/6264',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 2.,"Son of Henry and Eliza McLeod, of Lorlie, Saskatchewan."
2083314,MACMILLAN,ARMAND REID,A R,0,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/159914',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 4.,
2083315,McMILLAN,ROBERT A.,R A,22,,08/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1247',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 10.,"Son of William and Elizabeth McMillan, of Black Hawk, Ontario."
2083316,McNARY,JOHN CRAWFORD,J C,23,,02/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/85395',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 8.,"Son of James and Leta Jean McNary, of Windsor, Ontario; husband of Virgina Mae McNary (nee Autterson), of Windsor."
2083317,McNEIL,JOHN ALEXANDER,J A,0,,12/10/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/97412',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 2.,"Son of Alex R. and Mary McNeil, of St. Margaret Village, Victoria Co., Nova Scotia."
2083318,MacNEIL,RONALD MICHEAL,R M,25,,13/10/1944,,Lieutenant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. C. 11.,"Son of H. W. and Margaret MacNeil, of Glace Bay, Nova Scotia; husband of Mildred Shirley MacNeil."
2083319,MACNEILL,WILLIAM HOWE KIRK,W H K,29,Military Medal,21/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'G/3413',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 5.,"Son of William and Mary E. Macneill, of Dalhousie, New Brunswick."
2083320,McPHAIL,WILLIAM HECTOR,W H,25,,13/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/21326',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 9.,"Son of Hector and Ada McPhail, of Cromarty, Ontario."
2083325,MAGOFFIN,JAMES IVAN,J I,0,,22/06/1944,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/191611',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 7.,
2083330,MANSFIELD,DENNIS JOHN,D J,0,,09/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'751041',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 6.,
2083334,MARR,GORDON D.,G D,0,,15/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/75429',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 12.,
2083338,MARTIN,JAMES,J,33,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14383736',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 6.,
2083321,MacPHERSON,SAMUEL HARVEY,S H,25,,16/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/13117',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 3.,"Son of Samual and Rebecca MacPherson, of William's Point, Nova Scotia; husband of Florence J. MacPherson, of William's Point."
2083322,McRAE,JARVIS ALLOUN,J A,19,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/116548',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 3.,"Son of James and Rena McRae, of Hopetown, Province of Quebec."
2083323,McRITCHIE,FRED WILLIAM,F W,19,,09/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/18321',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 1.,"Son of Malcolm and Elizebeth McRitchie, of Devlin, Ontario."
2083324,McVEIGH,FRANCIS P.,F P,21,,10/09/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'B/53648',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 8.,"Son of Edward and Loretta McVeigh, of Toronto, Ontario."
