Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202695,McKAY,EUGENE JOSEPH,E J,0,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16895',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 134.",
2202681,McCONNACH,NATHANIEL,N,36,,16/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72922',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 98.","Son of Robert and Rebecca McConnach; husband of Mary McConnach, of Toronto, Ontario."
2202682,McCORMICK,CECIL EDWIN,C E,23,,25/07/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4674',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 186.","Son of Alexander and Ellen McCormick, of Trenton, Ontario."
2202683,McCRACKEN,LAWRENCE WILSER,L W,20,,24/07/1943,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'A/4405',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 380.","Son of John George and Bertha Maud McCracken, of London, Ontario."
2202684,McCRIMMON,ARTHUR JAMES,A J,0,,21/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75008',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 326.","Son of John O. and S. Myrtle McCrimmon, of York Mills, Ontario."
2202750,PARKHURST,ALLAN,A E,0,,26/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/2885',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 106.",
2202696,MacKAY,LEIGH,L,17,,11/12/1943,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'F/79602',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 459.","Son of John Sutherland MacKay and Myrtle Cole MacKay, of Stanley Bridge, Prince Edward Island."
2202697,McKEEMAN,WARREN WILBUR,W W,27,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44766',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 56.","Son of Donald and Marion McKeeman; husband of Jessie Irene McKeeman, of Trenton, Nova Scotia."
2202698,McKENNA,PATRICK JOSEPH,P J,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/43716',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 319.","Son of Arthur and Annie McKenna, of Kingston, Ontario."
2202699,MacLACHLAN,EDWARD MARTIN,E M,24,,15/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 408.","Son of D. Campbell MacLachlan and Jean Agnes MacLachlan, of Toronto, Ontario."
2202700,MacLEOD,JOHN,J W,32,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/133633',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 490.","Son of Daniel and Mary Wylie MacLeod, of Westville, Nova Scotia; husband of Lena Violet MacLeod."
2202701,McLEOD,NEAL FINDLAY,N F,30,,16/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/65446',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 432.","Son of Duncan Neal McLeod and Georgina Alberta McLeod, of Lulu Jsland, Vancouver, British Columbia."
2202702,MacLEOD,ROSS ROBERTSON,R R,22,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52301',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 381.","Son of John Norman and Annie Myrtle MacLeod; nephew of Helen B. Hobbs, of Port Arthur, Ontario."
2202703,McQUILLAN,SAMUEL JAMES,S J,0,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/46078',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 497.",
2202704,McREA,CAMERON,C,28,,19/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4574',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 340.","Son of William Cameron McRea and Marie McRea, of Grand Pabos, Province of Quebec."
2202710,MARSH,JOHN FREDERICK,J F,0,,30/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/38200',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 404.",
2202714,MERRY,GERALD ERNEST,G E,0,,27/07/1943,,Sergeant,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'C/5483',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 452.",
2202705,McWILLIAMS,GILBERT,G,22,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/54920',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 422.","Son of William and Margaret McWilliams, of Prince Albert, Saskatchewan."
2202706,MADDISON,CLARENCE,C E,22,,02/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'F/65592',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 368.","Son of Joseph G. and Eliza Jane Maddison, of Springhill, Nova Scotia."
2202707,MAILMAN,BYRON RANDOF,B R,22,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39736',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 52.","Son of Oliver Eugene and Myrtle Viola Mailman, of North Brookfield, Queen's Co., Nova Scotia."
2202708,MAILMAN,JAMES ALEXANDER,J A,22,,01/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19118',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",A. F. 85.,Son of Angus and Clara Mailman; husband of Elizabeth Mailman.
2202709,MARIER,SIMON,S,29,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 395.","Son of J. Silvio Marier and Leatitia Marier, of Quebec City; husband of Fernande Marier."
2202847,THORBURN,JOHN REGINALD,J R,23,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/133164',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 45.","Son of George and Mary E. Thorburn, of Orillia, Ontario."
2202849,TOULOUSE,CECIL LAVERNE,C L,25,,01/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/50349',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 243.","Son of John Toulouse, and of Mabel Toulouse, of Chatham, Ontario."
2202852,TURNER,ALFRED FREDERICK,A F,25,,06/08/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'B/40325',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 81.","Son of Albert and Lilian Turner, of Hamilton, Ontario; husband of Renee Turner, of Hamilton."
2202853,TURNER,FREDERICK,F A,22,,24/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3023',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 181.","Son of Arthur Carey Turner and Ethel Daisy Turner, of London, Ontario."
2202854,TYDEMAN,THOMAS,T,37,,28/07/1943,,Corporal,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1306',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 284.","Son of George and Ellen Tydeman; husband of Mary Winifred Tydeman, of Bowling, Yorkshire, England."
2202856,VERMETTE,RENE,R,24,,31/08/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17742',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 69.","Son of Joachim and Marie Vermette, of St. Germain, Manitoba."
2202859,WAGSTAFF,FRANCIS THOMAS,F T,0,,17/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16582',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 101.",
2202861,WALKER,NORMAN ALAN,N A,26,,18/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'K/29066',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 211.","Son of Albert and Lilian Walker, of 1091 Adderley Street, North Vancouver, British Columbia, Canada."
2202864,WALSH,EDGAR,E J,0,,31/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91495',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 150.","Son of James J. and Gertrude F. Walsh, of St. John, New Brunswjck."
2202875,WILLOUGHBY,CHARLES,C,0,,30/07/1943,,Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'C/6228',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 199.",
2202865,WARD,DENYS FRANCIS HAROLD,D F H,28,,24/07/1943,,Captain,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 454.","Son of Harold and Elsie Ward; husband of Leone Grace Ward, of Saskatoon, Saskatchewan."
2202866,WARNICA,GORDON,G,23,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53549',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 351.",Son of Augustus and Anne Warnica; husband of Elizabeth McArthur Warnica.
2202870,WESS,WILLIAM,W,34,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17211',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 252.","Son of Nickolas and Barbara Weslowski; husband of Eswynne C. Wess, of Whitton, Middlesex, England."
2202872,WEYMARK,JOSEPH HENRY,J H,19,,22/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6458',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 383.","Son of Wesley and Rose Weymark, of Belleville, Ontario."
2202877,WILSON,MARRIOTT,M,0,,28/07/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 104.",
2202879,WRIGHT,NORMAN,N,20,,30/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/62097',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",A. E. 65.,"Son of William and Edith Wright, of Toronto, Ontario."
2202880,WYND,GEORGE BROWN,G B,30,,27/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'E/52751',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",D. D. 431.,"Son of John and Bella Wynd; husband of Ethel Wynd, of Montreal, Province of Quebec."
2202882,ZAVITZ,BURYL LEROY,B L,24,,28/07/1943,,Sergeant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'A/99442',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",A. G. 108.,"Foster-son of Robert Henry and Rena Mae Tucker; husband of Elsie Maud Zavitz, of London, Ontario."
2202884,ZWICKER,WILLOUGHBY BRUNT,W B,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/43617',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",B. G. 224.,
2202713,MERCER,HUGH,H,36,,20/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52278',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 206.","Son of Hugh Richmond Mercer and Jane Parker Mercer, of Ladysmith, Vancouver Island, British Columbia; husband of Impi Dagmar Mercer, of Ladysmith."
2202720,MORNINGE,CHARLES,C,32,,11/08/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 436.",Son of Joseph and Margaret Morninge; husband of Phyllis Morninge.
2202721,MORRIS,WILLIAM HENRY,W H,28,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,"""A"" Coy.",,Canadian,'G/27178',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 289.","Son of William Henry and Jenny Morris; husband of Rita Joan Morris, of Saanichton, Vancouver Island, British Columbia."
2202723,MORTON,ARTHUR,A,25,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73972',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 177.",Son of Samuel and Annie Morton; husband of Sylvia Morton.
2202725,MURRAY,FRANCIS,F,34,,10/09/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'K/66780',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 460.",Son of Francis and Kate Murray.
2202726,MYERS,EDWARD,E,39,,17/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/61834',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 99.","Son of Wellington and Emily Myers, of Gravenhurst, Ontario."
2202728,NASH,FERDINAND LEONARD,F L,20,,19/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6416',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 213.","Son of Alfred A. and Irene A. Nash, of Coe Hill, Ontario."
2202730,NELSON,DANIEL HAROLD,D H,23,,01/08/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1195',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 407.","Son of Peter E. and Dina Nelson, of Naicam, Saskatchewan."
2202731,NEWCOMBE,DONALD FRANK,D F,20,,27/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/87343',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 458.","Son of Frank and Gertrude Newcombe, of Saskatoon, Saskatchewan."
2202734,NICOL,JAMES,J,32,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/66089',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 178.","Son of Robert B and Ann Nicol, of Vancouver, British Columbia."
2202735,NICOLL,ROBERT GUNN,R G,23,,25/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'M/4154',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 44.","Son of William and Annie Nicoll; husband of Nellie May Nicoll, of Hayes, Kent, England."
2202737,NORMAN,JOSEPH,J W,31,,23/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/36682',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 144.",Son of William and Emma Norman.
2202740,O'BRIEN,JOHN MATTHEW,J M,25,,27/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/71599',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 103.","Son of Richard Joseph and Catherine Eveleen O'Brien, of Montreal, Province of Quebec."
2202743,ODDY,HERBERT,H,21,,27/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17792',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",C. E. 317.,"Son of Jane Oddy, of Thornhill, Manitoba."
2202748,PALMER,WILLIAM CHARLES,W C,38,,24/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/89040',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 410.","Son of James Henry and Elizabeth Mary Palmer, of Bere Alston, Devon, England."
2202752,PARTLAND,FRANK OWEN,F O,0,,27/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73654',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 379.",
2202754,PEARSON,THOMAS,T,0,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 328.",
2202759,PETITPAS,RAYMOND EDMUND,R E,20,,30/07/1943,,Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'P/48861',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 433.","Son of Mederic Edmund and Louise Bertha Petitpas, of Quebec City."
2202761,PETZ,MATHEW GEORGE,M G,21,,06/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,40 Sqdn.,,Canadian,'R/115314',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 463.","Son of Anton and Mary Petz, of Chicago, Illinois, U.S.A."
2202765,PLECAS,PAUL,P,0,,22/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53059',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 60.",
2202775,QUICK,MILTON STEWART,M S,0,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2299',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 332.",
2202763,PICARD,PAUL EMILE,P E,0,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/20168',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A. C, 37.",Son of Francis G. and Albertine Picard.
2202783,ROBERTSON,ROBERT,R,38,,13/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3549',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 100.","Son of John and Mary Anne Robertson; husband of Doris Robertson, of Fonthill, Ontario."
2202785,ROBINSON,CLARENCE DAVID,C D,25,,12/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52561',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 361.","Scn of William and Annie Charlotte Robinson, of Vancouver, British Columbia."
2202788,ROMANET,GEORGE ALBERT,G A,25,,03/08/1943,08/08/1943,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/57006',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 14.","Son of Louis A. and Mary Romanet, of Edmonton, Alberta."
2202789,RORABECK,BASIL GERALD,B G,25,,22/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4744',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 237.",Son of Arnold Guy and Beatrice Pearl Rorabeck. King's Scout.
2202792,ROZELL,GLEN EDWIN,G E,22,,21/07/1943,,Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/107240',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 299.","Son of Charles Herbert and Sarah Margaret Rozell, of Saskatoon, Saskatchewen."
2202793,RUPERT,EARL,E,21,,20/07/1943,,Sergeant,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Div. Support Bn.,,Canadian,'L/1207',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 350.","Son of Roy and Gladys Rupert; husband of Eileen Rupert, of Hythe, Kent, England."
2202796,SAUNDERS,GORDON LEWIS,G L,34,,14/11/1943,,Private,Royal Canadian Army Service Corps,,1 Amb. Coy.,,Canadian,'A/47044',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 461.","Son of Angus George and Katherine Anne Saunders, of Southampton, Ontario; husband of Helene Saunders, of Stokes Bay, Ontario."
2202797,SCHOLEY,JOHN RICHARD,J R,25,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/22256',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 217.","Son of William Arthur and Clarice May Scholey, of Winnipeg, Manitoba."
2202801,SHAW,ARTHUR EDWARD,A E,21,,25/11/1943,,Flying Officer,Royal Canadian Air Force,,70 Sqdn.,,Canadian,'J/17147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 366.","Son of A. E. and Edith Shaw, of Paris, Ontario."
2202805,SHUFELT,GLENWOOD LEONARD VERNON,G L V,19,,27/07/1943,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4290',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 397.",Son of Vernon and Dorothy Shufelt.
2202809,SIMPSON,THOMAS F.,T F,32,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53601',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",B. H. 246.,Son of John and Jean Fowler Simpson; husband of Jessie Simpson.
2202810,SIMPSON,THOMAS WILLIAM,T W,0,,21/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'C/38253',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 46.",
2202813,SLIFKA,LYMAN FRANCIS,L F,36,,28/08/1943,,Trooper,"Calgary Regiment, R.C.A.C.","Prince Edward Island Light Horse, R.C.A.C.",14th Armd. Regt.,attd. 1st Canadian Armd. Bde. H.Q. Sqdn.,Canadian,'M/10951',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 435.","Son of James and Barbara Slifka; husband of Marguerite A. Slifka, of Calgary, Alberta."
2202815,SMELTZER,BENJAMIN,B C L,21,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/133366',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 491.","Son of Noble Harrison Smeltzer and Helen Austin Galbraith Smeltzer, of Toronto, Ontario."
2202816,SMITH,FREDERICK HENRY,F H,24,,21/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16468',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 478.","Son of Mr. and Mrs. Henry Joseph Smith; husband of Eva Lillian Smith, of Stanfordle-Hope, Essex, England."
2202834,SUTCLIFFE,BRUCE ALBERT,B A,0,Distinguished Service Order,20/07/1943,,Lieutenant Colonel,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 212.",
2202835,SWORDY,ROBERT ROBINSON,R R,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52969',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 487.",
2202817,SMITH,GERAND,G,25,,11/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/57660',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 72.","Son of Adelard and Marion Rose Smith, of Sayabec, Province of Quebec."
2202819,SNOW,WILLARD STRINGAM,W S,30,,22/07/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'M/42088',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 189.","Son of Joseph Atha Snow, and of Martha Lenora Snow, of Milk River, Alberta."
2202821,SPRAGUE,REID FREDERICK,R F,26,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17608',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 35.","Son of Thomas W. and Blanche L. Sprague, of Arthurette, Victoria Co., New Brunswick."
2202828,STEVENS,JOHN FRANK,J F,0,,12/07/1943,,Company Quartermaster Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85262',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 1.","Son of John Slade Stevens and Mary Stevens, of Victoria, British Columbia."
2202829,STEWART,FREDERICK BENNETT,F B,21,,22/10/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/64943',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 19.","Son of George William and Isabelle Stewart, of Murray Harbor, King's Co., Prince Edward Island."
2202831,STRAIN,DOUGLAS HAIG,D H,27,,21/07/1943,,Captain,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 59.","Son of Robert and Agnes Hay Strain, of Vancouver, British Columbia."
2202836,TAPLEY,CYRUS LUSWELL,C L,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 176.",
2202840,TAYLOR,VICTOR MARSHALL,V M,0,,20/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74444',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 274.",
2202844,THOMPSON,ORVILLE BORDEN,O B,0,,14/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4534',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 95.",
2202832,STRANGEWAY,RICHARD WILLIAM,R W,23,,21/07/1943,,Private,Seaforth Highlanders of Canada,,H.Q. Coy. 1st Bn.,,Canadian,'K/52963',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 473.","Son of Richard and Alice Strangeway; husband of Edna Strangeway, of Leyland, Lancashire, England."
2202838,TAYLOR,GRAYDON,G A,24,,25/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17557',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 192.","Son of Henry W. and Olive M. Taylor, of Aroostook Junction, Victoria Co., New Brunswick."
2202843,THOMPSON,BERNARD BATES,B B,21,,18/07/1943,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/132126',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 399.","Son of Walter Thompson and Gertrude Bates Thompson, of Brampton, Ontario."
2202476,CAMPBELL,FRED THOMAS,F T,0,,06/08/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'G/64602',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 165.",
2202659,LAWLOR,EDWARD JOHN,E J,0,,17/07/1943,,Private,Royal Canadian Ordnance Corps,,2 Lt. A.A. Workshop,,Canadian,'F/96590',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 279.",
2202489,CHILVERS,HAROLD,H,0,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73735',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 309.",
2202499,COLLINS,CHARLES EDWARD,C E,0,,20/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91568',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 214.",
2202686,MACDONALD,WALTER GORDON,W G,0,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18626',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 295.",
