Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2207738,CAST,FRANCIS JOHN,F J,30,,23/04/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1821338',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. C. 11.,
2207739,CASTLE,THOMAS RICHARD MONTAGUE,T R M,34,,25/10/1942,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6197065',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 12.,
2816082,SHEPHERD,GEORGE BERNARD HAROLD,G B H,24,,14/12/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1877730',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 10.,
2816095,SKENE,WILLIAM J.,W J,0,,15/04/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/20708',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 1.,
2207746,CHANDLER,HAROLD,H,22,,24/02/1943,,Gunner,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1735808',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 8.,
2207741,CHABOYER,DAVID,D,21,,13/03/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41688',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. E. 12.,"Son of Mr. and Mrs. Vital Chaboyer, of St. Laurent, Manitoba, Canada."
2207744,CHAMBERS,GEORGE HENRY,G H,23,,24/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059768',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 12.,"Son of Grace Chambers, of Mexborough, Yorkshire."
2207748,CHANEY,ROBERT CHARLES,R C,23,,23/12/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX30417',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 13.,"Son of Alec Edward and Ethel Chaney, of Wentworth Falls, New South Wales; husband of Alyce Marie Chaney, of Leura, New South Wales, Australia."
2207750,CHARMAN,WILFORD HARRY,W H,33,,08/04/1943,,Bombardier,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1616543',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 10.,"Son of Alfred and Sarah Charman, of South Godstone, Surrey."
2207753,CHEESEWRIGHT,CYRIL F.,C F,37,,17/02/1943,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'149468',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 11.,Son of James Henry and Matilda Cheesewright.
2207755,CHESTER,WALTER,W,24,,10/09/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933187',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 11.,"Son of Walter Edgar and Gertrude Francis Chester, of Ely, Cambridgeshire."
2207757,CHISHOLM,DAVID GALT,D G,39,,07/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340687',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 12.,"Son of Burnett James Chisholm and Jean Henshaw Chisholm; husband of Christina Gowans Chisholm, of King's Park, Glasgow."
2208234,JACQUES,JOHN M.,J M,0,,02/03/1943,,Signalman,Royal Navy,,H.M.S. Tamar.,,United Kingdom,'P/JX205696',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. B. 6.,
2208237,JAMES,ERNEST ALFRED JOHN,E A J,31,,24/02/1945,,Private,Australian Army Service Corps,,A.I.F. 212 Res. M.T. Coy.,,Australian,'SX10262',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 13.,
2207823,CROSS,EDWARD,E,0,,03/12/1942,,Corporal,Royal Air Force,,73 Sqdn.,,United Kingdom,'538515',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 7.,Son of Jimmy and Mary Ann Cross.
2207824,CROSSAN,HAROLD,H,0,,03/10/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1875331',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 8.,
2207791,COLVIN,FREDERICK J.,F J,23,,01/01/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6848',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 14.,"Son of Andrew George Colvin, and of Ethel Luella Colvin, of Carman, Manitoba, Canada."
2207793,COMERFORD,THOMAS MICHAEL,T M,39,,26/10/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55519',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 1.,Son of John and Bridget Ann Comerford.
2207794,CONNELLAN,THOMAS JOSEPH,T J,42,,22/11/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30410',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 5.,"Son of John Peter and Kathleen Connellan; husband of Violet May Connellan, of North Melbourne, Victoria, Australia."
2207796,CONSTABLE,ROY,R,27,,20/05/1945,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3387802',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 3.,"Son of George Arthur and Ada Constable, of Colne, Lancashire; husband of Elsie Constable, of Colne."
2207800,COOK,SIDNEY WILLIAM,S W,27,,01/11/1944,,Serjeant,Royal Artillery,,"95 Bty., 48 Lt. A. A. Regt.",,United Kingdom,'1477453',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 3.,"Son of William George and Bertha Alice Cook; husband of Pauline May Cook, of Redruth, Cornwall."
2207814,CRABBE,WILLIAM GORDON,W G,0,,10/11/1942,,Warrant Officer,Hong Kong Royal Naval Volunteer Reserve,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 1.,
2207802,COPE,KENNETH FRANK,K F,29,,25/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1264600',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 2.,"Son of Frank Henry and Florence Ellen Cope; husband of Vera Winifred Cope, of Winchmore Hill, Middlesex."
2207805,CORMACK,PATRICK JOSEPH,P J,25,,25/05/1947,,Corporal,Australian Army Transport Corps,,A.I.F. HQ. Mov. Control Gp.,,Australian,'QX61199',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 8.,"Son of Mr. and Mrs. P. Cormack, of Dutton Park, Queensland, Australia."
2207806,CORNELL,LESLIE GEORGE,L G,22,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39990',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 6.,"Son of Thomas James Cornell and Mabel Cornell, of East Brunswick, Victoria, Australia."
2207808,COTTON,ROY DOUGLAS,R D,19,,07/01/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3077422',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 5.,"Son of George Henry and Winifred Cotton, of Allenton, Derby."
2207811,COX,FRED BRIAN,F B,23,,15/03/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Wksps.,,Australian,'VX64942',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. B. 5.,"Son of George Bradley Cox and Ann Mary Cox, of Blackburn, Victoria, Australia."
2207812,COX,WILLIAM THOMAS,W T,30,,03/05/1943,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199136',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 16.,"Son of Mr. and Mrs. W. Cox, of Ruislip, Middlesex."
2207815,CRAIG,DOUGLAS ANDREW LOVE,D A L,23,,07/11/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35512',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 16.,"Son of William Andrew Love Douglas Craig and Frances Amy Craig, of West Wyalong, New South Wales, Australia."
2207816,CRANDALL,JOHN JOSEPH,J J,37,,11/10/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX1692',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 5.,"Son of Charles and Emma Love Crandall, of Adelong, New South Wales, Australia."
2207822,CROOK,FRANCIS JOHN FIELDING,F J F,57,Distinguished Service Order,13/11/1942,,Lieutenant,Intelligence Corps,,,,United Kingdom,'59631',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 11.,"Croix de Guerre. Son of Henry T. and Frances Elizabeth Crook; husband of Dorothy Mary Crook, of Angmering, Sussex."
2207826,CRUMP,EDWIN HERBERT,E H,27,,18/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5381830',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 3.,"Son of Edwin James Crump and Millie Louisa Crump, of Slough, Buckinghamshire."
2207862,DERBYSHIRE,JOHN ROBERT,J R,24,,09/05/1943,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'11052164',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 16.,"Son of Thomas and Alice Derbyshire, of Bamber Bridge, Lancashire."
2207863,DESREAUX,ELVIN KEITH,E K,35,,27/04/1947,,Private,Australian Headquarters,,,,Australian,'NX90820',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 9.,"Son of George Esmond Desreaux and Ada May Desreaux; husband of Dolores Desreaux, of Liverpool, New South Wales, Australia."
2207754,CHENELL,WILLIAM R.,W R,0,,21/04/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30381',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. E. 16.,
2207742,CHALMERS,ANDREW,A,30,,02/06/1943,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054504',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 13.,"Son of John and Margaret Chalmers, of Dundee."
2207743,CHAMBERS,EDGAR ARTHUR,E A,28,,12/01/1944,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'833078',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. B. 4.,"Son of William and Frances Chambers, of Newport, Isle of Wight; husband of Gladys Chambers, of Newport."
2207745,CHAMBERS,JAMES I.,J I,26,,14/11/1943,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'C/SSX28512',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 14.,"Son of Emma Florence Chambers, and stepson of Charles Arthur Sutton, of Tovil, Maidstone, Kent."
2207752,CHEERS,FREDERICK MERLYN,F M,20,,02/09/1946,,Lance Serjeant,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'14867436',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 3.,"Son of Fred and Doris Cheers, of Ruabon, Denbighshire."
2207756,CHILDS,GEORGE M.,G M,24,,09/11/1942,,Petty Officer,Royal Navy,,H.M.S. Tern,,United Kingdom,'C/JX147246',Japan,YOKOHAMA WAR CEMETERY,Brit Sec. L. D. 15.,Son of Thomas Edward and Ruth Eleanor Childs.
2207760,CHRISTIAN,ARTHUR,A,35,,29/11/1942,,Trooper,Royal Armoured Corps,,'B' Sqn. 3rd King's Own Hussars,,United Kingdom,'7915979',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 6.,"Son of Joseph and Chloris Christian, of Altrincham, Cheshire."
2207761,CHUDLEIGH,SIDNEY JOHN,S J,29,,25/05/1947,,Flying Officer,Royal Air Force,,,,United Kingdom,'58079',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. D. 1.,"Son of William and Ida Chudleigh; husband of Violet Chudleigh, of Salisbury."
2207762,CHURCHOUSE,GEOFFREY KEITH,G K,26,,02/01/1946,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Golden Hind.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. A. 3.,"Son of Sidney William and Nellie Walls Churchouse, of Buenos Aires, Argentina; husband of Sheila Mary Wright Churchouse, of Buenos Aires."
2207764,CLARK,WILLIAM ARTHUR,W A,22,,05/12/1942,,Serjeant,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1550115',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 7.,"Son of Alfred and Mary Clark, of Chesham, Buckinghamshire."
2207766,CLARKE,EDWIN,E,38,,16/01/1943,,Gunner,Royal Artillery,,HQ. 48 Lt. A.A. Regt.,,United Kingdom,'1783208',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 16.,
2207767,CLARKE,FREDERICK WILLIAM,F W,33,,08/03/1943,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1757632',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 8.,"Son of Frederick George and Mary Elizabeth Clarke; husband of Florence Evelyn Lily Clarke, of Kilburn, Middlesex."
2207768,CLARKE,GEOFFREY,G,0,,29/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/57286',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 13.,
2207776,CLEMENTS,JAMES F.,J F,59,,21/02/1943,,Able Seaman,Merchant Navy,,S.S. Gemstone (London).,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 7.,
2207789,COLLISON,DENNIS JACK,D J,31,,09/02/1945,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955778',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 2.,
2207772,CLAXTON,VICTOR GEORGE,V G,23,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX40878',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 2.,"Son of Rupert George and Georgina Maud Claxton, of Ardmona, Victoria, Australia."
2207774,CLEARY,LEO STANLEY THOMAS,L S T,27,,05/11/1943,,Lance Corporal,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX57723',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 14.,"Son of Stanley Joseph and Violet May Cleary, of Armidale, New South Wales, Australia; husband of Agnes Mary Cleary, of Kootingal, New South Wales."
2207777,CLIMIE,AUSTIN NEWMAN,A N,37,,13/07/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX4927',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 15.,"Son of Murray and Eliza Martha Climie, of Perth, Western Australia; stepson of William Thomas Jacks, of West Perth, Western Australia."
2207778,COATES,ERNEST,E,24,,26/11/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2330292',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 12.,"Son of Alfred Oscar and Martha Coates, of Cleveleys, Lancashire."
2207785,COLE,ELMER,E W,46,,16/03/1944,,Company Quartermaster Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30215',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 13.,"Son of George A. and Rozillah Cole; husband of Dorothy C. G. Cole, of Sussex, New Brunswick, Canada."
2207788,COLLINS,GEORGE FREDERICK,G F,37,,28/07/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50037',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 3.,"Son of George Frederick and Ruby Pearl Collins, of Fitzroy, Victoria, Australia."
2207813,COYLE,HUGH,H,25,,07/03/1944,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055188',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 5.,
2207830,CURNOW,CECIL,C,36,,06/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1246719',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 5.,"Son of Charles Ambrose and Edith Curnow; husband of Doris Curnow, of Ealing Village, Middlesex."
2207832,CURRY,WILLIAM,W,42,,19/02/1943,,Staff Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1861266',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 6.,"Son of William and Alice Curry; husband of Teresa M. Curry, of Crayford, Kent."
2207833,CUTBUSH,HAROLD WILLIAM,H W,45,,25/12/1942,,Major,Royal Artillery,,"78 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'44989',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 2.,"Son of George Frederick and Mary Elizabeth Cutbush, of Hertford; husband of Hilda Louise Cutbush, of Hertford."
2207594,BAZINET,HENRY J. P.,H J P,0,,12/06/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6878',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 5.,
2207948,EVENETT,ALAN GEORGE,A G,23,,20/10/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2330259',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 6.,
2208186,HOLMES,KEITH WHEATCROFT,K W,0,,28/01/1943,,Sergeant,Royal Air Force,,84 Sqdn.,,United Kingdom,'551029',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 15.,
2207846,DAVIES,WILLIAM RAYMOND,W R,22,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137140',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 12.,"Son of Thomas Daniel and Margaret Mary Davies, of Blackwood, Monmouthshire."
2207849,DAVIS,LAURENCE ARTHUR,L A,22,,29/08/1943,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1833259',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 9.,"Son of Arthur Charles and Lilian Kezia Davis, of Midsomer Norton, Somerset."
2207851,DAVIS,WILLIAM MAURICE,W M,48,,02/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX7814',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 15.,"Son of William Henry and Lilla Amelia Jane Davis, of Toombul, Queensland, Australia; husband of Dorothy Davis."
2207854,DAY,ISAAC JOHN,I J,43,,19/02/1944,,Corporal,Royal Air Force,,,,United Kingdom,'157773',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 12.,"Son of Isaac Henry and Maria Jane Day, of Oxford; husband of Evelyn Day, of New Marston, Oxford."
2207857,DEADMAN,TOM,T,39,,18/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/273826',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 10.,
2207859,DENNETT,FRANCIS LESLIE,F L,22,,20/05/1943,,Battery Quartermaster Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'847065',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 15.,"Son of Charles and Frances Dennett, of Parkstone, Dorsetshire."
2207882,DOWDING,FRED CHARLES,F C,0,,12/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1255254',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. A. 11.,
2207861,DENT,JAMES LANCELOT,J L,18,,01/08/1946,,Ordinary Signalman,Royal Navy,,H.M.S. Anson,,United Kingdom,'D/JX581828',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 4.,"Son of James Warwick Dent and Eva Dent, of Didsbury, Manchester."
2207864,DEVANEY,PETER GAVIN,P G,28,,07/09/1945,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1880606',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. C. 3.,"Son of Patrick and Mary Devaney, of Perth."
2207865,DEVES,CHARLES GORDON,C G,23,,10/05/1946,,Leading Signalman,Royal Australian Navy,,H.M.A.S. Warramunga,,Australian,'22721',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 7.,"Son of Charles and Gertrude Lily Deves, of Granville, New South Wales, Australia."
2207780,COCKADAY,WILLIAM BOB,W B,37,,18/12/1942,,Gunner,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1735528',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 16.,"Son of Jacob and Maria Cockaday, of Norwich."
2207797,COOK,JAMES ALBERT,J A,22,,09/05/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'131706',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. C. A. 9.,"Son of Andrew Benjamin and Ethel Cook; husband of Edith Lucy Cook, of Kendall, New South Wales, Australia."
2207799,COOK,JOHN ROLAND,J R,26,,05/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/61815',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 15.,"Son of John and Rosina Cook, of Edmonton, Middlesex."
2207817,CRAWFORD,GEORGE WILLIAM,G W,0,,20/01/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Stronghold,,United Kingdom,'C/KX107328',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. D. 10.,
2207803,CORCORAN,THOMAS ALBERT,T A,22,,18/04/1946,,Lieutenant,Royal Armoured Corps,Indian Armoured Corps,,attd. Tank Demolition Sqn.,United Kingdom,'315269',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 5.,"Son of John and Alice Corcoran, of Liverpool."
2207804,CORDEROY,RALPH SCHOFIELD,R S,26,,29/01/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45755',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 4.,"Son of Percy William and Lucy Corderoy, of Wollongong, New South Wales, Australia."
2207807,CORRADINE,FRANK,F,24,,06/01/1945,,Fifth Engineer Officer,Merchant Navy,,M.V. Patella (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 4.,"King's Commendation For Brave Conduct. Son of Frank and Isabella Corradine, of Jarrow, Co. Durham."
2207809,COWDEN,GEORGE HENRY,G H,27,,14/09/1946,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 1 Area Wksp.,,Australian,'QX35027',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 5.,"Son of George and Ellen Gertrude Cowden; stepson of Mrs. J. R. McManus, of Mitchelton, Queensland, Australia."
2207810,COWLE,LEONARD HARVEY,L H,21,,25/07/1945,,Third Radio Officer,Australian Merchant Navy,,S.S. Nankin (Greenock),,Australian,'',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 3.,"Son of Eileen Cowle, of Darlington, New South Wales, Australia."
2207818,CREES,BENJAMIN JAMES,B J,28,,25/09/1943,,Bombardier,Royal Artillery,,"259 Bty., 118 Field Regt.",,United Kingdom,'901307',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 6.,"Son of Thomas B. and Lucy L. Crees, of Northmarden, Sussex; husband of Christine Mary Crees, of Chiswick, Middlesex."
2207820,CRITTENDEN,HENRY ERNEST,H E,36,,01/11/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX33947',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 1.,"Son of Alfred Ernest and Lily May Crittenden, of Annadale, New South Wales, Australia."
2207821,CROFT,SAMUEL,S,33,,23/12/1942,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1622420',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 7.,"Son of Samuel and Isabel Croft, of Blackburn, Lancashire; husband of Doris Croft, of Blackburn."
2207825,CROWDELL,OLIVER,O,27,,28/03/1945,,Gunner,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1511317',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 9.,"Son of John Charles and Annie Crowdell, of Smeeton Westerby, Leicestershire."
2207827,CULLETON,WELLINGTON,W E,30,,02/11/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30039',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 16.,"Son of Edward Culleton and of Ruth Culleton (nee Moores), of Matapedia, Province of Quebec, Canada."
2207831,CURRAN,GEORGE TERRILL,G T,21,,24/03/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 104 L.A.D.,,Australian,'NX42384',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. B. 11.,Son of George and Mabel Martha Curran.
2207834,CUTHBERTSON,NORMAN HENDERSON,N H,24,,17/10/1942,,Captain,Royal Scots,,,,United Kingdom,'74594',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 12.,"Son of William and May Nelson Forrest Cuthbertson, of Colinton, Edinburgh."
2207835,CYR,CLEMENT,C,0,,07/06/1945,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30414',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 12.,
2207836,DACK,BERTIE REGINALD,B R,30,,21/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5770353',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 10.,
2207837,DALLY,ROBERT DAVID,R D,23,,09/11/1946,,Private,Australian Army Canteens Service,,,,Australian,'SX32960',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 3.,"Son of Herbert and Minnie Maud Dally, of Plympton, South Australia."
2207838,DANE,HENRY,H,49,"Distinguished Service Order, Mentioned in Despatches",05/12/1942,,Flight Lieutenant,Malayan Volunteer Air Force,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 11.,"Son of Sir Louis Dane, G.C.I.E., C.S.I., I.C.S., and of Lady Dane (nee Norman), Dame of the Order of St. John of Jerusalem; husband of Victoria A. C. Dane (nee Wingate), of Edenbridge, Kent. A.M.I.E.E.; General Manager, Perak River Hydro Electric Power Co., Malaya; Capt. (retd.), Queen Victoria's Own Corps of Guides."
2207839,DANIELS,EDWARD,E,32,,03/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1177894',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 4.,"Son of Robert W. and Mary Annie Daniels, of Ermington, Devon."
2207840,DANYLIUK,WILLIAM,W,0,,01/12/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/20065',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 1.,
2207841,DARE,IVAN BENJI,I B,28,,15/03/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'1092722',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 2.,
