Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
738756,ANKERS,JOHN,J,0,,16/07/1918,,Second Lieutenant,Royal Air Force,,218th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
738794,APPLETON,AARON,A,20,,17/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,6th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Aaron and Jane Pearson Appleton, of Bryn Derwen, Glan Conway, Denbighshire."
738806,APPLIN,RICHARD,R,0,,29/04/1917,,Second Lieutenant,Royal Flying Corps,General List,19th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
738839,ARCHIBALD,WALTER ROY,W R,26,,27/06/1918,,Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph Parker Archibald and Ada Delia Archibald, of 1724, Coronation Avenue, Victoria, British Columbia, Canada."
738904,ARMSTRONG,WILLIAM AUSTIN,W A,0,,25/07/1918,,Second Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
738885,ARMSTRONG,FREDERICK CARR,F C,0,Distinguished Service Cross,25/03/1918,,Flight Commander,Royal Naval Air Service,,3 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
738956,ARUNDEL,PHILIP WALTER RIVERS,P W R,20,,08/08/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Alice Kate Arundel, of Great Ayton, Yorks, and the late Frank Rivers Arundel."
738958,ASBURY,EDWARD DANNETT,E D,0,,24/09/1918,,Captain,Royal Air Force,,49th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
739288,BAILEY,CLIFTON FREDERICK,C F,0,,06/04/1917,,Lieutenant,ALIAS,,,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"See ""ALBAN"", the true family name."
741926,BRANDON,EDGAR THOMAS COLIN,E T C,22,,03/04/1917,,Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of F. J. T. and Annie Elizabeth Brandon (nee Collins), of Elandslaagte, Natal, South Africa. Also served in German South West Africa with Natal Carabineers."
739054,ASPINALL,JOHN VINCENT,J V,0,,15/05/1918,,Captain,Royal Air Force,,11th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
739101,ATKINSON,CHARLES HENRY,C H,19,,04/07/1918,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of James Edward and Alice Maude Atkinson, of 203, Queen's Rd., Upton Park, Essex."
739223,BABBITT,THOMAS EMERSON,T E,0,,15/07/1918,,Second Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
739230,BACKHOUSE,WALTER DOUGLAS ACKROYD,W D A,0,,08/07/1917,,Serjeant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'65004',France,ARRAS FLYING SERVICES MEMORIAL,,
739236,BACON,DOUGLAS HAVILAND,D H,21,,16/11/1916,,Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. F. J. Bacon, J.P., of Lanteglos, Parkstone, Dorset."
739237,BACON,EDWARD SIVEWRIGHT,E S,23,,31/08/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,66th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Charles Frederick Bacon, of Shawbrook Lodge, Burnage Lane, Levenshulme, Manchester."
739373,BAINBRIDGE,ERIC,E,0,,05/09/1916,,Lieutenant,Royal Flying Corps,General List,32nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
739399,BAKER,ALBERT NATHANIEL,A N,22,,25/04/1918,,Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Adam and Annie Baker, of Rodney, Ontario, Canada."
739420,BAKER,ERIC TREZISE,E T,27,,19/01/1918,,Second Lieutenant,Royal Flying Corps,,65th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Thomas Trezise Baker and Ellen Susan Baker, of Orrel Park, Liverpool."
739499,BALDWIN,CUTHBERT GODFREY,C G,0,,03/11/1916,,Serjeant,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'24130',France,ARRAS FLYING SERVICES MEMORIAL,,
739521,BALFOUR,BERNARD,B,20,,15/04/1918,,Lieutenant,Royal Air Force,London Regiment (First Surrey Rifles),65th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur H. and Kathleen Balfour, of 41, Merton Hall Rd., Wimbledon, London."
739706,BANFIELD,CYRIL BARNET,C B,21,,21/03/1918,,Second Lieutenant,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Eldred Wilks Banfield and Ellen Harvey Banfield, of Holy Vale, St. Mary's, Isles of Scilly."
739755,BARBER,BRADLEY KING BELL,B K B,0,,04/09/1917,,Captain,Royal Flying Corps,Northumberland Fusiliers,9th Sqdn.,and 1st Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
739802,BARFORD,KENNETH PURNELL,K P,19,,27/03/1918,,Lieutenant,Royal Flying Corps,,2nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Henry Widowson Barford and Mary Barford, of The Bungalow, Kenilworth Rd., Coventry."
739806,BARING,REGINALD ARTHUR,R A,19,,09/06/1918,,Second Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Amy Baring, of Marchdyke, Chandler's Ford, Hants, and the late Francis Henry Baring. His brothers Ernest Baring, Cecil Christopher Baring and Charles Alexander Baring also fell."
739843,RAYMOND-BARKER,RICHARD (DICK),R,23,Military Cross,20/04/1918,,Major,Royal Air Force,Northumberland Fusiliers,3rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Edward and Rose Raymond-Barker, of Paulmead, Bisley, Gloucs."
739868,BARLOW,HAROLD CARVER,H C,0,,18/06/1917,,Lieutenant,Royal Flying Corps,Lancashire Fusiliers,9th Sqdn.,and 20th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Frank and Mary Barlow, of Woodville, Marple, Stockport, Cheshire."
739983,BARRE,GERALD BENEDICT,G B,20,,09/08/1918,,Second Lieutenant,Royal Air Force,Royal Dublin Fusiliers,6th Sqdn.,and 11th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Brother of J. H. Barre, of Brampton House, 668, Oldham Rd., Newton Heath, Manchester."
740014,BARRIE,VINCENT NORMAN,V N,0,,06/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,59th Sqdn.,,United Kingdom,'40213',France,ARRAS FLYING SERVICES MEMORIAL,,
740060,BARTLETT,GUY GEORGE,G G,21,,06/04/1918,,Second Lieutenant,Royal Air Force,,48th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Samuel George and Catherine Ann Bartlett, of Dawn House, Upper Headland Park Rd., Preston, Paignton, Devon."
740103,BARWELL,HUGH WILLIAM EAMES,H W E,25,Military Cross,25/03/1918,,Captain,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Croix de Guerre (France). Son of William and Emily Crompton Barwell, of The Cottage, Withington, Cheltenham, Glos., formerly of Edgbaston, Birmingham."
740142,BATEMAN,ERIC CHARLES,E C,0,,07/09/1918,,Lieutenant,Royal Air Force,,84th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740186,BATTEL,ANDREW JOHN,A J,18,,09/07/1918,,Lieutenant,Royal Air Force,,74th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Zachariah and Emily Jane Battel, of Buttress, Saskatchewan, Canada."
740193,BATTERSBY,PHILIP WORSLEY,P W,28,,07/07/1917,,Lieutenant,Royal Flying Corps,West Somerset Yeomanry,55th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Worsley and Jessie Battersby of Wimbledon, London. His brother Eric May Battersby also fell."
740216,BAUMANN,MAXIMILIAN OTTO,M O,27,,13/07/1917,,Second Lieutenant,Royal Flying Corps,General List,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Gustav and Penelope G. T. Baumann (nee Bagley), of Bloemfontein, Orange Free State. A Mining Engineer. Served in Rebellion and German South West African Campaign with Transvaal Horse Artillery."
740218,BAUDRY,ROYCE GUSTAVE ANDRE,R G A,0,,02/08/1916,,Flight Lieutenant,Royal Naval Air Service,,4th Wing,(Dunkirk). ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740269,BAYLIS,CHARLES JOHN,C J,21,,06/06/1917,,Second Lieutenant,Royal Flying Corps,General List,42nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. William Baylis, of Victoria, British Columbia."
740351,BEATTY,BENJAMIN GEORGE,B G,22,,28/07/1917,,Second Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Jane Sophia Beatty, of 14, Sydney Avenue, Blackrock, Co. Dublin, and the late Francis Rowland Beatty."
740387,BECK,THOMAS,T,0,Military Cross,01/10/1918,,Lieutenant,Royal Air Force,Highland Light Infantry,48th Sqdn.,and 2nd Bn. ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740416,BEEBEE,ALFRED,A,18,,29/04/1917,,Corporal,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'14956',France,ARRAS FLYING SERVICES MEMORIAL,,"Croix de Guerre (France). Son of George and Alice Beebee, of 119, Broad St., Birmingham."
740484,BELL,BENEDICT GODFREY ALLEN,B G A,0,,06/04/1918,,Second Lieutenant,Royal Air Force,,48th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740457,BEGG,HENRY BERNERS,H B,23,,23/11/1916,,Second Lieutenant,Royal Flying Corps,,24th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Henry Charles and Ida Rosalind Begg, of Beechfield, Langley Rd., Watford, Herts."
740492,BELL,DOUGLAS JOHN,D J,24,Military Cross and Bar,27/05/1918,,Captain,Royal Air Force,,3rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Christine Williams (formerly Bell), of Johannesburg, Transvaal, and the late Herbert Bell. Also served in German South West Africa in Transvaal Light Horse."
740493,BELL,EDWARD VAUGHAN,E V,0,,14/05/1918,,Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740535,BELL,RALPH WILLIAM,R W,0,,17/05/1918,,Captain,Canadian Infantry,Royal Air Force,18th Bn.,and 98th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740571,BELLERBY,HERBERT,H,28,,23/09/1916,,Serjeant,Royal Flying Corps,,27th Sqdn.,,United Kingdom,'17018',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mary Eleanor Bellerby, of 49, Warren Rd., Chingford, Essex, and the late Henry Thomas Bellerby."
740576,BELLOC,LOUIS,L,20,,26/08/1918,,Second Lieutenant,Royal Air Force,Royal Engineers,209th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Hilaire Belloc and Elodie Agnes Hogan Belloc, of King's Land, Shipley, Horsham, Sussex.
His brother Peter Gilbert Marie Sebastian Belloc fell in the 1939 – 1945 War."
740596,BENGER,WILLIAM JOSEPH,W J,22,Military Medal,17/10/1917,,Serjeant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'88288',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph William Benger, of 30, North View Villas, Kingston Rd., Ewell, Epsom. His brother Frank J Benger also fell."
740647,BENNETT,REX GEORGE,R G,29,,28/05/1918,,Lieutenant,Royal Air Force,,20th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Bennett, of Brent Hill, Hanwell, London."
740649,BENNETT,RISDON MACKENZIE,R M,18,,28/09/1918,,Lieutenant,Royal Air Force,Royal Naval Air Service,204th Sqdn.,formerly,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Dr. James H. Bennett, of Corner House, Bromley Rd., Beckenham, Kent."
740654,BENNETT,SAMUEL LOWE,S L,0,,29/04/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,3 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740689,BENTHAM,GEORGE ANDREW,G A,0,,03/11/1916,,Second Lieutenant,Royal Flying Corps,East Surrey Regiment,18th Sqdn.,and 7th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740762,BEST,FRANCIS BEHRENS,F B,24,,29/07/1917,,Lieutenant,Royal Flying Corps,Army Service Corps,19th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Robert Hall Best and Emma Maud Best, of 146, Hamstead Rd., Handsworth, Birmingham."
740779,BETLEY,ERIC,E,21,,28/03/1918,,Lieutenant,Royal Flying Corps,Royal Garrison Artillery,82nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of James E. and Elizabeth Betley, of 39, Victoria Avenue, Didsbury, Manchester. Educated at Manchester Grammar School. Scholar Elect of Hertford College, Oxford."
740809,BEVAN,WILFRID,W,20,,03/12/1917,,Second Lieutenant,Royal Flying Corps,General List,20th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Rachel Bevan, of 2, Chester Villas, Gowerton, Glam."
740858,BIEDERMANN,HARRY ERNEST CHARLES,H E C,29,,10/08/1917,,Second Lieutenant,Royal Flying Corps,Queen's Own Oxfordshire Hussars,57th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Mr. and Mrs. Adolphus H. Biedermann, of Taine House, Maidenhead, Berks."
740890,BILLINGS,HUGH BRADDISH,H B,20,,09/08/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,(Special Reserve),United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Hugh Braddish Billings, J.P. and Eliza Jane Mutchmor Billings, of Billing's Bridge, Ontario, Canada."
740929,BION,RUPERT EUSTON,R E,0,,09/04/1918,,Lieutenant,Royal Air Force,20th Hussars,40th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
741018,BISHOP,NOEL FREDERICK,N F,18,,16/09/1918,,Second Lieutenant,Royal Air Force,,56th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph and Annie Bishop, of St. Wilfrids, Hailsham, Sussex."
741092,BLACKLEDGE,EWAN JOHN,E J,20,,23/11/1917,,Lieutenant,Royal Flying Corps,The King's (Liverpool Regiment),11th Sqdn.,and 1st Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of James and Lucy Blackledge, of Rose Hill, Lydiate, Liverpool."
741362,BLYTH,EDWARD JOHN,E J,0,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,19th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
741351,BLUNDELL,JACK BENSON,J B,0,,29/09/1918,,Second Lieutenant,Royal Air Force,,211th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
741407,BOGER,WILLIAM OTWAY,W O,22,Distinguished Flying Cross,10/08/1918,,Captain,Lord Strathcona's Horse (Royal Canadians),Royal Air Force,,and 56th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of Henry Western Otway Boger and Sarah Elizabeth Boger.
741463,BONNER,PERCY,P,0,,02/04/1917,,Air Mechanic 1st Class,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'1897',France,ARRAS FLYING SERVICES MEMORIAL,,
741448,BOND,WILLIAM ARTHUR,W A,28,Military Cross and Bar,22/07/1917,,Captain,Royal Flying Corps,King's Own Yorkshire Light Infantry,40th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs Arthur Bond, of ""Sherwood"", Carisbrooke Rd., Stoneygate, Leicester; husband of Aimee Bond (formerly McHardy), of 33, Cavendish Square, Oxford St., London. A Sub-Editor (Paris Daily Mail). Volunteered Sept., 1914. Also served at Gallipoli."
741632,BOWEN,EYNON GEORGE ARTHUR,E G A,23,,08/09/1916,,Lieutenant,Royal Flying Corps,Royal Garrison Artillery,22nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Eynon George Rice Bowen, of Troedyraur, Cardiganshire, and of Georgina Catherine Bowen, of Harcombes, Hambrook, Bristol. Scholar of Sherborne School. R.M.A. Woolwich Cadet."
741687,BOWMAN,GEOFFREY GLENDINNING,G G,19,,19/05/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,No. 1 Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,," Son of William Powell Bowman and Mary Grace Bowman, of Leafield, Moortown, Leeds."
741692,BOWMAN,LESLIE SPENCER,L S,20,,25/06/1917,,Lieutenant,Royal Flying Corps,King's Own (Royal Lancaster Regiment), 53rd Sqdn.,and 4th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. R. O. Bowman, of Lightburne House, Ulverston, Lancs. Twice previously wounded."
741705,BOWYER,FRITZ,F,23,,25/07/1916,,Second Lieutenant,Royal Flying Corps,General List,9th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Ernest William and Florence Matilda Bowyer, of ""Santon"", Elm Rd., Red Hill, Surrey."
741733,BOYD,PHILIP BENTINCK,P B,0,,13/04/1917,,Second Lieutenant,Royal Flying Corps,Gordon Highlanders,59th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. John Gamble Boyd, of 35, Elgin Avenue, Toronto, Canada; husband of Dorothea S. K. Richardson (formerly Boyd)."
741817,BRADLEY,HAROLD BARTLETT,H B,24,,25/06/1918,,Lieutenant,Royal Air Force,,1st Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Elwyn Carrington Heming (formerly Bradley), of Cliff Point, Pompton Lakes, New Jersey, U.S.A., and the late Herbert Bradley. Formerly of Montclair, New Jersey."
741909,BRAMWELL,ROBERT,R,18,,29/09/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Bramwell, M.A., M.D., of 37, Upper Duke St., Rodney St., Liverpool."
741952,BRASINGTON,FREDERICK THOMAS,F T,0,,09/10/1917,,Second Lieutenant,Royal Flying Corps,General List,9th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
741963,BRAY,FRANK,F,18,,15/07/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,8 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Marion I. Bray, of Hambleton House, Roundhay Park Lane, Moortown, Leeds, and the late John William Bray."
742124,BRIGHT,HORATIO HARLE,H H,0,,23/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'89279',France,ARRAS FLYING SERVICES MEMORIAL,,
742032,BRETT,WESLEY ARTHUR,W A,0,,27/09/1918,,Second Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
742062,BREWIS,JOHN ARTHUR GARDNER,J A G,22,,29/04/1917,,Lieutenant,Royal Flying Corps,,40th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Gardner Brewis and Florence Mary Brewis, of Glengarriffe Grove, Gosforth, Newcastle-on-Tyne."
742067,BREWSTER,JOSEPH LAMONBY,J L,20,,21/05/1918,,Second Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph and Margaret Brewster, of 8, Grosvenor Crescent, Grimsby."
742078,BRIDGE,CHARLES HENRY ARDLEY,C H A,19,,31/08/1918,,Second Lieutenant,Royal Air Force,,23rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Sarah Elizabeth Bridge, of 64, Whitbread Rd., Brockley, London."
742127,BRIGHT,RONALD ERNEST,R E,19,,08/05/1918,,Lieutenant,Royal Air Force,,74th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. M. A. Bright, of 73, Kingston Rd., Oxford, and the late Mr. A. A. Bright."
742160,BRINKWORTH,WILFRED HENRY,W H,29,,04/08/1918,,Second Lieutenant,Royal Air Force,Royal Fusiliers,215th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. Brinkworth, of Tyne View, Bloomfield Rd., Bath; husband of Lily Mary Brinkworth, of 13, Churchill Rd., Exeter."
742163,BRISCOE,MERVYN WHITBY,M W,0,,23/07/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,6th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
742193,BRITTOROUS,OSWALD GEORGE,O G,19,,15/05/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Francis and Josephine Brittorous, of ""Glenlyon"", Rochdale Rd., Blackley, Manchester. A Civil Servant."
742219,BROCK,FREDERICK ALBERT,F A,22,Military Medal,07/08/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Husband of Annie Brock, of 5, Temperance Terrace, Swinton, Rotherham."
742248,BROMLEY,CECIL PERCY JOHN,C P J,20,,02/11/1916,,Serjeant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'1312',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Percy R. and A. A. Bromley, of 85, High St., Dover."
742250,BROMLEY,JOHN LEDGER,J L,21,,29/09/1918,,Lieutenant,Royal Air Force,Army Service Corps,11th Sqdn.,and M.T.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Richard and Edith Maud Bromley, of Carnedd, Rhyl, North Wales."
742350,BROTHERIDGE,FREDERICK JOHN,F J,19,,19/05/1918,,Second Lieutenant,Royal Air Force,,3rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Clara Ann Brotheridge, of Colways, Ashelworth, Glos, and the late Thomas Brotheridge."
742366,BROUNCKER,CHARLES CRAWFORD,C C,20,,04/11/1918,,Second Lieutenant,Royal Air Force,,211th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Herbert A. J. and Alice Mabel Brouncker, of The Elms, Parkside, Eltham, London."
742397,BROWN,ARTHUR ROBERTS,A R,22,,06/04/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,2nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Alice M. A. Brown, of Torlands, Yelverton, South Devon."
742498,BROWN,JAMES ALFRED,J A,0,,25/07/1916,,Second Lieutenant,Royal Flying Corps,,9th Sqdn.,(Special Reserve) ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
742530,BROWN,LIONEL GEORGE HENRY,L G H,0,,08/12/1917,,Second Lieutenant,Royal Flying Corps,General List,52nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
742616,BROWNE,GEORGE ERNEST MELFORD,G E M,19,,23/09/1918,,Second Lieutenant,Royal Air Force,,42nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,," Son of George Ernest and Ada Emily Browne, of 102, Boscombe Rd., Southend-on-Sea."
742619,BROWNE,JOHN SANDFIELD MCDONALD,J S M,19,,27/06/1918,,Lieutenant,Royal Air Force,,4th A.F.C. Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Beal Browne and Helen Macdonald Browne, of 94, Lyndhurst Avenue, Toronto, Ontario, Canada."
742621,BROWNING,CHARLES FREDERICK,C F,0,,10/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,6th Sqdn.,,United Kingdom,'10814',France,ARRAS FLYING SERVICES MEMORIAL,,
742627,BROWNING-PATERSON,NORMAN ALEXANDER,N A,0,,21/07/1916,,Captain,Royal Flying Corps,Royal Field Artillery,60th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
742647,BRUCE,NIGEL,N,0,,19/09/1918,,Lieutenant,Royal Air Force,,46th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
742649,BRUCE,PHILIP THOMSON,P T,19,,30/05/1918,,Lieutenant,Royal Air Force,The King's (Liverpool Regiment),43rd Sqdn. formerly 87th Sqdn.,and 10th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Thomas Watson Bruce and Lucy Bruce, of 18, Ashburton Rd., Oxton Birkenhead."
743648,CARDNO,ALLEN SCOTT,A S,0,,06/05/1918,,Serjeant,Royal Air Force,,29th Sqdn.,,United Kingdom,'206',France,ARRAS FLYING SERVICES MEMORIAL,,
744299,CHILD,HENRY RUSSELL,H R,23,,27/03/1918,,Captain,Royal Flying Corps,General List,11th Sqdn.,"and
and ",United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Harry Robert and Louisa Exton Child, of 15, St. Alban's Rd., Harlesden, London. Enlisted in 1914."
742800,BUGG,ERIC GORDON,E G,19,,06/09/1918,,Second Lieutenant,Royal Air Force,,11th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Albert Bugg, of Green Hall, Bramfield, Hertford, Herts."
