Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734155,PEIRCE,WILLIAM HENRY,W H,22,,29/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554875',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111823.,"Son of Hugh James Peirce and Alice Ann Peirce, of East Ham."
2734156,PENDRILL,GEORGE EDWARD ALFRED,G E A,21,Distinguished Flying Medal,18/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'745807',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 292. Grave 105568.,"Son of George Thomas Pendrill and Emma Pendrill, of Goodmayes."
2734157,PETERS,HERBERT ALEXANDER,H A,36,,19/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1243490',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 110984.,"Son of Alfred Alexander and Alice Peters, husband of Sarah Elizabeth Peters, of Walthamstow."
2734158,PETTITT,WILLIAM,W,18,,16/08/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/KX599758',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 300. Grave 67819.,"Son of William John and Emma Mary Ann Esther Pettitt, of Dagenham."
2734159,PLAISTED,WILLIAM STANLEY,W S,36,,17/06/1941,,Serjeant,Welsh Guards,,,,United Kingdom,'2732051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108006.,"Son of John Henry and Kathleen Plaisted; husband of Ivy May Plaisted, of Walthamstow."
2734161,POTTEN,WILLIAM H.,W H,25,,31/05/1946,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'1807304',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 195. Grave 113171.,"Son of Percy and Ellen Potten; husband of Margaret Rose Potten, of Stratford."
2734162,PRESSWELL,WILLIAM THOMAS,W T,37,,08/09/1944,,Able Seaman,Merchant Navy,,M.V. Highland Princess (Belfast).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 263. Grave 105656.,"Son of John William and A. A. Presswell, of East Ham."
2734163,PRICE,HORACE PHILIP,H P,21,,30/05/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'621469',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 244. Grave 99666.,"Son of Alfred and Florence Annie Price, of East Ham."
2734164,PRICE,JOHN BASIL,J B,29,,26/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076998',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 180. Grave 59517.,"Son of John Edmund Victor and Emily Bessie Price, of Ilford."
2734165,PULSFORD,FREDERICK,F,22,,02/12/1940,,Corporal,Royal Army Ordnance Corps,York and Lancaster Regiment,,attd. 7th Bn.,United Kingdom,'7616327',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 221. Grave 92972.,"Son of Frederick James Pulsford and Ivy Pulsford, of Romford."
2734166,PUMMERY,CHARLES WILFRED,C W,30,,28/12/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2352127',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 293. Grave 1011951.,"Son of Charles John and Sarah Pummery; husband of Vera Winifred M. Pummery, of Leytonstone."
2734167,REDFERN,FRANK LAWRENCE,F L,23,,30/01/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10595881',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 112221.,"Son of Edward Lawrence and Elizabeth Redfern, of Manor Park."
2734168,REEVE,GRACE ELLEN,G E,23,,21/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/135316',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111059.,"Daughter of George William Henry and Grace Reeve, of Walthamstow."
2734169,REYNOLDS,SIDNEY JOHN,S J,39,,12/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446859',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 61. Grave 22913.,Son of William Joseph and Selena Reynolds.
2734170,RODGER,VICTOR FREDERICK,V F,19,,02/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237828',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Robert and May Isobel Rodger, of East Ham."
2734172,ROGERS,BRIAN ARTHUR,B A,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1384342',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Arthur John and Evelyn Laura Rogers, of Leyton."
2734173,ROPER,EDNA MAUDE,E M,28,,15/02/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/123051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Daughter of James Samuel and Adelaide Roper, of Harrow, Middlesex."
2734174,ROSE,ARTHUR GEORGE,A G,21,,19/04/1941,,Able Seaman,Royal Navy,,H.M.S. Lasso.,,United Kingdom,'C/JX189543',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 64. Grave 109568.,"Son of Arthur Lewis Rose and Daisy Annie Rose, of Barkingside, Ilford."
2734177,SALTER,STEPHEN FRANK,S F,29,,08/06/1944,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5443051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 217. Grave 93129.,"Son of Mr. and Mrs. A. E. Salter, of Banstead, Surrey."
2734224,VERNON,ROBERT CHARLES,R C,26,,04/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263048',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 107173.,
2734210,SYKES,JOHN DAVID WILSON,J D W,0,,14/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1285683',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 18. Grave 110355.,
2734193,SMITH,FRANK EDWARD,F E,21,,15/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3005439',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,"Son of James Thomas Smith and Elizabeth Smith, of Forest Gate."
2734194,SMITH,JAMES,J,42,,13/10/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/254835',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 33. Grave 114257.,"Son of James George Smith and of Ellen Smith (nee Rhone); husband of Naomi Ruby Smith, of Barking. Architect."
2734195,SMITH,JAMES GEORGE,J G,43,,15/10/1943,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K63547',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111152.,"Son of Samuel and Elizabeth Smith; husband of Mary Smith, of Manor Park."
2734196,SMITH,LEONARD LIONEL,L L,35,,08/09/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1772430',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 296. Grave 114192.,"Son of John and Mary Ann Smith, of Bow, London; husband of Elizabeth Ann Smith, of Bow."
2734197,SNOXELL,ALFRED SAMUEL ERNEST,A S E,37,,28/02/1946,,Corporal,Royal Electrical and Mechanical Engineers,,158 Inf. Bde. Workshop,,United Kingdom,'14504622',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. Grave 108031.,"Son of Alfred and Charlotte Snoxell; husband of Maud Amelia Frances Snoxell, of Woodford Bridge."
2734199,STEPHENS,LEONARD WILLIAM,L W,20,,26/12/1940,,Drummer,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6459014',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241 Coll. grave 108003.,"Son of Richard Arthur Stephens, and of Clara Stephens, of Harold Park."
2734209,SWANN,HERBERT WILLIAM,H W,0,,14/08/1945,,Able Seaman,Royal Navy,,H.M.S. Scalby Wyke,,United Kingdom,'P/JX391232',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 29. Grave 96218.,"Husband of 1. L. Swann, of East Ham."
2734212,TAYLOR,JOHN ARTHUR,J A,25,,15/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355410',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 109839.,"Son of Arthur Samuel and Beatrice Ada Taylor, of Leytonstone."
2734215,THORPE,GEORGE,G,40,,18/12/1946,,Private,Worcestershire Regiment,,,,United Kingdom,'5259277',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68004.,"Son of George and Sarah Thorpe; husband of Alexandria E. Thorpe, of Bethnal Green London."
2734218,TRIBE,WILLIAM GEORGE,W G,35,,12/12/1947,,Private,Essex Regiment,,,,United Kingdom,'6027191',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 154. Grave 114342.,"Son of Thomas and Eliza Tribe; husband of Anne C. Tribe, of Manor Park."
2734221,TURNER,THOMAS,T,44,,26/01/1945,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX125272',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 265. Grave 111228.,"Son of William George and Jane Turner, of East Ham; husband of Ethel Turner."
2734223,VENABLES,CHARLES FREDERICK,C F,33,,15/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1192551',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108030.,"Son of William David and Rose Louise Venables; husband of Doris May Venables, of Romford."
2734265,BROUSIL,WILLIAM ADOLPH,W A,38,,10/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14651700',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 4.",Son of Adolph and Elizabeth Brousil.
2734267,CLARK,JAMES,J,55,,17/08/1942,,Colour Sergeant,Royal Marines,,,,United Kingdom,'PO/13295',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 5.",Son of James and Elizabeth Clark; husband of Nellie Clark. of Romford.
2734268,CLARK,WILLIAM JAMES,W J,60,,05/03/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/134116',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 6.","Son of William James Clark and Harriet Clark; husband of Frances Elizabeth Clark, of Clapton, London."
2734269,CRACK,ROY WILLIAM,R W,22,,05/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1394222',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 6.","Son of Walter George and Florence May Crack, of Poplar, London."
2734270,CROPPER,CLIFFORD FREDERICK,C F,29,,28/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'125675',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 7.","Son of Frederick George and Mabel Cropper; husband of Irene Lucille Cropper, of Woodford Green. A.C.W.A."
2734274,DOLPHIN,FRANCIS GORDON,F G,21,,24/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386319',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 8.","Son of Frank E. Dolphin and Susan Dolphin, of Seven Kings, Ilford."
2734276,FINCH,ERNEST WILLIAM,E W,49,"Distinguished Service Medal, British Empire Medal",29/09/1946,,Yeoman of Signals,Royal Navy,,H.M.S. Lamerton.,,United Kingdom,'C/J 19643',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 8.","Son of Charles and Martha Finch, of llford; husband of Lily O. Finch, of Hainault, Ilford."
2734277,FORD,LEONARD ALEXANDER,L A,41,,11/11/1940,,Warrant Officer,Royal Air Force (Auxiliary Air Force),,909 Balloon Sqdn.,,United Kingdom,'846347',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.","Son of William Henry C. Ford and Harriet Eleanor Ford; husband of W.T. Ford, of Cuffley, Hertfordshire."
2734282,GUNTER,ALBERT THOMAS,A T,37,,03/11/1946,,Lieutenant,Royal Navy,,H.M.S. Victory IV.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 10.",Son of Albert Edward and Eva Florence Gunter; husband of Gwendoline Alice Gunter. of Laughton. B.Sc.
2734285,HARRISON,EDWARD ALEXANDER,E A,43,,11/07/1941,,Corporal,Royal Air Force,,,,United Kingdom,'355746',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 10.","Son of Edward Alexander and Johanna Marie Harrison husband of Violet Irene Natala Harrison (nee Anderson), of Porchester, Fareham, Hampshire."
2734286,HERAPATH,RAYMOND DILLON,R D,27,,04/06/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'759241',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 11.","Son of Alfred John and Mabel Dillon Herapath, of Hornchurch."
2734289,JARY,EDWARD THOMAS,E T,29,,16/12/1942,,Chief Officer,Merchant Navy,,S.S. Gloxinia (North Shields).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 11.","Son of William Frederick and Louise Jary; husband of Ena Jary, of Neston, Cheshire."
2734296,MARSDEN,GEORGE BERNARD NEWTON,G B N,31,,07/12/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375666',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Ernest and Kate Marsden; husband of Ivy Lilian Marsden, of Laindon."
2734297,MARTIN,HAROLD JOHNSON,H J,22,,09/06/1942,,Second Lieutenant,Oxford and Bucks Light Infantry,Reconnaissance Corps,,seconded to the,United Kingdom,'224102',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Harry John and Blanche Edith Martin, of Loughton."
2734303,PEDGRIFT,JOHN WILLIAM,J W,48,,19/03/1944,,Captain,Home Guard,,11th City of London (Dagenham) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 14.","Son of William and Annie Pedgrift; husband of Mary Pedgrift, of Seven Kings, Ilford."
2734307,QUILTER,JOYCE ENID,J E,21,,22/02/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/277725',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Daughter of Charles Thomas Quilter and Alice Eleanor Retty Quilter, of Thundersley."
2734309,ROE,DENNIS ARTHUR HOWARD,D A H,29,,17/12/1942,,Bombardier,Royal Artillery,,,,United Kingdom,'2050428',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 15.","Son of James and Dora Alice Roe; husband of Catherine M. Roe, of South Kensington, London."
2734310,SAWYER,HENRY CECIL,H C,25,Mentioned in Despatches,02/08/1940,,Squadron Leader,Royal Air Force,,65 Sqdn.,,United Kingdom,'33144',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 16.","Son of Henry Hollington Sawyer and Gertrude Isabel Sawyer, of St. John's Wood, London, husband of Biddy Sawyer."
2734311,SHEPHEARD,WILFRED JACK,W J,42,,27/04/1946,,Steward,Merchant Navy,,S.S. Indrapura (London).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 16.","Son of John and Marie Shepheard; husband of Frances A. F. Shepheard, of Harold Park, Romford."
2734314,SLIPPER,ALFRED ERNEST,A E,29,,06/07/1945,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2361871',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 16.","Son of Alfred Ernest and Daisy Ethel Slipper; husband of Dorothy Lilian Slipper, of Leytonstone."
2734317,STRATFORD,ALFRED JAMES,A J,40,,23/09/1944,,Gunner,Royal Artillery,,77 Lt. A.A. Regt.,,United Kingdom,'1832594',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 17.","Son of Henry William and Isabella Stratford, husband of Marjorie Amelia Stratford, of Leyton."
2734318,TAYLOR,JAMES NELSON AUGUSTUS,J N A,33,,05/01/1947,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7960671',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 17.","Son of James Nelson Taylor and Florence Taylor; husband of Grace Constance Taylor, of Eastwood."
2734320,VALE,THOMAS VICTOR,T V,37,,03/09/1945,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'7916709',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 18.","Son of William and Emily Vale; husband of Elsie Esther Amelia Vale, of Ilford."
4021981,BRIGGS,,H V,0,,31/10/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'50322',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",35. 90434.,
2734225,VIGILAND,DAVID J.,D J,20,,20/12/1946,,Ordinary Seaman,Royal Navy,,H.M.S. Chitral.,,United Kingdom,'P/JX643264',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 118. Grave 117064.,
355361,ORAM,,W,0,,08/12/1914,,Private,London Regiment,,10th Bn.,,United Kingdom,'46377',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 308. 83501.,
355246,DEED,,F,0,,07/10/1918,,Corporal,Royal Field Artillery,,"No. 4 Depot, 3rd Bde.",,United Kingdom,'49394',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 6A.,
355311,JONES,,F R,0,,21/03/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Pegasus.""",,United Kingdom,'F/213285',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",194. 90088.,
355313,JONES,,J E,0,,16/06/1917,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (180191) 338th Home Service Works Coy.,United Kingdom,'29433',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42516.,
355314,JOSLING,,H,0,,09/08/1915,,Serjeant,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'8554',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 75675.,
355339,LUCAS,FREDERICK RICHARD,F R,0,,20/10/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85323.,
355341,McCARTHY,WILLIAM,W,0,,27/11/1916,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'71931',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90998.,
355349,MELVILLE,,R H,0,,28/03/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'15615',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85086.,
355350,MITCHELL,,C B,0,,22/01/1919,,Staff Serjeant,Royal Army Veterinary Corps,,Depot (Woolwich),,United Kingdom,'SE/11589',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",299. 90709.,
355446,THORNE,,W,0,,09/10/1916,,Private,Army Service Corps,,"""Q"" Coy. (Bow Granary)",,United Kingdom,'F/29174',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 417. 89152.,
355449,TIPPING,,H,0,,09/10/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/14963',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42581.,
355454,TURNER,,A,0,,15/07/1916,,Gunner,Royal Garrison Artillery,,2nd Coy.,,United Kingdom,'3843',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 33A.,
355344,MARTIN,,B C,0,,02/12/1915,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'41235',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 4A.,
355315,KELSEY,,A,0,,16/02/1919,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'55777',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 51A.,
355319,KING,,A F,0,,09/07/1918,,Private,Army Service Corps,,Clearing Office (Blackheath),,United Kingdom,'DM2/164940',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90226.,
355323,KNIGHT,,H W,0,,06/06/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",159. 85108.,
355324,KURZ,,E,42,,02/11/1916,,Private,Middlesex Regiment,Training Reserve,25th Bn.,transf. to (45103) 100th Bn.,United Kingdom,'PW/1236',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 34A.,
355459,VENNEEAR,WALTER,W,39,,18/09/1915,,Private,Canadian Infantry,,8th Bn,,Canadian,'1490',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91036.,
355456,TURNHAM,,D,0,,03/08/1918,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22654',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90936.,
355457,TYRRELL,JAMES,J,48,,31/05/1916,,Gunner,Royal Field Artillery,,24th Reserve Bty.,,United Kingdom,'93865',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 31A.,
355357,MURRAY,,J P,0,,16/05/1919,,Shoeing Smith,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'7507',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 22A.,
355360,OLIVER,,W,0,,28/06/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/95594',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",142. 91018.,
355364,PACEY-BUCK,,E,0,,10/03/1920,,Pioneer,Royal Engineers,,4th Cavalry Signal Sqdn.,,United Kingdom,'273689',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",62. 58571.,
355362,OSBORN,,J E,0,,22/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",87. 90633.,
355200,ABEL,HERBERT JAMES,H J,39,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3679',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",193. 57413.,Son of John William and Esther Abel.
355201,ABSOLOM,HENRY,H,19,,13/10/1915,,Gunner,Royal Field Artillery,,3rd London Bde.,,United Kingdom,'2400',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 1A.,
355202,ALLEN,,A J,21,,18/12/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301370',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",197. 85952.,"Son of John Charles and Elizabeth Sarah Allen, of 82, Byron Avenue, Manor Park."
355203,ALMOND,ARTHUR RICHARD,A R,33,,22/11/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'13220',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 48A.,"Son of Richard Almond, of Chapel Lane, Netherton, Liverpool."
355204,ANDERSON,JOHN DONALD,J D,36,,14/06/1917,,Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'9667',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",53. 75738.,"Son of John and Kate Anderson; husband of Constance Gertrude Anderson, of 60, Harold Rd., Leytonstone."
355205,ARCHER,,J,0,,18/01/1917,,Private,ALIAS,,,,United Kingdom,'5644',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",,"See ""BORES,"" the true family name."
355206,ARGENT,GEORGE H.,G H,21,,17/06/1918,,Gunner,Royal Garrison Artillery,,14th East Anglian Heavy Bty.,,United Kingdom,'316405',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",406. 90199.,"Son of Mr. W. H. and Mrs. E. Argent, of 99, Millais Rd., Leytonstone. London."
355207,ASHCROFT,JAMES ANGELO,J A,29,,23/10/1920,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'42923',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",36. 91682.,"Son of James and Elizabeth Ashcroft; husband of Edith Dorothy Ashcroft, of 1, Dunbar Rd., Forest Gate."
355211,BARK,,R C,0,,28/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",80. 90103.,
355212,BARKER,,L,0,,11/04/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'22221',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 47A.,
