Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
511713,McKEE,WILLIAM,W,22,,30/08/1916,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4885',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 20.,"Son of Capt. Hugh and Mrs. Charlotte McKee, of Saul St., Downpatrick, Co. Down."
511716,MacKENZIE,DONALD,D,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4560',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 27.,"Son of John and Christina MacKenzie. Native of Hexham. Victoria, Australia."
511717,MacKENZIE,GEORGE CAMPBELL,G C,25,,21/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419051',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 21.,"Son of Ann and the late George MacKenzie, of Lacolle, Quebec."
511718,MACKENZIE,JAMES,J,38,,05/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'4458',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 32.,Son of Daniel and Frances Mackenzie.
511719,McKENZIE,JAMES REYNOLD,J R,0,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3918',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 59.,
511720,McKENZIE,LEO FRANCIS JOHN,L F J,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'631',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 1.,
511735,McNEIL,,J,0,,13/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68336',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 13.,
511721,MACKENZIE,WILLIAM ALEXANDER,W A,33,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3561B',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 13.,"Son of D and Mary MacKenzie. Born at Gambier, South Australia."
511722,MacKENZIE,WILLIAM HECTOR,W H,24,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'920',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 25.,"Son of Duncan and Sarah Ann MacKenzie, of ""Fernrae,"" McLeod St., Cairns, Queensland."
511723,MACKNEY,JOHN THOMAS,J T,23,,06/07/1916,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'3016',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 48.,"Son of Joseph and Jane Mackney, of 5 Court, 3 House, Stoke St., Attercliffe, Sheffield."
511724,MACKWELL,FRANCIS,F,27,,02/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'22122',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 7.,"Son of the late Ralph and Anne Mackwell, of Bradford, Yorks."
511725,McLAUGHLIN,,J P,0,,24/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'16/2038',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 43.,
511726,McLEOD,DUNCAN ALBERT,D A,34,,02/09/1916,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2630',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 6.,"Son of Donald and Mary Elizabeth McLeod. Native of Kiewa, Victoria, Australia."
511743,MAKIN,WALTER,W,23,Distinguished Conduct Medal,16/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2625',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 2.,"Son of John and Fanny Makin, of Harrogate, Yorks."
511727,McLEOD,NORMAN JOHN,N J,24,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3395',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 15.,"Son of John and Caroline McLeod, of 80, Lennox St., Moonee Ponds, Victoria, Australia. Native of Melbourne, Victoria."
511728,McLEOD,RODERICK,R,19,,17/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73493',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 26.,"Son of Mrs. Donald McLeod, of 908, 1st Street East, Prince Albert, Saskatchewan."
511729,McMANUS,STEPHEN PATRICK,S P,0,,27/07/1916,,Private,Australian Pioneers,,1st,,Australian,'3394',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 28.,
511744,MALLINSON,,M B,0,,01/10/1916,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10971',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 1.,
511747,MANN,,C,0,,19/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'2224',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 1.,
511750,MARCHANT,,J W,0,,21/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'24201',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 45.,
511698,MacDOUGALL,THEODORE BAKER,T B,37,,16/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'167089',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 10.,"Son of Lewis and Jane MacDougall, of 107, Foundry St., Moncton, New Brunswick. Born at Prince Edward Island."
511699,McEWAN,WILLIAM,W,27,,15/09/1916,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'452476',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 2.,"Son of the late John and Jane McEwan; husband of Margaret McEwan, of Arkeen Villa, Newcastle, Co. Down, Ireland. Late of Kilwinning, Ayrshire, Scotland."
511742,MAKIN,HERBERT,H,33,,19/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'14930',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 42.,"Son of Elizabeth Makin (now Lamb), of 47, Grafton St., Hyde, Cheshire. Born at Westleigh, Lancs."
511745,MALLOCH,DAVID,D,30,,14/09/1916,,Second Lieutenant,Royal Engineers,,Special Bde.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 15.,"Son of the late Alexander and Agnes Graham Malloch, of Glasgow."
511746,MANATON,FRED HASLAM,F H,25,,17/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'20168',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 43.,"Son of William and Sarah Ellen Manaton, of Braunton, Devon. Enlisted Oct., 1914. Also served in Gallipoli and Egypt."
511748,MANNERS,HARRY,H,19,,25/03/1918,,Private,Manchester Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'25469',France,PUCHEVILLERS BRITISH CEMETERY,VII. C. 12.,"Son of Mr. and Mrs. Harry Manners, of 73, Redgrave St., Waterhead, Oldham, Lancs."
511749,MANNING,,F,18,,02/08/1916,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'319',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 50.,"Son of Henry and Lucy Manning, of Mablethorpe, Lincs."
511751,MARCHBANK,JAMES,J,23,,08/10/1916,,Private,Canadian Infantry,,"""A"" Coy. 49th Bn.",,Canadian,'433124',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 19.,"Son of John and Williemena Marchbank, of Syme St., Moffat, Dumfriesshire."
511752,MARDEN,LORD GERALD,L G,23,,14/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LZ/120',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 29.,"Son of Alfred John and Mary Marden, of 13, Chelmsford Avenue, Southend-on-Sea."
511753,MARKWELL,SIDNEY ARTHUR,S A,18,,03/11/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5662',France,PUCHEVILLERS BRITISH CEMETERY,V. E. 39.,"Son of Henry A. and Maud R. Markwell, of 22, Trinity St., Bishop's Stortford, Herts."
511755,MARSDEN,ELLIS,E,39,,20/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'73671',France,PUCHEVILLERS BRITISH CEMETERY,VI. D. 32.,"Husband of Isabella Marsden, of 35, Brompton Rd., Rusholme, Manchester."
511757,MARSHALL,JAMES,J,0,,18/07/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'4513',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 31.,"Son of Thomas and Sarah Marshall (now Bennett), of Curdworth, Warwickshire."
511758,MARSHALL,JOSEPH FREDERICK,J F,21,,23/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7059',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 36.,"Son of George Henry and Mary Ann Marshall, of Old Basford, Nottingham."
511762,MARTIN,,E,20,,02/09/1916,,Private,Northumberland Fusiliers,York and Lancaster Regiment,1st/6th Bn.,attd. 1st/4th Bn.,United Kingdom,'5604',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 43.,"Son of James Martin, of 71, Laburnum Avenue, Garden Village, Hull."
511810,MOCATTA,JOHN NORMAN,J N,25,,03/03/1917,,Private,Australian Light Horse,"Australian Infantry, A.I.F.",6th,and 54th Bn.,Australian,'301',France,PUCHEVILLERS BRITISH CEMETERY,VI. E. 27.,"Son of Mr. G. Voss Mocatta and Mrs. E. G. Mocatta, of Leura, Blue Mountains, New South Wales. Native of Sydney, New South Wales."
511811,MOFFATT,,O A,0,,25/12/1916,,Private,Army Service Corps (Canteens),,,,United Kingdom,'E/293915',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 38.,
511812,MOLDEN,ENOS,E,39,,07/03/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'25956',France,PUCHEVILLERS BRITISH CEMETERY,VI. E. 30.,"Husband of Annie Molden, of 10, Crockerton Green, Warminster, Wilts."
511813,MONDEL,ALFRED,A,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5167',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 17.,
511814,MONK,GEORGE,G,31,,29/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'23945',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 3.,"Son of John and Ann Monk, of Newtown; husband of Clara Monk, of 11, France St., Newtown, Wigan."
511815,MONTI,HARRY,H,22,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3873',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 68.,"Son of Albert and Mary Monti, of White Hills, Bendigo, Victoria, Australia."
511816,MOODY,HAROLD ERIC,H E,0,,27/08/1916,,Lieutenant,Australian Field Artillery,,3rd Bde.,,Australian,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 12.,"Son of Clarence Percival Moody and Eleanor Maud Moody, of ""Newcastle Sun,"" Newcastle, New South Wales. Native of Adelaide, South Australia."
511817,MOON,SAMUEL,S,27,,29/07/1916,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12319',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 19.,"Son of Mary Moon, of Scholes, Wigan."
511963,PINKETT,,W,0,,09/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'622143',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 24.,
511818,MOORE,COLIN STANLEY,C S,26,,30/01/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'27296',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 11.,"Son of Edwin and the late Jessie Moore, of Castle Northwich, Cheshire."
511821,MORGAN,,H,0,,04/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'10824',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 9.,
511822,MORLEY,,F,0,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'5064',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 23.,
511824,MORRIS,,A C,0,,08/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'13345',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 8.,
511826,MORRIS,,J,0,,19/02/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'52086',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 40.,
511819,MOORHOUSE,ARTHUR,A,26,,30/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27798',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 27.,"Son of Alfred and Emma Moorhouse, of Kilnhurst, Yorks."
511820,MORAN,FRANCIS FABIAN,F F,27,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'907',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 61.,"Son of James and Sarah Moran; husband of Amelia Foster Moran, of 11, Robert's St., Newtown, Sydney. Native of Goulburn, New South Wales."
511869,NICHOLSON,,H,0,,03/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13402',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 21.,"Grandson of Mary Nicholson, of Lowside, Askham, Penrith, Cumberland."
511870,NOAKS,GEOFFREY VAUGHAN,G V,21,,18/08/1916,,Second Lieutenant,Northamptonshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 8.,"Son of Edward and Annie Catherine Noaks, of Wynberg, South Africa. Rhodes Scholar of Oriel College, Oxford."
511871,NOCK,BERTRAND THOMAS,B T,23,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3908',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 38.,"Son of Arthur William and Cecilia Ann Nock, of Belmont Avenue, Belmont, Western Australia. Native of Albany."
511872,NOEL,WILLIAM JAMES,W J,26,,11/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'8295',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 23.,"Son of Walter and Harriet Noel, of St. Heliers, Jersey, Channel Isles."
511875,NORMAN,CHARLES,C,37,,12/02/1917,,Captain,North Irish Horse,Reserve Cavalry Regiment,,attd. 5th,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. B. 10.,"Son of the late Thomas and Annie Norman, of Glengollan. D.L. and J.P. for Co. Donegal."
511876,NORMAN,FREDERICK WILLIAM,F W,38,,26/03/1918,,Serjeant,London Regiment,,"""D"" Coy. 1st/23rd Bn.",,United Kingdom,'718009',France,PUCHEVILLERS BRITISH CEMETERY,VII. E. 19.,"Son of Frederick George and Kathleen Norman; husband of Alice Norman, of 20, Springfield Avenue, Muswell Hill, London."
511877,NORMINGTON,WILLIAM,W,23,,06/11/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31678',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 15.,"Son of Mark and Mary Normington, of West View, Church Lane, Lower Edge, Elland, Yorks."
511878,NORRIS,ALBERT CHARLES,A C,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4623',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 8.,
511879,NORRIS,ARTHUR ALBERT,A A,23,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'491176',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 40.,"Son of Robert Henry and Harriett Alice Norris, of Wood Green, London."
511880,NORTH,,A,0,,22/08/1916,,Corporal,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'1083',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 20.,
511881,NORTH,,A W,0,Distinguished Conduct Medal,16/08/1916,,Gunner,Royal Field Artillery,,236th Bty.,,United Kingdom,'1399',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 64.,
511882,NORTON,WILLIAM,W,19,,06/09/1916,,Private,Cheshire Regiment,,1st/5th Bn. attd. 11th Bn.,,United Kingdom,'4014',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 40.,"Son of Mary and John Norton, of Weston, Runcorn, Cheshire."
511730,McMATH,ARTHUR WILLIAM,A W,22,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'491362',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 27.,"Son of James Johnston McMath and Ellen Jane Dodd McMath, of 575, English St., London."
511731,McMULLAN,ALEXANDER HAMILTON,A H,22,,03/07/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 15th Bn.",,United Kingdom,'13136',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 35.,"Son of Hugh and Mary McMullan, of Whitehouse, Belfast."
511732,McMULLAN,ROBERT,R,36,,03/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'27192',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 27.,"Husband of Agnes McMullan, of 31, Queensland St., Belfast."
511733,McNAIR,PHILIP,P,28,,21/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/572',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 22.,"Son of the late William McNair, of 89, Urquhart Rd., Aberdeen."
511734,McNAMARA,HENRY HAROLD,H H,28,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3909',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 47.,"Son of James and Mary Ann McNamara, of Tumut, New South Wales."
511736,McNICHOLL,BERNARD,B,21,,01/01/1917,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32833',France,PUCHEVILLERS BRITISH CEMETERY,VII. F. 3.,"Native of Co. Derry. Son of William and Susan McNicholl, of 163, Queen St., Govan, Glasgow."
511737,McPHERSON,GEORGE,G,25,,28/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'291',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 52.,"Son of James and Helen McPherson. Native of Rockdale, Sydney, New South Wales."
511738,McSPARRON,ARCHIBALD JOSEPH,A J,26,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'289',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 75.,"Son of George and Jane McSparron. Native of Straid, Straidarran, Londonderry, Ireland."
511739,MAHER,GEORGE WILLIAM,G W,20,,17/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 52nd Bn.",,Canadian,'441463',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 36.,"Son of Capt. G. A. Maher (N. Staffordshire Regt.) and Mrs. S. A. Maher, of Rawdon Terrace, Ashby-de-la-Zouch, England. Born in Hants, England."
511740,MAHER,PATRICK,P,28,,02/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'12568',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 17.,"Husband of Ethel Maher, of Dover Rd., Tilmanstone, Kent."
511741,MAINWARING,LLOYD HEZEKIAH,L H,27,,25/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466439',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 13.,"Son of Fredrick W. and Isabella McKie Mainwaring, of Brant Co., Ontario."
511763,MARTIN,FRANK,F,0,,25/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'920',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 33.,"Son of Artimus and Amelia Edwards Martin. Native of Gipps St., Abbotsford, Victoria, Australia."
511764,MARTIN,GEORGE CHARLES,G C,25,,24/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/8899',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 22.,"Son of Harriett Martin, of 8, Bunkers Hill, West St., Brighton, Sussex."
511765,MARTIN,GEORGE FRAMPTON,G F,33,,26/08/1916,,Serjeant,Gloucestershire Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'3257',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 48.,"Son of Robert and Elizabeth Martin, of Perth."
511766,MARTIN,JOHN WALTER,J W,27,,27/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31326',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 8.,"Son of Walter and Louisa Martin, of Wootton; husband of Ada Florence Martin, of Mount Pleasant, Water Lane, Wootton, Northants."
511767,MASON,THOMAS GRATRIX,T G,29,,20/01/1917,,Private,Manchester Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'21118',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 19.,"Son of Matilda and the late Edward Oscar Mason, of 8, Rose View, Grey St., Stockport Rd., Longsight, Manchester. One of five brothers who served in the War."
511768,MASSA,AUSTIN,A,23,,17/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'19402',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 33.,Son of John and Theresa Massa.
511771,MATT,FRANK OSWALD,F O,22,Distinguished Conduct Medal,23/07/1916,,Corporal,Australian Trench Mortar Battery,,X1A Medium,,Australian,'812',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 8.,"Son of Edward and Louise Matt, of 14, Lock Avenue, East St. Kilda, Victoria, Australia."
511772,MATTHEWS,,G A,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'434686',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 12.,
511773,MATTHEWS,JOSEPH JOHN,J J,23,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3567',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 25.,"Son of John and Emily Matthews, of Kingsland Rd., Regent's Park, Lidcombe, New South Wales."
511774,MATTHEWS,WILLIAM EDGAR,W E,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5096',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 43.,
511775,MEACHAM,ALFRED JAMES,A J,22,,24/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1209',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 29.,"Son of Alfred Meacham, of 42, Aylesbury St., Wolverton, Bucks."
511776,MEACHAM,RALPH HERBERT,R H,20,,26/03/1918,,Private,Royal Marine Light Infantry,,"""A"" Coy. 1st R.M. Bn. R.N. Div.",,United Kingdom,'PLY/1740(S)',France,PUCHEVILLERS BRITISH CEMETERY,VII. C. 10.,"Son of, Henry William and Kate Meacham, of Bristol."
511778,MEAD,,J A,0,,24/10/1916,,Gunner,Royal Garrison Artillery,,51st Trench Mortar Bty.,,United Kingdom,'61033',France,PUCHEVILLERS BRITISH CEMETERY,V. E. 9.,
511779,MEAD,,S,0,,25/08/1916,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'4718',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 13.,
511777,MEAD,ERNEST,E,19,,23/10/1916,,Lance Serjeant,Royal Sussex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'15620',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 38.,"Son of William and Elizabeth Mead, of 13, St. Margarets, Hemel Hempstead, Herts."
511780,MEAD,WILLIAM ERNEST,W E,30,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5151',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 49.,"Son of Sarah Hannah and the late Charles George Mead, of Leatholm, East Rockingham, Western Australia."
511781,MEADOWS,ALBERT PERCY,A P,31,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1780',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 10.,"Son of George William and Eliza Meadows, of Peterborough, South Australia."
511782,MEDHURST,CLARENCE JOHN,C J,22,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'606',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 12.,"Son of John J. and Mary Eleanor Medhurst, of ""Roxton,"" Tabulam, New South Wales. Native of Moree, New South Wales."
511783,MEEK,ERNEST,E,38,,05/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2071',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 31.,"Son of John William and the late Sarah Meek, of Leeds."
511784,MELESKI,,M,0,,17/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'449380',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 16.,
511785,MERRAN,NICHOLAS,N,19,,19/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1073(S)',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 12.,"Son of Nicholas and Annie E. Merran, of Liverpool."
511851,MURTHICK,,M,0,,10/09/1916,,Bugler,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'1147',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 34.,
511786,MICHAEL,SAMUEL JOHN,S J,34,,07/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14542',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 12.,"Son of John and Mary Ann Michael, of 29, Walters Rd., Melincrythan, Neath, Glam."
511787,MICHAELS,MOSES,M,31,,03/01/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54958',France,PUCHEVILLERS BRITISH CEMETERY,VII. F. 4.,"Son of Simeon and Rose Michaels, of London."
511788,MIDDLETON,ERNEST RAYMOND,E R,19,,15/01/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'40662',France,PUCHEVILLERS BRITISH CEMETERY,VII. F. 20.,"Son of Frederick John and Eliza Middleton, of 39, Hunsdon Rd., New Cross, London."
511789,MIDWOOD,HARRY,H,23,,25/12/1916,,Lieutenant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 5.,"Son of Charles and Emily Midwood, of Leeds."
511790,MILES,THOMAS FRANCIS,T F,32,,26/02/1917,,Captain,Australian Trench Mortar Battery,,5th Div.,,Australian,'',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 5.,"Son of Joseph and Margaret Miles, of 30, Adelaide St., Wochahra, New South Wales."
511791,MILFORD,HARRY,H,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4528',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 44.,
511796,MILLS,DAVID MacEWAN,D M,0,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'20425',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 53.,
511799,MILNE,,W,0,,16/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104381',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 18.,
511792,MILLER,HARRY WILLIAM,H W,22,,07/09/1916,,Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12663',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 9.,"Son of Robert William and Annie Miller, of Stepney, London."
511793,MILLER,WILLIAM HENRY MELBOURNE,W H M,25,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4621',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 6.,"Son of Harry Houghton Miller and Annetta Miller, of Port Lincoln, South Australia. Born at Liverpool, England."
