Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307910,MULLAHY,,J F,0,,11/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'34825',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 22.,"Son of Mr. J. F. Mullahy, of 30, Navigation St., Leicester."
307911,MULVANNY,,H,0,,10/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15763',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Husband of A. Mulvanny, of 6, Miller St., Angle St., Chorlton-on-Medlock, Manchester."
307906,MONEY,,G H,20,,27/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'201261',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 19.,"Son of George and Alice Leonora Money, of 43, Sussex Rd., Gorleston, Great Yarmouth."
307907,MOORE,HUGH,H,28,Military Medal,08/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52281',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 14.,"Son of Moses Moore, of Wigan; husband of Lydia Mabel Moore, of 57A, Park Rd., Wigan."
307913,NEAL,WILLIAM JAMES THOMAS,W J T,23,,09/10/1918,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'256523',France,NAVES COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Thomas William and Emma Neal, of 6, Council Houses, Burbage, Hinckley, Leicestershire."
307896,McPHIE,JAMES,J,23,Victoria Cross,14/10/1918,,Corporal,Royal Engineers,,416th (Edinburgh) Field Coy.,,United Kingdom,'422047',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 4.,"Son of Allan and Elizabeth McPhie, of 112, Rose St., Edinburgh."
307897,McTAVISH,MALCOLM GUNN,M G,27,,09/10/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904493',France,NAVES COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Alexander and Annie McTavish, of Callander, Ontario. Native of Dutton, Ontario."
307898,MANGIN,JOHN THOMAS,J T,29,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44976',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of J. T. and E. M. Mangin, of Methven, New Zealand."
307900,MARR,,G,0,,10/10/1918,,Driver,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'13992',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Husband of J. Marr, of 472, North Ogden St., Buffalo, U.S.A."
307901,MARSDEN,,C F,0,,10/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10521',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Mr. G. Marsden, of 18, King St., Worksop, Notts."
307903,MOLLISON,ROBERT ALLAN,R A,19,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'17773',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 2.,"Son of James C. and Jane Henderson Mollison, of New Moddes Gold Mine, Van Ryn, Benoni, Transvaal. Native of Johannesburg, South Africa."
307904,MOLYNEUX,,C E,27,,08/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'100301',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 2.,"Husband of E. A. Molyneux, of Weeford Cottage, Weeford, Lichfield, Staffs."
307905,MONAGHAN,ROBERT CHARLES,R C,21,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,"""J"" Coy. 1st Bn. 3rd",,New Zealand,'46471',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 4.,Son of Patrick and Mary Monaghan.
307914,NEAVE,DAVID,D,0,,16/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/41379',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 10.,Son of the late Richard and Margaret Neave.
307915,NELSON,ROBERT HENRY,R H,18,,28/09/1918,,Private,Canadian Light Horse,,,,Canadian,'225619',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 10.,"Son of Hannah Margaret Nelson, of Grimsby, Ontario, and the late John Henry Nelson."
307916,NESER,AUGUSTUS T.,A T,28,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'X/717',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 11.,Husband of the late Edith Neser.
307930,PENNEY,THURBIN,T,23,,08/10/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12102',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Son of Mr. A. E. and Mrs. P. A. Penney, of High St., Holbeach, Lincs."
307931,PHILLIPS,ROBERT,R,22,,09/10/1918,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17905',France,NAVES COMMUNAL CEMETERY EXTENSION,Eswars German Cem. Mem. 2.,"Son of George and Maria Phillips, of 5, North Johnson St., Millfield, Sunderland."
307932,PICKLES,,J,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'240756',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Husband of Mrs. Smithson (formerly Pickles), of 30, Carlisle St., Batley Carr, Dewsbury, Yorks."
307933,PILCHER,FREDERICK WILLIAM,F W,24,,08/10/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'49053',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 6.,"Son of Charles Robert and Mary Ann Pilcher, of West Ham, London."
307934,POOLE,EDWARD JOHN,E J,18,,13/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245814',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Thomas and Kate Maria Poole, of 34, Wellington Rd., Stoke Newington Rd., London."
307935,PRESTON,FRED,F,19,,10/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'42949',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Only son of John and Emily Preston, of 783, Kiln Terrace, Ravensthorpe, Dewsbury, Yorks."
307936,PRIEST,,G H,19,,08/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'49546',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of George William and Mary Ann Priest, of West View, Honey Hill, Blean, Canterbury."
307938,RAE,THOMAS,T,33,,18/10/1918,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'22395',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Bethea Aitken Rae, of 14, Main St., Bainsford, and the late Robert Rae; husband of Elizabeth Rae, of 41, Persia Row, Bainsford, Falkirk."
307939,RAMSAY,ARCHIBALD,A,22,,08/10/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12256',France,NAVES COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Son of Letitia Ramsay, of Timaru, New Zealand, and the late Robert Ramsay."
307940,RAMSAY,WILLIAM GEORGE,W G,30,,10/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'125953',France,NAVES COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of Mrs. Eliza Ramsay, of 52, Grove St., Edinburgh, and the late Alexander Ramsay."
307941,REID,GORDON ALEXANDER,G A,29,,08/10/1918,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 14.,
307942,RENNIE,WILLIAM,W,31,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904847',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 15.,"Husband of Mary Rennie, of 306, Locherbie Block, Edmonton, Alberta."
307943,RICHARDS,CLAUDE,C,23,,13/10/1918,,Driver,Royal Field Artillery,,49th Div. Ammunition Col.,,United Kingdom,'795914',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 24.,"Son of William and Clara Richards, of 206, Queen's Rd., Halifax."
307944,RILEY,JOHN,J,20,,10/10/1918,,Driver,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'105202',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Thomas Walter and Mary Riley, of 27, Skirving St., Scotland Rd., Liverpool."
307945,RITTERS,,W J L,22,,19/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'17687',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 13.,"Son of Mrs. H. W. J. A. Ritters, of Vereeniging, South Africa."
307948,ROBINSON,BERT JOHN,B J,27,,08/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23464',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 12.,"Son of Mrs. Harriet Robinson, of 29, Eden St., Cambridge."
307949,ROBINSON,CHARLES HENRY,C H,31,,08/10/1918,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'41716',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Husband of Elsie Lillian Robinson, of Beeston Cottage, London Rd., Hook, Basingstoke, Hants."
307950,ROBINSON,,F,0,,09/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'28600',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Husband of E. Burston (formerly Robinson), of 3, Higher Lane, Besses O' th' Barn, Whitefield, Manchester."
307965,SMITH,WALTER,W,23,,10/10/1918,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16710',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Mr. and Mrs. Henry Smith, of West Barkwith, Wragby, Lincoln."
307966,SMITH,,W H,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'242440',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 6.,"Son of Mr. J. T. Smith, of 60, Copley St., Haley Hill, Halifax."
307967,SPITTLE,JOSEPH WILLIAM,J W,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48744',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of A. A. and Ellen Emily Spittle, of 98, Farlington Rd., North End, Portsmouth. Native of Stratford, London."
307968,SPRIGGS,CHARLES ARNOLD,C A,28,Distinguished Conduct Medal,08/10/1918,,Second Lieutenant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25/69',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 18.,"Son of M. D. and C. J. Spriggs, of Napier; husband of Elsie Olive Spriggs, of Wellington, New Zealand."
307969,SPROTT,GEORGE,G,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/289',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 3.,
307970,STANING,,B,33,,08/10/1918,,Company Serjeant Major,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75938',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 18.,"Son of Walter and Clara Staning, of Hull; husband of Annie Staning, of 1, Brooklyn Avenue, Perth St., Hull."
307971,STEELE-PERKINS,CYRIL STEELE,C S,27,,26/08/1914,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 15.,"Son of George C. Steele-Perkins, M.D., and Alice E. Steele Perkins (nee Chapman), of 6, Weymouth St., Portland Place, London. Educated at St. Paul's School, University of London, and Sandhurst."
307972,STENTON,,E,0,,09/10/1918,,Lance Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'54968',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Son of Mr. T. Stenton, of 106, Bentley St., Cleethorpes, Lincs."
307973,STIMSON,,E O,23,,08/10/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44001',France,NAVES COMMUNAL CEMETERY EXTENSION,III. B. 18.,"Son of Jane Elizabeth Stimson, of 39, Cyprus Place, New Beckton, East Ham, London, and the late George William Stimson."
307974,STOKER,GEORGE,G,32,,11/10/1918,,Gunner,Royal Garrison Artillery,,125th Heavy Bty.,,United Kingdom,'157622',France,NAVES COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of George and Mary Ann Stoker; husband of Mary Frances Stoker, of 31, Westburn Terrace, Roker, Sunderland."
307975,STONES,WILLIAM,W,29,,10/10/1918,,Driver,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'136724',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Husband of Mary Stones, of 5, De Rothwell Cottages, Bromley Cross, Bolton. Native of Darwen."
307976,STRUDWICK,,F W,0,,17/10/1918,,Lance Bombardier,Royal Garrison Artillery,,16th Siege Bty.,,United Kingdom,'93092',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 26.,
307978,SWIFT,,H,20,,10/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'31526',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 18.,Son of Herbert and Elizabeth Swift.
307982,TAYLOR,DAVID WATKIN,D W,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'62176',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 20.,
307917,NEWELL,ROBERT ALFRED,R A,18,,13/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245768',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Robert and Edwin Mary Newell, of 29, Belsize Avenue, West Ealing, London. Native of Kingston-on-Thames."
307918,NICHOLLS,,J W,0,,30/09/1918,,Private,Tank Corps,,"""C"" Coy. 7th Bn.",,United Kingdom,'201462',France,NAVES COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Husband of E. M. Nicholls, of Aston, Nantwich, Cheshire."
307919,NICOLSON,FRANCIS JOHNSON,F J,32,,08/10/1918,,Corporal,New Zealand Rifle Brigade,,"""H"" Coy. 2nd Bn. 3rd",,New Zealand,'53803',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 8.,Son of William and Margaret Nicolson.
307920,NOVELL,,W,31,,29/09/1918,,Corporal,Royal Field Artillery,,5th Bty. 285th Bde.,,United Kingdom,'120616',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of Mr. L. A. Novell, of 4, Sedgwell Rd., Sonning Common, Reading."
307921,O'CONNOR,,J,20,,10/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'40238',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of William and Margaret O'Connor, of 14, Sutcliffe St., Britannia, Bacup, Lancs."
307922,ONIONS,,D,0,,08/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44394',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 8.,"Son of Mrs. S. A. Alcock, of 1, Court, 1, House, Temple St., Bilston, Staffs."
307946,ROBERTSON,,T H C,0,,13/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'635142',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 1.,
307947,ROBERTSON,,W,0,,14/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/22752',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 13.,
307954,ROSE,JOHN GEORGE,J G,19,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'46560',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 11.,Son of the late Mrs. J. Rose.
307923,OSPREAY,GEORGE THOM,G T,19,,09/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'42549',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 14.,"Son of James and Mary Graham Ospreay, of 22, Hopehill Rd., Glasgow."
307924,OXLEY,,C C,27,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49806',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 10.,"Son of Edward Colston Oxley and Minnie Elizabeth Oxley, of 111, White Ladies Rd., Clifton, Bristol."
307925,PARSONS,,A E,38,,09/10/1918,,Serjeant,3rd (King's Own) Hussars,,"""C"" Sqdn.",,United Kingdom,'26910',France,NAVES COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of J. and A. Parsons; husband of Clara Parsons, of 34, Cholmley St., Hull."
307926,PEACOCK,GEORGE WILLIAM,G W,21,,08/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'241849',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 3.,"Son of Elizabeth Peacock, of 8, Calthorpe St., Middlesbrough, and the late C. Peacock."
307927,PEARSON,,H,0,,10/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'38071',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of Mr. A. Pearson, of 13, Masborough Moor, Masborough, Rotherham, Yorks."
307928,PEEBLES,JAMES,J,23,,14/10/1918,,Lance Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/7726',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of Thomas and Mary Peebles, of Blairingone, Dollar, Clackmannanshire."
308003,WHITAKER,HARRY,H,23,,13/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'781146',France,NAVES COMMUNAL CEMETERY EXTENSION,V. B. 1.," Son of John Whitaker, of 19, Dewhirst St., Tong Rd., Armley, Leeds."
308004,WHITING,STANLEY,S,31,,08/10/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'202886',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Husband of Florence Bilton Vickers (formerly Whiting), of Newstead Priory, Brigg, Lincs."
308005,WHYLEY,HARRY,H,34,,09/10/1918,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'469336',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Husband of Isabella Whyley, of Cumberland, Vancouver Island, British Columbia."
308006,WILKINSON,,T,0,,08/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'44291',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 6.,"Son of Mr. T. Wilkinson, of Bank's Farm, Little Carlton, Poulton-le-Fylde, Preston, Lancs."
308007,WILKINSON,WILLIAM BERTRAM,W B,23,,11/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 245th (West Riding) Bde.",,United Kingdom,'775952',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 11.,"Son of Tom and Lucy Wilkinson, of Main St., Allerton Bywater, Castleford, Yorks."
308008,WILLETTS,EDWARD JOHN,E J,33,,11/10/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'495862',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of Edward John and Helen Willetts; husband of Matilda Willetts, of 7, Lefevre Rd., Old Ford, Bow, London."
308009,WILLIAMS,ALFRED,A,22,,11/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'19302',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 1.,"Son of Mr. and Mrs. Levi Williams, of Withington, Manchester; husband of Martha Ann Dunbar (formerly Williams), of 17, Cromwell Grove, Levenshulme, Manchester."
308010,WILLIAMS,,W,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2583',France,NAVES COMMUNAL CEMETERY EXTENSION,I. G. 8.,"Son of Mr. J. Williams, of 58, Green Side, Brunswick Rd., Liverpool."
308011,WILLS,WILLIAM FRANK,W F,22,,09/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70579',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 15.,"Son of T. D. and H. Wills, of Auckland, New Zealand."
308013,WINKLES,SYDNEY JOHN,S J,25,,11/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'161222',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of William and Clara Winkles, of Heart Lake, Alberta. Native of Birmingham, England."
308014,WIPF,JOHN JACOB,J J,23,,08/10/1918,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of Emil and Mary Ann Wipf, of 26, Hereward St., Lincoln."
308015,WOLLASTON,KEITH ROLAND,K R,22,,10/10/1918,,Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 6.,"Son of Thomas Roland and Annie Wollaston, of Dirleton House, Priory Rd., Sale, Manchester."
307951,ROBINSON,,T,0,,10/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'140942',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 20.,"Son of Mrs. M. A. Robinson, of 3, Herbert Grove, Oatland Rd., Leeds."
307952,ROLFE,,W,0,,08/10/1918,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'4934',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 12.,"Husband of A. E. Rolfe, of 19, Selbourne Rd., Camberwell, London."
307953,ROLLS,FREDERICK JOSEPH,F J,22,,08/10/1918,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'22937',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Thomas and Sarah Jane Rolls, of Sandhouse, Woburn, Beds."
307955,ROSS,DAVID,D,23,,13/10/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'24748',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of James and Ann Ross, of 19, Nimmo's Rows, New Stevenston, Holytown, Lanarkshire."
307956,SAICH,WILLIAM JAMES,W J,19,,10/10/1918,,Driver,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'207385',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of William and Annie Maria Saich, of 34, Dewhurst Rd., Church Gate, Cheshunt, Waltham Cross, Herts."
307958,SAVAGE,GEORGE THOMAS,G T,26,,11/10/1918,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'35580',France,NAVES COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of Mrs. A. Savage, of 33, Pennington St., Rugby."
307959,SAVILLE,SYDNEY CHARLES,S C,19,,09/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'41880',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 13.,"Son of John and Agnes J. Saville, of Sparrow End, Wenden, Saffron Walden. Native of Newport, Essex."
307960,SCRIVENER,,E W H,0,,18/10/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'26149',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Husband of Mrs. Scrivener, of Myrtle Cottage, James' St., Woolwich Common, London."
307961,SEARLE,,F W,0,,08/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'35108',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Husband of E. G. Searle, of 656, Woodbridge Rd., Ipswich."
307962,SELLICK,DAVID CECIL,D C,33,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186856',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Son of the late A. Sellick, of Selkirk, Manitoba."
307963,SHENNAN,,T,25,,14/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'24004',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of Mrs. M. Shennan, of 3, Havelock Terrace, Seedhill Rd., Paisley, and the late Mr. Shennan."
307964,SMITH,FRANK CECIL,F C,23,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203359',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 2.,"Son of Robert Foster Smith and Margaret Smith, of Alnwick, Northumberland."
307977,SWIFT,FRANK,F,24,,10/10/1918,,Trumpeter,Royal Field Artillery,,246th Bde. H.Q. 49th Div.,,United Kingdom,'780102',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Mary Ann Swift, of 69, Tivoli Place, Little Horton, Bradford, and the late Ezra Swift."
307979,TATHAM,FRANK,F,26,,13/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 1st/6th Bn.,United Kingdom,'43761',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of William and Sophia Tatham, of Queensbury, Bradford."
307980,TATHAM,GEORGE HENRY RILEY,G H R,33,,13/10/1918,,Second Lieutenant,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),5th Bn.,attd. 1st/7th Bn.,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 5.,"Husband of Charlotte Tatham, of 2, Foster Rd., Thorne, Doncaster."
307981,TAYLOR,ARTHUR KING,A K,19,,09/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49968',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of William and Mary Taylor, of 7, Alfred St., Lincoln."
307983,TAYLOR,,E,19,,08/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/60402',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 16.,"Son of William and Rachel Taylor, of 18, Eclipse Rd., Plaistow, London."
307985,TAYLOR,,M,20,Distinguished Conduct Medal,09/10/1918,,Serjeant,Cameronians (Scottish Rifles),,"""B"" Coy. 5th Bn.",,United Kingdom,'200894',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 13.,"Son of William and Christina Taylor, of Glasgow."
307986,TINDLE,GEORGE WILLIAM,G W,22,,09/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'62177',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of Francis and Agnes Tindle, of Te Kiri, New Zealand."
307987,TOWNEND,,G,0,,13/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'24719',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 14.,"Brother of Mr. E. Townend, of 102, Carter St., Moss Side, Manchester."
307988,VICK,ARNOLD OUGHTRED,A O,29,,27/09/1918,,Lieutenant,Yorkshire Regiment,,11th Bn. attd. 6th Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Son of Richard William Vick, J.P.; husband of Christine Vick, of Harlow, Reigate. Native of West Hartlepool."
307989,WALKER,THOMAS ADRIAN,T A,21,,09/10/1918,,Private,South African Infantry,,"""B"" Coy. 2nd Regt.",,South African,'4480',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 10.,"Son of William Arthur and Adelaide Walker, of Kambula, Vryheid, Natal, South Africa. Native of Durban."
