Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
509981,GRAY,CEPHAS,C,40,Mentioned in Despatches,15/01/1921,,Quartermaster Serjeant,Royal Army Ordnance Corps,,Base Depot,,United Kingdom,'7574056',Iraq,BASRA WAR CEMETERY,II. L. 11.,"Son of Serjt. Maj. and Mrs. C. Gray, of 35, Macoma Rd., Plumstead, London."
509982,GRAY,DANIEL,D,26,,18/06/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'22227',Iraq,BASRA WAR CEMETERY,V. M. 14.,"Son of Mrs. Alice Gray, of 4, Ivo Villas, Needingworth Rd., St. Ives, Hunts."
509983,GRAY,EDWARD,E,35,,19/07/1916,,Private,Dorsetshire Regiment,,"""E"" Coy. 1st/4th Bn.",,United Kingdom,'2765',Iraq,BASRA WAR CEMETERY,V. X. 8.,"Son of Mrs. E. Cole, of 12, Delve Place, Romsey, Hants."
509984,GRAY,,G,0,,02/11/1919,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'48606',Iraq,BASRA WAR CEMETERY,II. F. 5.,
509985,GRAY,,W,19,,26/07/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'3389',Iraq,BASRA WAR CEMETERY,VI. G. 6.,"Son of Mary E. Gould (formerly Gray), of 26, Hillside Terrace, Waunllwyd, Newport, Mon, and the late Edgar Gray. Native of Bishop Down Caundle Bishop, Sherborne."
509986,GRAYDON,,F M,29,,18/09/1920,,Captain,Royal Engineers,,"H.Q. Staff, Inland Water Transport",,United Kingdom,'',Iraq,BASRA WAR CEMETERY,II. K. 9.,Son of the late Henry Richard and Rose Ann Graydon. Native of Exeter.
509987,GREEN,,A,0,,03/12/1919,,Lieutenant,Special List,Royal Engineers,,attd. Inland Water Transport,United Kingdom,'',Iraq,BASRA WAR CEMETERY,II. F. 20.,
509988,GREEN,,C,0,,02/02/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'7256',Iraq,BASRA WAR CEMETERY,V. U. 5.,
509989,GREEN,,G,0,,02/04/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'3/27324',Iraq,BASRA WAR CEMETERY,III. L. 7.,
509990,GREEN,,G A,0,,03/03/1915,,Gunner,Royal Field Artillery,Royal Engineers,96th Bde.,attd. 34th Signal Coy.,United Kingdom,'52223',Iraq,BASRA WAR CEMETERY,III. A. 12.,
509991,GREEN,HORACE WILLIAM,H W,20,,10/02/1917,,Private,Oxford and Bucks Light Infantry,Supply and Transport Corps,1st Bn.,attd.,United Kingdom,'23518',Iraq,BASRA WAR CEMETERY,III. H. 10.,"Son of William Woods Green and Emily Green of Bury House, Little Downham, Ely."
509992,GREEN,,T R C,0,,18/06/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'22414',Iraq,BASRA WAR CEMETERY,V. M. 13.,
509994,GREEN,,W J,0,,10/09/1915,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'9316',Iraq,BASRA WAR CEMETERY,IV. R. 1.,
509995,GREENSIDES,,H P,0,,14/09/1915,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8213',Iraq,BASRA WAR CEMETERY,V. D. 14.,
510001,GREY,,A H,18,,18/11/1914,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8849',Iraq,BASRA WAR CEMETERY,III. F. 15.,Son of Arthur and Kate Grey.
510108,HERRINGTON,,G,0,,14/07/1917,,Driver,Army Service Corps,,Base Horse Transport Depot,,United Kingdom,'T4/071729',Iraq,BASRA WAR CEMETERY,IV. H. 15.,
510109,HERRITY,,A J,42,,13/07/1917,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'26948',Iraq,BASRA WAR CEMETERY,IV. H. 21.,Son of Mrs. Mary Herrity.
509993,GREEN,WILLIAM,W,22,,19/07/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'14/33430',Iraq,BASRA WAR CEMETERY,III. R. 21.,"Son of Joseph and Mary Green, of 18, Greenall Rd., Northwich."
509996,GREENWOOD,,A E,22,,10/09/1915,,Lance Corporal,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'1557',Iraq,BASRA WAR CEMETERY,IV. S. 6.,"Son of Ernest and Marie Greenwood, of Amalfi, Paris Rd. Paignton."
509997,GREENWOOD,,G C,31,,12/08/1917,,Gunner,Royal Field Artillery,,373rd Bty. 96th Bde.,,United Kingdom,'646508',Iraq,BASRA WAR CEMETERY,IV. B. 14.,"Husband of Annie F. Greenwood, of 17, Talbot St., Batley."
509998,GREGORY,,H W,31,,10/09/1917,,Lieut-Commander,Royal Navy,,"H.M.S. ""Hoverfly.""",,United Kingdom,'',Iraq,BASRA WAR CEMETERY,I. C. 14.,"Son of Mrs. A. F. Gregory, of ""Kia Ora,"" Montpellier Park, Llandrindod Wells, and the late H. Charles Gregory. Native of Callan, Co. Kilkenny."
509999,GREGORY,,W H,0,,18/11/1914,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'9403',Iraq,BASRA WAR CEMETERY,III. F. 3.,"Nephew of Mrs. M. Holland, of 12, Raleigh, Barnstaple."
510000,GREIG,DONALD,D,35,Officer of the Order of the British Empire,27/07/1921,,Commander,Royal Navy,,,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,II. O. 23.,"Son of Octavius Greig, of Mill, South Zeal, Okehampton; husband of Catherine Henrietta Greig (nee Beech)."
510006,GRIFFITHS,JAMES,J,0,,08/09/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'30630',Iraq,BASRA WAR CEMETERY,I. B. 9.,"Son of John and Anna Griffiths, of Briton Ferry, Neath; husband of Mary Griffiths, of 14, Lake Court, Neath."
510009,GRINNELL,,F,30,,28/06/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19048',Iraq,BASRA WAR CEMETERY,IV. H. 6.,"Husband of Beatrice Grinnell, of 1, York Court, Bewdley St., Evesham."
510011,GROTE,ARTHUR LLOYD,A L,45,,09/07/1918,,Captain,Royal Engineers,,Inland Water Transport,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,I. L. 17.,"Son of George Whitcombe Grote, M D and Mary his wife husband of Nina Patricia Grote, of 12, Evelyn Court, Cheltenham."
510013,GUNTON,URBAN HARRY,U H,24,,11/08/1918,,Private,Hampshire Regiment,,2nd/7th Bn.,,United Kingdom,'205361',Iraq,BASRA WAR CEMETERY,I. M. 19.,"Son of Harry William and Harriett Jane Gunton, of Welgate, Mattishall, East Dereham."
510015,GUY,ETHELBERT ANDREW JAMES,E A J,23,,13/08/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16436',Iraq,BASRA WAR CEMETERY,III. N. 9.,"Son of Andrew John and Sarah Jane Guy, of 5, Eden Grove, Wimborne."
510016,HACKMAN,ARTHUR EDWARD,A E,26,,10/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'2574',Iraq,BASRA WAR CEMETERY,V. U. 16.,"Son of William and Charlotte Hackman, of 5, Catteshall Lane, Godalming."
510021,HAGUE,ROBERT,R,30,,16/11/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'27050',Iraq,BASRA WAR CEMETERY,I. E. 4.,"Son of William Wycherley Hague and Elizabeth Hague, of 21, Thomas St., Flowery Field, Hyde."
510218,IRELAND,,W,0,,01/08/1917,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'265401',Iraq,BASRA WAR CEMETERY,IV. B. 22.,
510024,HALL,,O,22,,12/06/1918,,Private,Army Service Corps,,1017th Mechanical Transport Coy.,,United Kingdom,'M/340741',Iraq,BASRA WAR CEMETERY,I. K. 8.,"Son of Henry and Sarah Frances Hall, of 39, Richmond Rd., Handsworth, Sheffield."
510025,HALL,WILLIAM,W,31,,15/09/1916,,Staff Serjeant,Military Works Service,,,,United Kingdom,'8008',Iraq,BASRA WAR CEMETERY,V. P. 6.,"Son of John and Mary Hall; husband of Mary Rosina Hall, of 3, Church Chambers, Wellington, Nilgiris, Madras. Born in London, England."
510028,HAM,,F R,29,Mentioned in Despatches,24/07/1915,,Serjeant,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'411',Iraq,BASRA WAR CEMETERY,II. R. 10.,"Son of William and Elizabeth Ham, of Toddon Villa, Windsor, Berks."
510031,HAMMICK,STEPHEN FREDERICK,S F,45,Mentioned in Despatches,18/04/1916,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,VI. K. 5.,"Son of Col. Sir St. Vincent A. Hammick, 3rd Bart., and (Penelope) Lady Hammick; husband of Muriel Katharine Hammick, of Lythanger, Liss, Hants."
510032,HAMPSON,LEONARD,L,22,,10/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'18293',Iraq,BASRA WAR CEMETERY,V. H. 21.,"Son of Abraham and Alice Ann Hampson, of 91, Manchester Rd. West, Little Hulton, Bolton."
510064,HARRISON,,J E,0,,11/11/1916,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'157525',Iraq,BASRA WAR CEMETERY,III. O. 12.,
510065,HARRISON,,W,0,,13/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'1944',Iraq,BASRA WAR CEMETERY,V. A. 11.,
510293,KEMP,,C M F,0,,04/07/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,40th British Gen. Hosp.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,III. T. 2.,
510294,KENDALL,JOHN HAYWARD,J H,0,,14/04/1915,,Second Lieutenant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,III. E. 19.,
510036,HANCOCK,HENRY WILLIAM,H W,46,,01/07/1916,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'4199',Iraq,BASRA WAR CEMETERY,VI. T. 15.,"Father of Mr. C. G. Hancock, of 74, Raglan St., Newport, Mon."
510042,HANSON,FREDERICK CHRISTIAN JOHNSON,F C J,40,,23/12/1920,,Guard,Indian Railway Department,,Iraq Railways,,Indian,'6788',Iraq,BASRA WAR CEMETERY,IV. Q. 17.,"Son of Christian and Mary Jane Hanson, of Widow's Home, Shepherd's Rd., Byculla, Bombay. Born at Poona."
510043,HANSON,,W,0,,30/12/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'37854',Iraq,BASRA WAR CEMETERY,III. Q. 8.,"Son of William and Elizabeth Hanson, of 1 Court, 3 House White Rd Sparkbrook, Birmingham."
510045,HARBOUR,ARTHUR CYRIL,A C,21,,12/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'1735',Iraq,BASRA WAR CEMETERY,VI. U. 9.,"Son of Arthur T. G. and Emmeline Harbour, of Lynn Cottage, Godalming."
510051,HARGREAVES,,E L,25,,24/12/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'64029',Iraq,BASRA WAR CEMETERY,III. J. 6.,"Son of Mrs. Frances Ann Hargreaves, of 21, Henrietta St., Blackburn."
510052,HARGREAVES,SMITH,S,28,,15/06/1919,,Private,Royal Army Medical Corps,,"H.M.H.S. ""Vasna""",,United Kingdom,'101194',Iraq,BASRA WAR CEMETERY,II. B. 10.,"Son of John and Grace Hargreaves, of 96, High St., Yeadon, Leeds."
510057,HARRIS,GEORGE HENRY,G H,24,,24/07/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'9140',Iraq,BASRA WAR CEMETERY,II. R. 9.,"Son of Henry and Sarah Harris, of 23, Armitage Rd., East Greenwich, London."
510058,HARRIS,HERBERT,H,40,,16/02/1921,,Gunner,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'11859',Iraq,BASRA WAR CEMETERY,II. L. 21.,Son of the late Daniel and Annie Harris. Native of Carlisle.
510091,HAZLEHURST,,G,0,,28/06/1916,,Gunner,Royal Field Artillery,,56th Bde. Small Arms Ammunition Sect.,,United Kingdom,'112471',Iraq,BASRA WAR CEMETERY,VI. S. 15.,
510092,HEAD,,C F G,0,,01/07/1916,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'2921',Iraq,BASRA WAR CEMETERY,VI. T. 11.,
510093,HEAD,,H C,0,,22/09/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'24006',Iraq,BASRA WAR CEMETERY,III. O. 7.,
510095,HEADON,,H,0,,11/06/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12155',Iraq,BASRA WAR CEMETERY,VI. M. 8.,
510060,HARRIS,,J,30,,15/07/1916,,Saddler,Royal Field Artillery,,7th Bty. 4th Bde.,,United Kingdom,'42539',Iraq,BASRA WAR CEMETERY,V. V. 20.,"Son of John Harris, of 3, Middle Rd., Upper Rd., Plaistow, London."
510061,HARRIS,,S,0,,02/08/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'2966',Iraq,BASRA WAR CEMETERY,VI. L. 7.,
510062,HARRISON,ALEXANDER,A,24,,11/08/1916,,Private,Army Service Corps,,695th Mechanical Transport Coy.,,United Kingdom,'M2/175030',Iraq,BASRA WAR CEMETERY,V. J. 10.,"Son of Thomas and Elizabeth Harrison, of Station View, Whauphill, Wigtownshire."
510063,HARRISON,,F C,0,,24/07/1915,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'2675',Iraq,BASRA WAR CEMETERY,II. R. 10.,
510066,HARROP,JAMES,J,19,,25/05/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'36585',Iraq,BASRA WAR CEMETERY,IV. M. 12.,"Son of Samuel and Bessie Harrop, of Allostock, Knutsford."
510067,HARSTON,JAMES THOMAS,J T,0,,24/11/1917,,Private,Army Ordnance Corps,,Base Depot,,United Kingdom,'029587',Iraq,BASRA WAR CEMETERY,V. M. 1.,"Husband of Lily May Harston, of 9, Longton Row, Stone, Staffs."
510068,HART,,G F,30,,22/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8895',Iraq,BASRA WAR CEMETERY,VI. R. 13.,"Son of John and Mary Hart, of 132, Iron Mill Lane, Crayford, Kent. Native of Peckham, London."
510069,HARTLEY,ENOCH,E,33,,03/07/1919,,Gunner,Royal Garrison Artillery,Royal Army Ordnance Corps,101st Bde,attd.,United Kingdom,'161366',Iraq,BASRA WAR CEMETERY,II. C. 11.,"Husband of Lily Hartley, of 45, Lane House, Trawden, Colne, Lancs."
510070,HARTNOTT,,,0,,19/02/1915,,Sub-Conductor,Supply and Transport Corps,,,,Indian,'',Iraq,BASRA WAR CEMETERY,III. A. 9.,
510071,HARTWELL,,W W,20,,24/08/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'20792',Iraq,BASRA WAR CEMETERY,V. G. 9.,"Son of Annie Barnes (formerly Hartwell), of 6, Percy St., Swindon, and the late Walter Hartwell."
510072,HASLAM,GEORGE EDWARD,G E,27,,23/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6/13094',Iraq,BASRA WAR CEMETERY,VI. H. 17.,"Son of George Haslam, of 6, The Orchard, Gedling, Nottingham."
510073,HASLAM,WILFRID HENRY WESTCOTT,W H W,29,,07/02/1916,,Lieutenant,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,IV. R. 20.,"Son of Ethel L. Haslam, of Dagenham House, Newton Abbot, and the late Rev. F. Haslam (Vicar of Hernhill, Faversham)."
510074,HASSACK,,H,27,,11/06/1915,,Driver,Royal Field Artillery,,76th Bty. 10th Bde.,,United Kingdom,'50280',Iraq,BASRA WAR CEMETERY,V. A. 1.,"Son of Mr. G. and Mrs. H. M. Hassack, of 3, Dale St., New Marske, Marske-by-the-sea, Yorks."
510076,HASTINGS,,W J,0,,07/07/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/355345',Iraq,BASRA WAR CEMETERY,I. L. 16.,
510078,HATTON,,P,0,,18/12/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'24732',Iraq,BASRA WAR CEMETERY,IV. N. 18.,
510080,HAVERON,,A,0,,03/02/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5205',Iraq,BASRA WAR CEMETERY,V. S. 21.,
510081,HAWKINS,,G,0,,18/11/1914,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'9286',Iraq,BASRA WAR CEMETERY,III. R. 6.,
510075,HASSALL,LEVI,L,35,,09/05/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8516',Iraq,BASRA WAR CEMETERY,III. L. 14.,"Son of William G. and Louisa Hassall; husband of Annie Thompson (formerly Hassall). of 15, Pitcairn St Tunstall."
510077,HATHORN,NOEL MCDOUALL,N M,24,Mentioned in Despatches,14/07/1915,,Second Lieutenant,Indian Army Reserve of Officers,76th Punjabis,,attd.,Indian,'',Iraq,BASRA WAR CEMETERY,V. L. 1.,"Son of the late Charles Hugh Vans and Emily Rose Hathorn, of 6, Park Place, Cheltenham. His brother George Hugh Vans Hathorn also fell. "
510079,HAVERFIELD,,J C,0,,14/07/1915,,Lieutenant,Indian Army Reserve of Officers,24th Punjabis,,attd.,Indian,'',Iraq,BASRA WAR CEMETERY,V. L. 1.,"Son of the Hon. Mrs. Haverfield, of 46, Cornwall Gardens, South Kensington, London."
510082,HAWKINS,HAROLD JAMES,H J,20,,07/03/1920,,Private,Royal Army Ordnance Corps,,Base Depot,,United Kingdom,'S/9686',Iraq,BASRA WAR CEMETERY,II. H. 5.,"Son of Mrs. Harrison, of 8, Ash Grove, Chapel St., Handsworth, Birmingham."
510084,HAWKINS,,R W,0,,11/07/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'16950',Iraq,BASRA WAR CEMETERY,III. B. 2.,"Husband of Elizabeth Hawkins, of 159, Farnham Rd., Handsworth, Birmingham."
510085,HAY,ROBERT MORRISON,R M,25,,19/07/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10620',Iraq,BASRA WAR CEMETERY,V. X. 14.,"Son of John and Elizabeth Morrison Hay, of 21, St. Cathrines Place, Kirkwall. Member of O.T.C., Edinburgh University. Native of Sanday, Orkney Islands."
510088,HAYES,,T,0,,11/08/1916,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'41758',Iraq,BASRA WAR CEMETERY,V. P. 11.,"Son of Mr. J. Hayes, of Holycross, Thurles, Co. Tipperary."
510089,HAYLER,JOHN,J,20,,02/05/1918,,Driver,Royal Engineers,,S.S. Park and Depot,,United Kingdom,'38331',Iraq,BASRA WAR CEMETERY,III. Q. 15.,"Son of John Scutt Hayler and Mary Jemima Hayler, of 1, Woodcote Grove Cottage, Coulsdon, Surrey. Native of Shipley, Sussex."
510094,HEADINGTON,WILLIAM THOMAS,W T,18,,16/07/1916,,Gunner,Royal Field Artillery,,7th Bty. 4th Bde.,,United Kingdom,'112124',Iraq,BASRA WAR CEMETERY,VI. X. 1.,"Son of William and Lavinia Headington, of 88, Llewellyn St., Pontygwaith (Rhondda), Glam."
510098,HEARN,ROBERT,R,38,,09/11/1918,,Private,Army Service Corps,,1114th Mechanical Transport Coy.,,United Kingdom,'M/397938',Iraq,BASRA WAR CEMETERY,I. S. 16.,"Son of George and Elizabeth Hearn, of Chapel House, Great Wilbraham, Cambs; husband of Margaret Annie Hearn, of 66, Dumfries St., Luton, Beds."
510101,HEAVENS,,W H,25,,14/04/1915,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8409',Iraq,BASRA WAR CEMETERY,III. E. 4.,"Son of Mrs. Sarah Heavens, of 3, Salvador, Tooting, London."
510102,HEBBERT,ROBERT FRANCIS,R F,32,,19/03/1916,,Captain,Indian Medical Service,,,,Indian,'',Iraq,BASRA WAR CEMETERY,V. F. 9.,"Son of the late Henry Francis Hebbert, I.C.S., and Mrs. Hebbert; husband of Maisie Hebbert, of 14, Granville Gardens, Ealing Common, London. Born in India."
510103,HEGGARTY,THOMAS JOSEPH,T J,34,,06/07/1919,,Private,Royal Army Service Corps,,596th Coy.,,United Kingdom,'DM2/228499',Iraq,BASRA WAR CEMETERY,II. C. 19.,"Son of John Heggarty, J.P., and Sarah Heggarty, of Clonlee Villa, Larne, Co. Antrim."
510104,HELLARD,ARTHUR WILLIAM,A W,26,,13/04/1915,,Private,Dorsetshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9298',Iraq,BASRA WAR CEMETERY,III. C. 16.,"Son of Walter Hellard, of 80, Mill St., Dorchester."
510105,HELLIER,,W,0,,26/08/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'17837',Iraq,BASRA WAR CEMETERY,I. A. 22.,
510106,HELSBY,,W,0,,08/07/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18828',Iraq,BASRA WAR CEMETERY,VI. P. 3.,
510107,HERRICK,JOHN RIVERSDALE WARREN,J R W,27,,24/10/1920,,Captain,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),11th Gurkha Rifles,3rd Bn.,attd.,Indian,'',Iraq,BASRA WAR CEMETERY,II. K. 14.,"Son of Dr. Robert Warren Herrick and Edith Herrick, of 30, Regent St., Nottingham."
510110,HESLOP,HAVELOCK JOSEPH,H J,20,,29/10/1918,,Private,Machine Gun Corps (Motors),The Loyal North Lancashire Regiment,38th Coy.,formerly (10964),United Kingdom,'61413',Iraq,BASRA WAR CEMETERY,I. S. 7.,"Son of Bertha E. Heslop, of Broken Hill, North Rhodesia, and the late Thomas Heslop. Born at Altrincham, Cheshire."
510111,HIBBETT,FREDERICK,F,25,,04/05/1915,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8520',Iraq,BASRA WAR CEMETERY,V. E. 1.,"Son of Elizabeth Hibbett, of Sydenham Rd., Lower Sydenham, London."
510112,HICKING,,H,28,,02/07/1919,,Gunner,Royal Horse Artillery,,Composite Bty. attd. 3rd Echelon,,United Kingdom,'132808',Iraq,BASRA WAR CEMETERY,II. C. 10.,Son of George Henry Hicking.
510113,HIGGINS,,J,0,,02/08/1916,,Gunner,Royal Indian Marine,,,,Indian,'',Iraq,BASRA WAR CEMETERY,III. S. 18.,
510114,HIGGS,,R J,0,,12/06/1915,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8799',Iraq,BASRA WAR CEMETERY,VI. B. 4.,
510115,HIGHAM,,A,0,,19/04/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2607',Iraq,BASRA WAR CEMETERY,III. L. 2.,
510116,HILDER,,W,0,,28/04/1917,,Serjeant,British Red Cross Society,,"Motor Boat "" Barra,""",,United Kingdom,'10281',Iraq,BASRA WAR CEMETERY,IV. O. 9.,
510117,HILL,,F E,0,,24/07/1915,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'9169',Iraq,BASRA WAR CEMETERY,II. R. 9.,
510118,HILL,,J L H,0,,04/06/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'37129',Iraq,BASRA WAR CEMETERY,IV. L. 20.,
510119,HILL,,W J,27,,24/11/1917,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'265664',Iraq,BASRA WAR CEMETERY,III. Q. 7.,"Son of William and Mary Hill, of Thorne Cottage, Mortehoe, North Devon."
510120,HILLMAN,,W G T,0,,12/07/1916,,Driver,Royal Engineers,,88th Field Coy.,,United Kingdom,'43124',Iraq,BASRA WAR CEMETERY,VI. W. 6.,
510122,HINES,,E F,0,,15/11/1916,,Driver,Army Service Corps,,Base Horse Transport Depot,,United Kingdom,'T2/9859',Iraq,BASRA WAR CEMETERY,III. O. 14.,
510124,HIRST,,W S,0,,16/02/1921,,Gunner,Royal Field Artillery,,96th Bty. 19th Bde.,formerly (290650),United Kingdom,'1046044',Iraq,BASRA WAR CEMETERY,II. L. 19.,
510125,HITCHCOCK,BERT,B,0,,27/12/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'2025',Iraq,BASRA WAR CEMETERY,IV. N. 1.,
510121,HIND,,A C S,0,,14/04/1915,,Captain,110th Mahratta Light Infantry,,,,Indian,'',Iraq,BASRA WAR CEMETERY,III. C. 23.,"Son of the Rev. W. Hind, of 14, South Hill Park Gardens, Hampstead, London."
510123,HIRST,ALBERT,A,24,,06/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,63rd Sqdn.,,United Kingdom,'39859',Iraq,BASRA WAR CEMETERY,III. K. 6.,"Son of Frank and Ellen Hirst, of 181, Newton St., Macclesfield."
510126,HITCHMAN,HERBERT,H,25,,14/04/1915,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8037',Iraq,BASRA WAR CEMETERY,III. D. 21.,"Son of Robert and Emily Hitchman, of 46, Barlow St.,Walworth, London."
510127,HOAD,,H V,0,,31/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'1326',Iraq,BASRA WAR CEMETERY,VI. F. 6.,
510128,HOADLEY,,H H,0,,24/07/1915,,Serjeant,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'8155',Iraq,BASRA WAR CEMETERY,II. R. 11.,
510132,HOBBS,SIDNEY,S,21,,07/08/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'21096',Iraq,BASRA WAR CEMETERY,VI. A. 19.,"Only son of George and Mary Hobbs, of Ramsbury, Newtown, Wilts."
510133,HOBBS,WILLIAM,W,25,,15/07/1916,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'37810',Iraq,BASRA WAR CEMETERY,V. O. 14.,"Son of Henrietta Hobbs, of 23, Craddock St., Riverside, Cardiff, and the late Sydney Hobbs."
510135,HODGES,,L W,23,,31/05/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,III. M. 7.,"Son of Mr. and Mrs. A. Hodges; husband of Gladys S. Hodges, of ""St. Kilda,"" London Rd., Camberley. Native of Southsea."
510137,HOGG,FREDERICK WILLIAM,F W,41,,30/08/1917,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'48811',Iraq,BASRA WAR CEMETERY,I. B. 4.,"Son of George Alexander and Mary Ann Alexandrina Hogg; husband of Clara Emily Hogg, of 130, East Barnet Rd., New Barnet, Herts."
510138,HOGMAN,ANDREW,A,38,,17/07/1916,,Lance Corporal,Royal Engineers,,13th Signal Coy.,,United Kingdom,'53635',Iraq,BASRA WAR CEMETERY,VI. X. 17.,"Son of Andrew and Ellen Mary Hogman; husband of Mary Ann Hogman, of 97, Sutton St., St. George's in the East, London."
510142,HOLLAS,,E,0,,13/07/1917,,Pioneer,Royal Engineers,,Engineer Field Park Coy.,,United Kingdom,'131102',Iraq,BASRA WAR CEMETERY,IV. H. 17.,
510143,HOLLEY,,R,0,,16/07/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'228515',Iraq,BASRA WAR CEMETERY,IV. D. 17.,
