Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336273,JONES,EDWARD VICTOR,E V,19,,15/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14652032',France,BROUAY WAR CEMETERY,II. B. 1.,"Son of Richard and Daisy A. Jones, of Trehafod, Glamorgan."
2336274,JONES,EDWIN,E,29,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200480',France,BROUAY WAR CEMETERY,II. B. 3.,"Son of James and Esther Jones, of Trelech, Carmarthenshire; husband of Rachel Phyllis Jones, of Trelech."
2336276,JONES,GEORGE STANTON,G S,36,,07/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14623155',France,BROUAY WAR CEMETERY,III. H. 6.,"Son of Arthur and Edith Minnie Jones, of Bradford, Yorkshire."
2336277,JONES,IDRIS,I,34,,20/07/1944,,Warrant Officer Class II,Royal Welch Fusiliers,,,attd. H.Q. 158th Inf. Bde.,United Kingdom,'4189505',France,BROUAY WAR CEMETERY,III. F. 20.,"Son of David and Ellen Jones; husband of May Jones, of Llandderfel, Merionethshire."
2336278,JONES,PERCY,P,35,,13/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1454165',France,BROUAY WAR CEMETERY,III. G. 4.,"Son of Robert and Mary Elisabeth Jones; husband of Margaret Ruth Jones, of Dartford, Kent."
2336279,JORDAN,SYDNEY,S,39,,07/08/1944,,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 532 Inf. Bde. Coy.,United Kingdom,'10535592',France,BROUAY WAR CEMETERY,I. D. 15.,"Son of Richard and Mary Elizabeth Jordan, of Harraby, Carlisle."
2336280,JUPP,WILLIAM STEPHEN,W S,27,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6404089',France,BROUAY WAR CEMETERY,III. C. 18.,"Son of George and Frances Ruth Jupp; husband of Edith Maud Jupp, of Faygate, Sussex."
2336281,KAY,EDWIN,E,31,,21/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3661203',France,BROUAY WAR CEMETERY,III. F. 13.,"Son of Edwin and Isabel S. Kay; husband of Gladys Edna Kay, of Wallasey, Cheshire."
2336282,KELLETT,VINCENT ROBERT,V R,29,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3976558',France,BROUAY WAR CEMETERY,III. B. 13.,"Son of James and Elizabeth Kellett; husband of Margaret Doris Kellett, of Whittle-le-Woods, Lancashire."
2336284,KENNEDY,ARCHIBALD,A M,33,,20/07/1944,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3308096',France,BROUAY WAR CEMETERY,III. F. 18.,"Son of William and Margaret Kennedy; husband of Phyllis Kennedy, of Southport, Lancashire."
2336286,KENYON,ARTHUR,A,20,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393773',France,BROUAY WAR CEMETERY,III. J. 11.,"Son of Albert and Margaret Kenyon, of Salford, Lancashire."
2336287,KERWOOD,CYRIL GEORGE,C G,28,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389160',France,BROUAY WAR CEMETERY,III. E. 16.,"Son of George and Fanny Kerwood, of Chesterton, Oxfordshire."
2336288,KITCHENER,DAVID LLOYD,D L,25,,02/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964188',France,BROUAY WAR CEMETERY,III. A. 3.,"Son of William James Kitchener and Edith Kitchener, of Cardiff; husband of Violet O. Kitchener, of Heathway, Cardiff."
2336289,KNIGHTS,WILLIAM ERNEST JAMES,W E J,25,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387609',France,BROUAY WAR CEMETERY,III. C. 5.,"Son of William Herbert and Alice May Knights, of Littlemore, Oxford."
2336290,KYME,CHARLES ARTHUR,C A,27,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389162',France,BROUAY WAR CEMETERY,III. E. 4.,"Son of William and Laura Elizabeth Kyme, of Oxford; husband of Phyllis Joan Kyme, of Cowley, Oxford."
2336291,LAMONT,JAMES,J,21,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14226154',France,BROUAY WAR CEMETERY,I. A. 6.,"Son of Lachlan and Marion Lamont, of Kilmuir, Isle of Skye."
2336292,LANE,IDRIS,I,29,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4079207',France,BROUAY WAR CEMETERY,I. D. 8.,"Son of Matthew John and Catherine Ann Lane, of Aberbeeg, Monmouthshire."
2336293,LATHAM,TOM,T,22,,07/08/1944,,Driver,Royal Army Service Corps,,532 Inf. Bde. Coy.,,United Kingdom,'T/14591700',France,BROUAY WAR CEMETERY,I. D. 17.,"Son of Alfred and Amelia Latham, of Sheffield."
2336133,BRAMHAM,RAYMOND,R,19,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14661039',France,BROUAY WAR CEMETERY,I. E. 6.,"Son of Raymond and Elizabeth Bramham, of Rotherham, Yorkshire."
2336134,BRIDGE,FRANCIS ARDLEY,F A,24,,11/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14209673',France,BROUAY WAR CEMETERY,III. H. 13.,"Son of Joseph George and Margaret Bridge, of Bootle, Lancashire."
2336135,BROKE,CHARLES VERE,C V,32,Mentioned in Despatches,06/08/1944,,Major,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'89344',France,BROUAY WAR CEMETERY,V. A. 11.,"Son of Lt.-Col. Harry Broke and Isabel Lucy Broke, of Alresford, Hampshire; husband of Rosemary Broke."
2336142,BUNCE,HARVEY CHARLES,H C,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385967',France,BROUAY WAR CEMETERY,III. C. 1.,"Son of Herbert Charles and Emily Bunce, of Northfield, Birmingham."
2336143,BURCH,JAMES,J,28,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385723',France,BROUAY WAR CEMETERY,III. F. 5.,"Son of Ellen Burch; husband of Lillian May Burch, of Ramsgate, Kent."
2336149,CALDER,DAVID BORLAND,D B,25,,05/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3316899',France,BROUAY WAR CEMETERY,I. E. 9.,"Son of Richard Borland Calder and Margaret Calder; husband of Lily Calder, of Rillington, Yorkshire."
2336151,CAMPBELL,JAMES HYLTON STUART,J H S,24,Mentioned in Despatches,07/07/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'95526',France,BROUAY WAR CEMETERY,III. G. 1.,"Son of James and Christine Noel Campbell, of Solihull, Warwickshire; husband of Dorothy Rosemary Campbell, of Solihull."
2336153,CARTER,AARON,A,32,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4078260',France,BROUAY WAR CEMETERY,I. D. 6.,"Son of James Edward and Elizabeth Carter, of Llanhilleth, Monmouth."
2336155,CHALCRAFT,GEORGE HARRY WILLIAM,G H W,22,,14/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'6856070',France,BROUAY WAR CEMETERY,IV. A. 7.,"Son of George and Dorothy Chalcraft, of Addlestone, Surrey."
2336158,CHANDLER,FREDERICK WILLIAM,F W,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy., 1st Bn.",,United Kingdom,'5117064',France,BROUAY WAR CEMETERY,III. E. 11.,"Son of Frederick William and Emily Chandler; husband of Mary Teresa Chandler, of Hinckley, Leicestershire."
2336160,CHORLTON,HERBERT,H,30,,25/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3535797',France,BROUAY WAR CEMETERY,III. B. 8.,"Son of John and Frances Chorlton, of Manchester; husband of Florence E. Chorlton, of Harpurhey, Manchester."
2336162,CLANDFIELD,JAMES,J,34,,20/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381114',France,BROUAY WAR CEMETERY,III. B. 20.,"Son of Frederick and Sarah Elizabeth Clandfield; husband of Constance Joyce Clandfield, of Colchester, Essex."
2336165,CLOUGH,LEONARD WILSON,L W,27,,06/08/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3252605',France,BROUAY WAR CEMETERY,I. A. 10.,"Son of Frederick and Norah Winifred Clough; husband of Eva Clough, of Leadgate, Co. Durham."
2336167,COLLINS,JOHN THOMAS,J T,27,,13/08/1944,,Lance Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198756',France,BROUAY WAR CEMETERY,II. B. 10.,"Son of Alfred and Janet Collins, of Kidwelly, Carmarthenshire."
2336295,LAWRENCE,HARRY JOHN,H J,21,,11/07/1944,,Gunner,Royal Artillery,,94 (The Dorsetshire Yeomanry) Field Regt.,,United Kingdom,'14268506',France,BROUAY WAR CEMETERY,V. B. 9.,"Son of John Charles and Jean Ainslie Lawrence, of Colliers Wood, Surrey."
2336296,LAY,ERNEST ALFRED HAROLD,E A H,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14592682',France,BROUAY WAR CEMETERY,III. C. 14.,"Son of Ernest George and Henrietta Lay, of Reading, Berkshire."
2336334,MOREY,JOHN WALTER,J W,29,,13/08/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3714828',France,BROUAY WAR CEMETERY,IV. B. 1.,"Son of Edward George and Margaret Morey, of Brinscall, Lancashire."
2336339,MUNDON,THOMAS,T,41,,18/08/1944,,Private,Pioneer Corps,,62 Coy.,,United Kingdom,'1822204',France,BROUAY WAR CEMETERY,I. A. 9.,"Son of Thomas and Sarah Ann Mundon; husband of Minnie May Mundon, of Seisdon, Staffordshire."
2336340,NEWMAN,ALBERT VICTOR,A V,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389291',France,BROUAY WAR CEMETERY,III. E. 7.,"Son of Charles and Edith Newman; husband of Violet Evelyn Florence Newman, of Chipping Norton, Oxfordshire."
2336343,NORRIS,THOMAS HERBERT ARNOLD,T H A,31,,22/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3391411',France,BROUAY WAR CEMETERY,III. F. 14.,"Son of John and Annie Norris; husband of Marion Norris, of Blackburn, Lancashire."
2336346,PARKINSON,RICHARD,R,25,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388406',France,BROUAY WAR CEMETERY,I. C. 13.,
2336168,COLTON,GEORGE,G,28,,05/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200070',France,BROUAY WAR CEMETERY,I. E. 7.,"Son of Walter John and Carrie Colton; husband of Lilian Colton, of Tonbridge, Kent."
2336298,LEIGH,ROBERT GEORGE,R G,28,,26/07/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534138',France,BROUAY WAR CEMETERY,III. A. 19.,"Son of John and Margaret Leigh, of Liverpool."
2336300,LEWIS,HERBERT CHARLES,H C,30,,02/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081084',France,BROUAY WAR CEMETERY,I. B. 19.,"Son of Thomas David and Mary Lewis, of Blaenavon, Monmouthshire."
2336302,LEYLAND,JACK,J,33,,10/07/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383508',France,BROUAY WAR CEMETERY,III. G. 10.,"Son of Paul and Mary Jane Leyland, of Billinge, Lancashire; husband of Mary Ellen Leyland, of Billinge."
2336304,LOOKER,FRANCIS WILLIAM,F W,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388633',France,BROUAY WAR CEMETERY,III. G. 16.,"Son of Francis William and Ada Looker, of Witney, Oxfordshire."
2336322,MANN,ERNEST THOMAS,E T,30,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4078231',France,BROUAY WAR CEMETERY,III. H. 17.,
2336338,MORRIS,WILLIAM ALFRED,W A,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14629880',France,BROUAY WAR CEMETERY,IV. A. 2.,
2336332,MOORCROFT,JOHN,J,31,,20/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204623',France,BROUAY WAR CEMETERY,III. F. 11.,
2336305,LUCAS,SIDNEY EDWIN,S E,32,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381496',France,BROUAY WAR CEMETERY,III. F. 6.,"Son of Frederick Charles and Jane Lucas, of Bush Hill Park. Enfield. Middlesex."
2336307,McAUSLAND,JAMES,J,28,,28/06/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3317620',France,BROUAY WAR CEMETERY,IV. A. 5.,"Son of Hugh and Catherine McAusland, of Airdrie, Lanarkshire."
2336171,COOPER,JOHN HERBERT,J H,30,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'87973',France,BROUAY WAR CEMETERY,III. E. 5.,"Son of William Frank and Isabel Mary Cooper, of Oxford."
2336174,COX,JAMES,J,38,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14615278',France,BROUAY WAR CEMETERY,III. E. 13.,"Son of Richard and Katherine Cox; husband of Florence Cox, of Harrow, Middlesex."
2336178,CROWTHER,WILLIAM,W,26,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909935',France,BROUAY WAR CEMETERY,II. A. 9.,"Son of James and Amelia Crowther; husband of Beatrice Eveline Crowther, of Walkden, Lancashire."
2336330,MINCHELLA,JOHN FREDERICK,J F,20,,23/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14505198',France,BROUAY WAR CEMETERY,III. B. 6.,"Son of John and Florence Minchella, of Northam, Southampton."
2336331,MONK,ALEXANDER,A,28,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204301',France,BROUAY WAR CEMETERY,II. B. 14.,"Son of Alexander and Annie Monk, of Preston, Lancashire."
2336350,PAYNE,KENNETH JAMES GARLAND,K J G,26,,28/07/1944,,Lance Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'5724965',France,BROUAY WAR CEMETERY,III. D. 12.,"Son of James Walter and Florence Edith Payne, of Parkstone, Dorsetshire; husband of Cissie Lucy Dorothy Regina Payne, of Parkstone."
2336351,PEACOCK,JOHN HAROLD,J H,28,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14615370',France,BROUAY WAR CEMETERY,III. A. 5.,"Son of John Harold and Ethel Peacock; husband of Frances Mary Peacock, of Great Ayton, Yorkshire."
2336366,RATCLIFFE,ALFRED G.,A G,0,,19/07/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7392765',France,BROUAY WAR CEMETERY,III. F. 8.,
2336358,POUNTNEY,GORDON ALFRED,G A,18,,29/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14404392',France,BROUAY WAR CEMETERY,III. D. 9.,"Son of Henry and Violet Pountney, of Kingstanding, Birmingham."
2336360,PRESTAGE,ALBERT,A,26,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388903',France,BROUAY WAR CEMETERY,III. J. 12.,"Son of Frederick and Anne Prestage, of Clayton-le-Moors, Lancashire."
2336361,PRESTON,LEONARD EDWARD,L E,24,,23/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080786',France,BROUAY WAR CEMETERY,II. A. 3.,"Son of Alfred Gadsby Preston and Eliza Ann Preston, of Ellistown, Leicestershire."
2336362,PREW,KENNETH JOHN,K J,25,,28/06/1944,,Bombardier,Royal Artillery,,119 Lt. A.A. Regt.,,United Kingdom,'869225',France,BROUAY WAR CEMETERY,V. B. 16.,"Son of John and Olive Prew; husband of Winifred Prew, of North Shields, Northumberland."
2336181,DARVILL,CHARLES RONALD,C R,29,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6922153',France,BROUAY WAR CEMETERY,I. B. 9.,"Son of William James Darvill and Emily Darvill; husband of Lily May Darvill, of Dagenham, Essex."
2336184,DAVIS,ARTHUR,A,26,,16/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388715',France,BROUAY WAR CEMETERY,III. C. 9.,"Son of George and Rose Davis, of Brixton, London."
2336367,RATHBONE,GEORGE WILLIAM,G W,27,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/182016',France,BROUAY WAR CEMETERY,I. D. 16.,"Son of George Henry and Emma Rathbone, of Sparkbrook, Birmingham."
2336186,DAVIS,HAROLD NORMAN,H N,20,,28/07/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14321881',France,BROUAY WAR CEMETERY,III. A. 18.,"Son of Sidney Cooper Davis and Mary Ellen Davis, of Tockholes, Lancashire."
2336371,REES,PHILIP,P,20,,13/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14384571',France,BROUAY WAR CEMETERY,I. C. 18.,"Son of Mr. and Mrs. F. Rees, of Yarm, Yorkshire."
2336374,RHODES,WILLIAM HENRY,W H,18,,24/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14406110',France,BROUAY WAR CEMETERY,III. B. 11.,"Son of William Thomas Rhodes and Florence Eliza Rhodes; husband of Ruth Amelia Rhodes, of Great Tarpots, Essex."
2336377,RIPLEY,EDWARD ROBERT GUY,E R G,32,,30/06/1944,,Lieutenant Colonel,King's Shropshire Light Infantry,Welch Regiment,,Cdg. 1/5th Bn.,United Kingdom,'45313',France,BROUAY WAR CEMETERY,III. J. 1.,"Son of Maj. Sir Henry Ripley, J.P., 3rd Bt., and of Lady Ripley (nee Harley), of Bedstone, Shropshire; husband of Sarah Stella Ripley, of Kington, Herefordshire. His brother Henry Derek Ripley also fell."
2336426,THOMAS,RAYMOND,R,23,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4079214',France,BROUAY WAR CEMETERY,I. D. 3.,"Son of Mr. and Mrs. Evan Thomas; husband of Iris Thomas, of Sandway, Kent."
2336430,TINKER,GEORGE JOHN,G J,27,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388786',France,BROUAY WAR CEMETERY,II. A. 5.,"Husband of Alice Priscilla Tinker, of Beckenham, Kent."
2336442,WATKINS,MALCOLM,M,0,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14605884',France,BROUAY WAR CEMETERY,II. A. 4.,
2336380,ROBERTS,IVOR JOHN,I J,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389304',France,BROUAY WAR CEMETERY,III. E. 15.,"Son of Moses and Annie Eliza Roberts; husband of Mollie Edith Roberts, of Bampton, Oxfordshire."
2336383,ROOK,ALBERT,A,19,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'14579343',France,BROUAY WAR CEMETERY,IV. B. 5.,"Son of Edwin and Ada Rook, of Leeds, Yorkshire."
2336467,WRIGHT,GRANVILLE,G,19,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14555662',France,BROUAY WAR CEMETERY,III. D. 15.,"Son of Herbert and Sarah Alice Wright, of Bradford, Yorkshire."
2336121,BICKERTON,EDWARD,E,19,,16/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14380976',France,BROUAY WAR CEMETERY,IV. A. 9.,"Son of Edward and Frances Doris Bickerton, of Liverpool."
2336130,BRADLEY,HAROLD,H,27,,11/08/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199134',France,BROUAY WAR CEMETERY,II. B. 11.,"Son of William Edward and Mary Alice Bradley; husband of Mary Elizabeth Bradley, of Hayfield, Derbyshire."
2336198,ELLIS,WILLIAM,W,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14691401',France,BROUAY WAR CEMETERY,III. G. 7.,"Son of Fredrick and Ellen Ellis, of Maidstone, Kent."
2336202,FARRELL,JAMES JUNIOR,J J,23,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/269149',France,BROUAY WAR CEMETERY,I. D. 13.,"Son of James Farrell, and stepson of Rose Farrell, of Liverpool."
2336297,LEAK,ROBERT FREDERIC,R F,46,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/4335009',France,BROUAY WAR CEMETERY,I. D. 11.,"Son of William and Emma Leak; husband of Beatrice Leak, of Altrincham, Cheshire."
2336216,GOOCH,CHARLES BROOKS,C B,27,,08/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389262',France,BROUAY WAR CEMETERY,I. A. 20.,"Son of Charles B. and Mabel K. Gooch, of Cowley, Oxford."
2336220,GREAVES,WALTER HOWARD,W H,18,,13/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14406982',France,BROUAY WAR CEMETERY,III. G. 3.,"Son of Walter and Marie Ellen Greaves, of Carshalton, Surrey."
2336222,GREEN,HENRY CYRIL,H C,0,,09/07/1944,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'299380',France,BROUAY WAR CEMETERY,III. G. 11.,
2336224,GREENO,THOMAS ROBERT,T R,36,,05/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14571616',France,BROUAY WAR CEMETERY,III. J. 6.,"Husband of Lilian Greeno, of Bethnal Green. London."
2336225,GREENSTREET,FREDERICK ERNEST,F E,29,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'14245460',France,BROUAY WAR CEMETERY,III. D. 7.,"Son of Horace and Elizabeth Greenstreet, of Faversham, Kent; husband of Joan Elizabeth Sylvester Greenstreet, of Folkestone."
2336269,JOHNSTON,DAVID,D,30,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14213314',France,BROUAY WAR CEMETERY,V. A. 1.,
2336283,KELVEY,THOMAS,T,26,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14443095',France,BROUAY WAR CEMETERY,V. A. 7.,
2336228,GUNN,ARTHUR ERNEST,A E,38,,25/06/1944,,Serjeant,Royal Artillery,,181 Field Regt.,,United Kingdom,'750081',France,BROUAY WAR CEMETERY,IV. A. 17.,"Son of William and Emily Gunn; husband of Kathleen I. Gunn, of Lingfield, Surrey."
2336233,HARRIOTT,PETER GORDON,P G,20,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14409196',France,BROUAY WAR CEMETERY,III. C. 2.,"Son of James Gordon Harriott and Hilda Jennie Harriott, of Hampton, Middlesex."
2336235,HARRIS,JOHN,J,26,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'4459843',France,BROUAY WAR CEMETERY,III. D. 2.,"Son of Thomas and Sarah Harris, of Manchester; husband of Sophia Elizabeth Harris, of Walton, Liverpool."
2336236,HARRISON,ERIC GORDON,E G,19,,13/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14568768',France,BROUAY WAR CEMETERY,IV. B. 16.,"Son of Ronald Thomas Harrison and Eveline Violet Harrison, of Northampton."
2336237,HARWOOD,GERALD STEVENS,G S,20,,13/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14340460',France,BROUAY WAR CEMETERY,I. C. 12.,"Son of Albert Henry and Ethel Marion Harwood, of Church Lench, Worcestershire."
2336335,MORRIS,HAYDN,H,22,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3959451',France,BROUAY WAR CEMETERY,III. C. 15.,Son of Thomas and Mabel Morris.
2336239,HAZELL,WALTER RIPPON BORTHWICK,W R B,34,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'148586',France,BROUAY WAR CEMETERY,III. E. 2.,"Son of Wilberforce Ernest Hazell and the Hon. Letitia Margaret Hazell, of Westminster, London. M.A. (Oxon.); Barrister-at-Law, Inner Temple."
2336241,HEARD,LAWRENCE WATSON,L W,36,,11/08/1944,,Gunner,Royal Artillery,,116 Lt. A. A. Regt.,,United Kingdom,'1726580',France,BROUAY WAR CEMETERY,I. A. 11.,"Son of Walter and Agnes Heard; husband of Ellen Heard, of Everton, Lancashire."
2336242,HEARD,PETER IAN DOUGLAS,P I D,25,,27/06/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 659 A.O.P. Sqdn.,United Kingdom,'85531',France,BROUAY WAR CEMETERY,IV. A. 15.,"Son of R. D. and Beryl N. E. Heard, of Bridgend, Glamorgan."
2336245,HERON,ALEXANDER HALLIDAY,A H,32,,26/07/1944,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'14378528',France,BROUAY WAR CEMETERY,III. D. 14.,"Son of William and Sarah Heron; husband of Janet Shortridge Heron (nee Herries), of Tarff, Kirkcudbrightshire."
2336247,HILL,HENRY KENNETH,H K,35,,11/07/1944,,Lieutenant,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'204149',France,BROUAY WAR CEMETERY,V. B. 10.,"Son of Harry and Laura Hill, husband of Yvonne Hill, of Barton-on-Sea, Hampshire."
2336249,HOBBS,HARRY EDWIN GEORGE,H E G,26,,02/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5439800',France,BROUAY WAR CEMETERY,III. A. 8.,"Son of Harry Richard George and Elizabeth Annie Hobbs, of Kentish Town, London."
2336251,HOLBROOK,TREVOR GEORGE,T G,32,,22/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202878',France,BROUAY WAR CEMETERY,III. B. 19.,"Son of Ernest and Ada Annie Holbrook; husband of Alice Holbrook, of Gwaelod-y-Garth, Glamorgan."
2336252,HOLYER,GEORGE THOMAS,G T,26,,07/06/1944,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'13071273',France,BROUAY WAR CEMETERY,IV. B. 18.,"Son of Walter E. Holyer, and of Ellen E. Holyer, of Bellingham, Kent."
