Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
652255,DOUGHERTY,JAMES,J,23,,13/02/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'49214',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 126.,"Son of James and Mary Dougherty, of 28, Blair St., Shettleston, Glasgow."
652256,DOUGHTY,,R,0,,13/10/1918,,Private,Army Service Corps,,4th E. Mobile Repair Unit,,United Kingdom,'DM2/196591',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 67.,
652257,DOUGLAS,,B,0,,13/11/1917,,Lieutenant,101st Indian Grenadiers,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 16.,"Son of Dr. Norman G. Douglas and Mary C. Douglas, of The Manor House, Whitkirk, Leeds. Native of Scarborough."
652260,DOUGLAS,NEIL MCLAREN,N M,0,Military Medal,19/10/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 1.,
652263,DOWE,,S V,0,,28/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241065',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 35.,
652267,DRACUP,,F,0,,13/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240582',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 18.,Son of Willie Dracup.
652277,DUNCAN,GEORGE,G,24,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2429',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 40.,Son of John and Sarah Duncan.
652258,DOUGLAS,,D,34,,29/12/1917,,Private,Royal Munster Fusiliers,,"""B"" Coy. 6th Bn.",,United Kingdom,'5225',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 30.,Son of Thomas and Grace Douglas; husband of the late Agnes M'Veigh Douglas. Native of Belfast.
652259,DOUGLAS,JAMES,J,29,,14/11/1917,,Lance Serjeant,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200918',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 3.,"Son of Mrs. Margaret Douglas, of 75, Queen St., Galashiels, Selkirkshire."
652261,DOVEY,GEORGE HENRY,G H,19,,30/04/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'30229',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 20.,"Son of John and Elizabeth Dovey, of Beauchamp Cottage, Pickersleigh Rd., Malvern, Worcs. Native of Hanley, Worcs."
652262,DOWDY,HERBERT,H,26,,19/09/1918,,Private,Machine Gun Corps (Infantry),,54th Bn.,,United Kingdom,'50156',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 50.,"Son of Henry T. and Jessie Dowdy, of Rose Cottage, Hunstanton, Norfolk."
652264,DOWLING,ERIC SHEEN,E S,22,,18/11/1917,,Second Lieutenant,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 59.,"Son of Neville and Marie Dowling, of Ashford, Sydney St., Willoughby, New South Wales."
652265,DOWNER,WILLIAM HENRY,W H,23,,17/04/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241922',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 31.,"Son of Walter and Mary E. Downer, of 74, Avon Rd., Bournemouth."
652266,DOYLE,,T,30,,06/06/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203560',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 37.,"Son of Joseph and Betsy Doyle, of Frankton, Rugby; husband of Emily Doyle, of Bourton, Rugby."
652268,DRAKE,ARTHUR JAMES,A J,22,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 45.,"Son of Sarah Drake, of 78, Newstead Rd., Westham, Weymouth, and the late James Drake."
652269,DREW,,G A,36,,01/01/1919,,Private,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'19824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 15.,"Son of John Drew and E. Drew; husband of Alice Drew, of 35, Wellesley St., Lawrence Hill, Bristol. Native of Bristol."
652270,DRONSFIELD,,E,20,,14/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201705',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 5.,"Son of Joseph and Jane Dronsfield. Native of Oldham, Lancs."
652271,DRUMMOND,,T T,22,,21/12/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201207',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 27.,"Son of William and Isabella R. Drummond, of 31, Burrell St., Crieff, Perthshire."
652272,DRURY,,J,19,,22/10/1920,,Driver,Royal Field Artillery,,140th Bty. 16th Bde.,,United Kingdom,'1033313',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 23.,"Son of James and Mary Ann Drury. Native of Battersea, London."
652273,DUDGEON,,R,35,,19/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 2nd/13th Kensington Bn.,United Kingdom,'57215',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 115.,Son of John Dudgeon.
652274,DUFFY,,W,33,,16/05/1918,,Gunner,Royal Garrison Artillery,,8th (Mountain) Bde.,,United Kingdom,'160338',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 15.,"Husband of Bridget Duffy, of Gola Island, Derrybeg, Co. Donegal."
652275,DUGMORE,WILLIAM,W,29,,27/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35649',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 52.,"Husband of Elizabeth Dugmore, of 17, Church St., Chadsmoor, Cannock, Staffs."
652276,DUMERTON,OWEN CAMERON,O C,21,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201632',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 85.,"Son of John Alexander and Flora Cameron Dumerton, of Thorpe-le-Soken, Essex."
652279,DUNLOP,JOHN ALEXANDER,J A,23,,28/11/1917,,Corporal,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2168',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 34.,"Son of Alexander J. B. and Florence E. Dunlop, of ""Badgery,"" Cowra, New South Wales."
652281,DUNN,MATTHEW,M,0,,04/10/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353711',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 19.,"Husband of A. Dunn, of 215, Wandsworth Bridge Rd., Fulham, London."
652282,DUNSTON,WILLIAM JAMES,W J,29,,10/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'37593',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 48.,"Husband of Kate Dunston, of 4, Crawford St., Camberwell, London."
652283,DURRANT,CYRIL,C,38,,13/11/1917,,Serjeant,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205513',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 59.,"Eldest son of Mr. and Mrs. Tom Durrant; husband of Daisy Durrant, of 35A, Queen St., Maidenhead, Berks."
652285,DUST,STANLEY CHARLES,S C,22,,09/04/1918,,Private,Duke of Cornwall's Light Infantry,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200288',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 17.,"Son of Edmund Frederick and Elizabeth Dust, of Liskey, Perranporth, Cornwall."
652317,EVANS,,D J,0,,19/12/1917,,Gunner,Royal Garrison Artillery,,380th Siege Bty.,,United Kingdom,'44181',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 10.,
652300,EDWARDS,LAWRANCE PEEL,L P,24,,10/01/1919,,Sapper,Royal Engineers,,555th Army Troops Coy.,,United Kingdom,'434865',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 53.,"Son of John and Ellen Edwards, of 41, Higher Lane, Fazakerley, Liverpool."
652301,EDWARDS,WILLIAM GEORGE,W G,36,,10/05/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 21.,"Son of Herbert and Eliza Edwards, of Trowbridge; husband of Emma Louisa Robinson (formerly Edwards), of 5, Gas Works Rd., Trowbridge, Wilts."
652302,EGERTON,THOMAS JAMES,T J,34,,20/09/1918,,Gunner,South African Field Artillery,,,,South African,'321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 26.,"Son of James Joseph and Dorothy Egerton; husband of Alma Feodore Egerton, of 265, Jules St., Jeppes Extn., Transvaal, South Africa. Born at Colchester, England."
652303,ELLIFF,THOMAS EDWARD,T E,19,,12/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'32577',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 1.,"Son of William and Alice Elliff, of 42, Whitehorse Lane, South Norwood, London."
652304,ELLIOTT,,H W,0,,13/11/1917,,Second Lieutenant,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 8.,
652309,ELLISON,GILBERT,G,0,,20/10/1918,,Driver,New Zealand Army Service Corps,,,,New Zealand,'3/395',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 13.,
652313,ENGLAND,,W,0,,12/03/1919,,Private,Royal Army Medical Corps,,London Mounted Bde. Field Amb.,,United Kingdom,'533219',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 72.,
652305,ELLIOTT,JAMES ANGUS,J A,22,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'28097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 55.,"Son of Francis James and Alice Ellen Elliott, of 12, Nicholay Rd., Upper Holloway, London."
652307,ELLIS,ERNEST EDWARD,E E,20,,11/12/1917,,Private,Norfolk Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'201376',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 22.,"Son of James and Kate Ellis, of 11, Cromton Terrace, Writtle Rd., Chelmsford, Essex."
652308,ELLIS,JOHN MARTIN,J M,31,,14/11/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/268',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,"M. 10,.","Son of John Ellis, of 60, Rubislaw Den South, Aberdeen, Scotland."
652310,EMERSON,WILLIAM,W,35,,08/06/1918,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/11773',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 45.,"Husband of Elizabeth Emerson, of 55, Greenhow Place, Newcastle-on-Tyne."
652311,EMERY,FRANK,F,20,,09/04/1918,,Private,Somerset Light Infantry,,No.5 Coy. 2nd/4th Bn.,,United Kingdom,'202524',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 23.,"Son of Mr. and Mrs. William Emery, of 44, Redgate St., Bridgwater, Somerset."
652312,EMERY,,F A,0,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'32672',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 99.,"Husband of K. Emery, of 20, Balmoral Rd., Westcliff-on-Sea."
652314,ENTWISLE,CHARLES HERBERT,C H,40,,09/04/1918,,Lieutenant,Machine Gun Corps (Infantry),,231st Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 33.,"Son of Peter and Sarah Jane Entwisle, of Swinton, Lancs."
652315,ESPIE,ROBERT,R,23,,14/11/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 6.,"Son of Mr. and Mrs. Espie, of 14, Frater St., Stranraer."
652316,EVANS,DENNIS LESLIE,D L,25,,15/12/1917,,Second Lieutenant,London Regiment (First Surrey Rifles),,"""F"" Coy.",,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 12.,"Husband of Dorothy May Evans, of 93, Ditchling Rise, Brighton."
652318,EVANS,FRANK,F,20,,25/11/1918,,Serjeant,Royal Air Force,,5th Balloon Wing,,United Kingdom,'301289',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 13.,"Son of John and Harriet Evans, of 7, New Crane Bank, Chester."
652319,EVERETT,,F W,0,,31/10/1918,,Private,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'45278',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 18.,
652320,EVERTON,,W H,0,,30/05/1918,,Second Lieutenant,Army Service Corps,Camel Transport Corps,,attd.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 41.,
652321,EVRY,HENRY ARCHIBALD,H A,21,,18/12/1917,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'201768',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 57.,"Son of Mr. and Mrs. Henry Evry, of Sandy Bank Farm, St. Catherines, Batheaston, Bath."
652350,FINN,,G H,0,,19/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353536',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 132.,
653677,BIRMANI GURUNG,,,0,,24/09/1919,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'4345',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653678,BISHAN SINGH,,,0,,20/08/1918,,Sepoy,72nd Punjabis,,,,Indian,'3267',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
652322,EXTON,CHARLIE,C,27,,16/07/1918,,Private,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'100387',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 43.,"Son of Oliver Exton, of 18, St. Giles St., Padiham husband of Ellen Exton, of 38, Spenser St., Padiham, Lancs."
652323,FALLON,,W M,0,,10/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'38979',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 50.,
652324,FANNING,,J,0,,27/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 35.,
652325,FARMER,,A H,0,,13/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'30909',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 9.,
652326,FARMER,,F,0,,01/05/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'38980',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 34.,
652327,FARQUHAR,ARTHUR WALLACE KEMMIS,A W K,0,,26/06/1918,,Lieutenant,Australian Flying Corps,Australian Light Horse,,formerly 6th,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 48.,"Son of Walter Andros Farquhar and Florence Emily Farquhar, of Sydney, New South Wales."
652328,FARRELL,,L,0,,02/09/1918,,Sapper,Royal Engineers,,Railway Operation Div.,,United Kingdom,'WR/194862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 3.,
652329,FARROW,CLIFFORD WILLIS,C W,20,,09/04/1918,,Second Lieutenant,Dorsetshire Regiment,,3rd Bn. attd. 4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 40.,"Eldest son of Martin Willis Farrow and Winifred Farrow, of The Cables, Dullingham, Newmarket, Cambs."
652330,FARROW,,J,0,,31/12/1917,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37226',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 56.,
652331,FARR-VOLLER,GILBERT,G,19,,06/12/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,attd. 232nd Bde. H.Q.,United Kingdom,'209097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 31.,"Son of William Farr-Voller, of Warblington, Havant, Hants."
652365,FLYNN,,E F,0,,27/11/1917,,Private,Royal Army Medical Corps,,2nd/1st East Anglian Field Amb,,United Kingdom,'85571',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 17.,
652332,FAY,GEORGE,G,39,,01/12/1917,,Captain,Australian Light Horse,,8th,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 70.,"Son of George and Frances Fay; husband of E. J. Fay, of Binney St., Euroa, Victoria, Australia."
652333,FEARN,WILLIAM GEORGE,W G,25,,14/11/1917,,Lance Corporal,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/2314',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 23.,"Son of George Ernest and Lucy Fearn, of Wellington, New Zealand."
652334,FELGATE,,H C,0,,15/12/1917,,Company Serjeant Major,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241325',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 28.,
652335,FELL,WILLIAM HEWITT,W H,0,,04/05/1918,,Air Mechanic 1st Class,Australian Flying Corps,,1st Sqdn.,,Australian,'607',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 59.,
652336,FELTHAM,,A,0,,18/10/1918,,Lance Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201100',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 25.,
652340,FERRIS,,J,0,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203995',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 56.,
652341,FIELD,,G L,0,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200309',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 30.,
652343,FIELDER,,D,0,,24/11/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200797',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 27.,
652347,FINCH,,E P,0,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201422',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 52.,
652337,FENN,EDWARD GERALD PALMER,E G P,24,,19/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,Essex Regiment,6th Bn.,attd. 1st/5th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 75.,"Son of Dr. Edward Liveing Fenn, J.P., and Edith Fenn, of Alston Court, Nayland, Suffolk. Native of Colchester."
652338,FERELS,JOHN REID,J R,20,,21/12/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'46175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 10.,"Son of James and Margaret Reid Ferels, of 8, Kelk Place, Kilmarnock. Born at Crosshouse, Ayrshire."
652339,FERGUSON,ROBERT,R,0,,10/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10622',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 38.,Son of William and Isabella Ferguson.
652342,FIELD,JOHN W.,J W,25,Military Medal,01/12/1917,,Serjeant,Highland Light Infantry,,(1481). 1st/5th Bn.,,United Kingdom,'200158',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 140.,"Son of John and Jane Grifiths Field, of 1262, Duke St, Parkhead, Glasgow."
652344,FILBY,RICHARD CHARLES LENARD,R C L,22,,22/12/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'275213',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 52.,"Son of Richard Thomas and Mary Filby, of 4, Elm Rd., Leigh-on-Sea, Essex."
652345,FILTNESS,ERIC GEORGE,E G,23,,13/07/1918,,Bombardier,Royal Field Artillery,,390th Bty. 37th Bde,,United Kingdom,'731088',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 37.,"Son of Charles William and Mary Filtness husband of Florence Emily Filtness, of ""Ribstone,"" Lower Gravel Rd., Bromley Common, Kent."
652366,FLYNN,,T,0,,19/09/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421012',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 24.,
652346,FINCH,ARTHUR HERBERT,A H,28,,29/12/1918,,Gunner,Royal Garrison Artillery,,85th Anti-Aircraft Sect.,,United Kingdom,'202391',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 11.,"Son of Harry and Jessie Finch, of Southampton; husband of Amelia Olive Finch, of 4, Clarence St., Northam Southampton."
652348,FINDLAY,GEORGE EDWARD,G E,22,,27/09/1918,,Sapper,Royal Engineers,,B.S. Cable Sect.,,United Kingdom,'182195',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 36.,"Son of Edward and Emily Findlay, of 40, Holme Avenue, Walkerville, Newcastle-on-Tyne."
652349,FINKLESTEIN,,G W,0,,22/11/1918,,Private,Army Ordnance Corps,,No. 3 Advanced Ammunition Depot,,United Kingdom,'026156',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 9.,
652353,FISHER,,W E,28,,10/05/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203547',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 27.,"Son of Sidney Charles Fisher, of 153, Fairview Rd., Cheltenham, Glos., and the late E. Fisher."
652354,FITKIN,FREDRICK CHARLES,F C,28,,20/03/1918,,Driver,Royal Field Artillery,,54th Div Ammunition Col.,,United Kingdom,'890306',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 74.,"Son of Charles and Eliza Fitkin, of bsc, Pavitts Yard, St. Andrews St., Hertford."
652727,LEAVY,EDWARD,E,0,,30/04/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6/2379',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 66.,
652730,LEE,,F W,0,,25/09/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'62302',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 69.,
652733,LEE,,J H,0,,19/09/1918,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'20316',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 21.,
652758,LOBB,,C,37,,15/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'45440',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 42.,
652357,FLAKE,WILFRED FRANK,W F,23,,29/05/1918,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10285',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 102.,"Son of Frank and Eliza J. Flake, of Alma Lane, Upham, Southampton. Native of Owslebury, Winchester."
652358,FLAVELL,FRANCIS LEOPOLD,F L,0,,14/11/1917,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'13/1027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 37.,
652359,FLEET,,F,26,,13/11/1917,,Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'15918',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 8.,
652360,FLEMING,,G,0,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613666',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 114.,
652361,FLEXTON,,A,0,,12/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'L/28765',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 47.,
652362,FLOOD,,D,20,,09/04/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'332',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 43.,"Son of the late Dan and Katie Flood, of Mullingar, Co. Westmeath."
652363,FLOYD,HOWARD GRIMLEY,H G,20,,09/04/1918,,Second Lieutenant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 13.,"Son of Elsie Hope Willson (formerly Floyd), of "" Spa Croft,"" 95, Alexandra Rd., Parkstone, Dorset, and the late Herbert Edwin Floyd. Native of Bournemouth."
652364,FLYNN,,C,0,,26/10/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'4653',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 37.,
652367,FOLAN,JOSEPH,J,23,,23/07/1918,,Private,Connaught Rangers,,"""B"" Coy. 1st Bn.",,United Kingdom,'6163',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 31.,"Son of Michael and Agnes Folan, of Kilronan, Arran Island, Co. Galway."
652368,FOLEY,,P,0,,31/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'3796',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 32.,
652369,FOLLETT,GEORGE,G,26,,19/09/1918,,Second Lieutenant,Rifle Brigade,London Regiment,6th Bn.,attd. 1st/10th Bn,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 12.,"Son of William and Elizabeth Follett, of Easton Farm, Berwick St. John, Salisbury. Previously wounded at Delville Wood, July 27th, 1916."
652370,FOOTE,WILLIAM HENRY,W H,0,,11/04/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2102',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 59.,
652371,FORESTIER,WALTER WALDORF,W W,28,Military Cross,12/03/1918,,Captain,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 56.,"Son of Theodor Schneider, of London."
652372,FOSTER,,T,0,,20/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1759',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 1.,
652373,FOSTER,,W,0,,23/12/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'27950',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 44.,
652374,FOX,,C R,0,,15/12/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 12.,
652375,FOX,,E,0,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'31730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 29.,"Husband of Lily Fox, of 51, Ambrose St., Derby."
