Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
18756,GREENO,JOHN ROLAND,J R,28,,28/06/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733262',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 13.,"Son of John and Jessie Greeno, of Milton, Queen's County, Nova Scotia."
18757,GREWCOCK,ROBERT JAMES,R J,39,,23/03/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'37686',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 27.,"Brother of Mrs. Mary Ann Cobley, of 8, The Common, Barwell, Hinckley, Leicestershire."
18759,GRIFFIN,WILLIAM THOMAS,W T,19,,30/08/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to,United Kingdom,'45257',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 28.,"Son of Richard and Ellen Griffin, of 40, Park Rd., Fenton, Staffs."
18799,HERETY,,J,0,,26/08/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'48483',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 3.,
18772,HANCOCK,HERBERT HARRY,H H,31,,03/09/1918,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'33512',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 31.,"Son of Charles and Elizabeth Hancock, of London; husband of Florence Lucy Garrett (formerly Hancock), of 19, High St., Ipswich."
18773,HANDS,WALTER,W,31,,22/08/1918,,Corporal,Tank Corps,,15th Bn.,,United Kingdom,'304639',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 6.,"Son of the late James and Elizabeth Hands, of Bournville; husband of Mabel Hands, of 8, Franklin Rd., Bournville, Birmingham."
18774,HARDEN,,J A,36,,07/09/1918,,Private,Suffolk Regiment,Labour Corps,11th Bn.,transf. to (478663) 135th Coy. ,United Kingdom,'31325',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 36.,"Son of Stephen and Susannah Harden; husband of Lily Maud Harden, of Keyingham, Hull."
18775,HARDING,,F E,25,,29/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/1248',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 19.,"Son of Henry Bell Harding and Jane Ann Harding, of 24, Grey St., Hull."
18776,HARDY,FRED,F,25,Military Medal,13/09/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241306',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 18.,"Brother of Mary Ellen Hardy, of 35, Harold St., Bolton."
18777,HARKER,HERBERT CHARLES,H C,26,,25/03/1918,,Second Lieutenant,Royal Field Artillery,,93rd Army Bde.,formerly of 4th W. Lancs (Howitzer Brigade) R.F.A. (55th Division),United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 4.,"Son of Charles and Emma B. Harker, of 74, Empress Rd., Kensington, Liverpool."
18781,HARRISON,GEORGE EDWARD,G E,31,,01/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23629',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 33.,"Husband of Gertrude Harrison, of 4, Cutler Greens, Stacksteads, Bacup, Lancs."
18782,HARRISON,,W,19,,05/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'108007',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 25.,"Son of George and Mary Harrison, of 28, Victoria St., St. Helens, Lancs."
18800,HERRMAN,,J,0,,30/08/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241458',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 1.,
18784,HART,,R,34,,07/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'101998',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 5.,"Son of Oliver and Annie Hart; husband of Ethel Hart, of 2, Industrial Place, East-the-Water, Bideford, Devon. Native of Bideford."
18785,HARTE,PATRICK,P,26,,12/04/1918,,Private,Army Service Corps,Royal Irish Regiment,Horse Transport,formerly (413570) 4th Bn. (Special Reserve). ,United Kingdom,'T/39364',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 29.,"Son of William and Annie Harte, of Maudlin St., Kilkenny."
18786,HARTLEY,LEONARD,L,24,,06/09/1918,,Private,Royal Marine Light Infantry,,"""A"" Coy. 1st R.M. Bn. R.N. Div.",,United Kingdom,'CH/1457(S)',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 1.,"Son of Robert and Ada Hartley, of 249, Astley St., Dukinfield, Cheshire. Student at London College of Divinity."
18787,HARVEY,FRANK,F,19,,07/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'72686',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 11.,Son of Lucy and William Mannering (stepfather).
18790,HAWKINS,WALTER WILLIAM,W W,19,,26/03/1918,,Private,Worcestershire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'41874',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 18.,"Son of Sarah Ann Hawkins, of East End, Woolhampton, Reading, Berks."
18791,HAYDOCK,TOM,T,28,,02/09/1918,,Lieutenant,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 26.,"Son of Joseph and Sarah Haydock. Native of Glasgow. Enlisted in 5th Camerons Sept., 1914; served at the Dardanelles and in Palestine and France."
18792,HEALES,,W G,32,,31/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'19204',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 21.,"Son of Mrs. J. Heales, of Bow, London; husband of C. Heales, of 315, Alma Rd., Roxeth, South Harrow, Middx."
18794,HEARN,JAMES WILLIAM,J W,29,Military Medal and Bar,17/05/1918,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17638',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 10.,"Son of James and Jessie Amelia Hearn, of 34, Quadrant St., Canning Town, London."
18796,HELLIER,,J,44,,22/08/1918,,Driver,Army Service Corps,,Guards Div. Mechanical Transport Coy. attd. Guards Div. Ammunition Col.,,United Kingdom,'M2/047374',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 16.,"Son of William and Clara Hellier, of Cwmtillery, Mon.; husband of Ruth Hellier, of Abertillery, Mon."
18797,HENDRY,ALEXANDER,A,28,,01/09/1918,,Lance Corporal,Gordon Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/18188',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 7.,"Son of Helen Gordon. Native of Oyne, Aberdeenshire."
18798,HEPWORTH,,A,26,,08/09/1918,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'14175',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 10.,"Son of Henry and Jane Hepworth, of Stanley, Wakefield."
18801,HICKS,IVOR JAMES,I J,21,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'BZ/9012',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 37.,"Son of James and Edith Annie Hicks, of 3, St. Mary St., L.adywood, Birmingham."
18802,HIGBEE,MYRON JAMES,M J,37,,06/04/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1051321',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 19.,
18803,HIGGINS,EDWARD JAMES,E J,22,,26/03/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'49254',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 7.,"Son of Henry and Catherine Higgins, of 27, Doncaster St., Scotland Road, Liverpool."
18804,HIGGINS,,W,0,,17/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35336',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 9.,
18805,HILL,,W,0,,24/03/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'203118',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 5.,
18806,HINDE,JOHN WILLIAM,J W,18,,30/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'29287',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 2.,"Son of Joseph and Florence Hinde, of Wigan, Lancs."
18807,HINMAN,SEYMOUR PERCY,S P,26,,30/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2425(S)',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",Plot 6. Row A. Grave 27,"Only son of F. R. and C. Hinman, of 120, Craven Rd., Rugby; husband of G. M. Hinman, of Rugby."
18808,HIRONS,WILLIAM ALBERT,W A,19,,29/08/1918,,Corporal,Grenadier Guards,,No. 2 Coy. 2nd Bn.,,United Kingdom,'25024',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 17.,"Son of William T. and Alice May Hirons, of Rose Cottage, Crutchfield Lane, Walton-on-Thames."
18809,HOBBS,,E,0,,24/07/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28498',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 21.,
18810,HODGKINSON,FREDRICK,F,23,,05/09/1918,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'240724',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 3.,"Son of Christopher and Sarah Hodgkinson, of 4, Spring St., Runcorn, Cheshire."
18811,HOLLY,,H H,0,,24/03/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'266607',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 4.,
18812,HOOTON,,R,0,,11/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'29713',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 29.,
18814,HOWARD,,A P,0,,04/09/1918,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'94935',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 35.,
18819,HUCKLE,THOMAS,T,0,,21/08/1918,,Gunner,Royal Garrison Artillery,,342nd Siege Bty.,,United Kingdom,'24381',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 15.,
18813,HOULTON,JOHN ALFRED,J A,23,,23/03/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'202023',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 18.,"Son of F. C. and C. M. Houlton, of 34, Cromwell St., Monk's Rd., Lincoln."
18815,HOWARD,,B,22,,22/03/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'270584',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 6.,"Son of Walter and Sarah Howard. Native of Denby Dale, Huddersfield."
18875,LEVINS,,J,0,,10/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16440',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 6.,
18816,HOWARD,The Hon. PHILIP GRANVILLE J. F,P G J F,23,,24/05/1918,,Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 20.,"Son of Francis Edward Fitzalan Howard, 2nd Baron Howard of Glossop and Lady Howard; husband of Gladys Clara Howard."
18817,HOWE,HERBERT JOHN,H J,36,,25/03/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'33816',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 29.,"Husband of Florence Howe, of 21, St. Thomas Rd., Spalding, Lincs."
18818,HOWE,JOHN GEORGE,J G,30,,03/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'202908',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 33.,"Son of Margaret E. Clasper, of 15, Chester St., Waldridge Fell, Chester-le-Street, Co. Durham."
18820,HUGGON,THOMAS FREDRICK,T F,20,Military Medal,25/03/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20499',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 21.,"Son of George and Mary Huggon, of 18, Union Court, Scotch St., Carlisle."
18821,HUGHES,,W F,0,"Military Cross, Military Medal",07/09/1918,,Second Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 35.,"Husband of F. S. Hughes, of 9, Eythorne Rd., Brixton, London."
18825,HUNTINGTON,,J J,25,,01/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241201',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 23.,"Husband of Margaret Waterhouse Huntington, of 72, Broadway, Skerton, Lancaster."
18826,HUTCHINSON,,J F,32,,25/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'37904',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 28.,"Son of Joseph Hutchinson, of 37, Gofton St., Tyne Dock, Co. Durham."
18827,HUTCHINSON,,R,40,Military Medal,02/06/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'42158',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 20.,"Husband of Isabella Hutchinson, of 157, Gourlay St., Springburn, Glasgow."
18832,ISHERWOOD,WILLIAM,W,27,,02/06/1918,,Gunner,Royal Field Artillery,,186th Bde.,,United Kingdom,'105082',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 13.,"Son of W. and A. Isherwood, of 8, Blair Grove, Southport."
18833,JACK,DAVID,D,18,,23/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'42459',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 13.,"Son of David Stewart Jack, of Dalrymple Place, Jackson St., Penicuik, Midlothian, and the late Catherine McNeill Jack."
18834,JACKSON,,W,28,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43639',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 22.,"Son of Henry and Sarah Jackson, of Cross Tree Road, Messingham, Gainsborough. Native of East Butterwick, Doncaster."
18835,JACOBS,,H,0,,05/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19134',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 8.,"Son of Mrs. R. Jacobs, of 8, Blanchard St., London Fields, Hackney, London."
18836,JARRETT,WILLIAM ALBERT,W A,19,,12/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'80171',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 2.,"Son of William Thomas and Ann Elizabeth Jarrett, of Solomon Stores, Victoria Road, Aldershot."
18838,JOHNS,EDWARD TREGONWELL,E T,24,,03/04/1918,,Second Lieutenant,Dorsetshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 25.,"Son of Francis Arthur and Ada Johns, of Ringwood, Hants."
18840,JOHNSTON,PAUL HEADLEY,P H,20,,11/06/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 31.,Son of James Hunter Johnston and Mabel Ethel Johnston.
18841,JONES,DAVID REES,D R,23,,23/08/1918,,Gunner,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'371088',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 9.,"Son of Thomas and Mary Jones, of Carmarthen."
18842,JONES,EMLYN,E,20,Military Medal and Bar,05/09/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12433',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 33.,"Son of Martha Ann Jones, of 71, Upper Bridge Street, Stirling."
18843,JONES,,E,27,Distinguished Conduct Medal,24/08/1918,,Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'823',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 2.,Son of David and Jane Jones. Native of Glamorgan.
18844,JONES,JOHN,J,28,,27/05/1918,,Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'217942',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 26.,"Son of Alfred and Elizabeth Jones; husband of Lizzie Lewis (formerly Jones) of 25, Victoria Rd., Madeley, Salop. Native of Madeley, Salop."
18845,JONES,JOHN WILLIAM,J W,25,,01/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'25836',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 3.,"Son of Elizabeth and the late John Jones, of Gresford, Wrexham, Denbighshire."
18846,JONES,,J,29,Military Medal,31/08/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'53473',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 14.,"Husband of Caroline Jones, of Sea Mouth, St. Bride's Major, Bridgend, Glam."
18847,JONES,WALTER GEORGE,W G,30,,04/04/1918,,Private,Canadian Army Medical Corps,,6th Field Amb.,,Canadian,'523840',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 12.,"Son of Mr. and Mrs. William C. Jones, of 202, Selhurst Rd. South Norwood, London."
18848,JONES,WILLIAM THOMAS,W T,20,,23/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25149',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 11.,"Son of Thomas and Alice Jones, of Bredenbury Cottage, Red Hill, Bredenbury, Worcs."
18849,JORDAN,ROWLAND,R,30,,25/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202812',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 25.,"Husband of Clara Jordan, of 223, Saffron Lane, Aylestone Park, Leicester."
18850,KEEBLE,ALBERT EDWARD,A E,28,,10/08/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82817',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 2.,"Husband of Amelia Keeble, of 83, Harford St., Stepney, London."
18851,KELBIE,,M D,20,,25/08/1918,,Private,Highland Light Infantry,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'281052',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 14.,"Son of Peter and Mary Kelbie, of 16, Forrest St., Mile End, Glasgow. Native of Dunfermline."
18852,KELL,,T,0,,22/08/1918,,Serjeant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'15101',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A 17.,
18853,KELLY,,J,32,,21/05/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2075',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 14.,"Son of James and Mary Kelly, of Augher, Co. Tyrone; husband of Sarah Kelly, ""St. Aidans,"" Woodman Rd., Coulsdon, Surrey."
18854,KENNEDY,JAMES,J,28,,12/04/1918,,Lance Corporal,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'444323',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 28.,"Son of James and Sarah Kennedy; husband of Florence E. Kennedy, of 24, Victoria Avenue, Douglas, Isle of Man."
18855,KENNY,,F,0,,02/08/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12735',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 29.,
18856,KERR,LAMONT,L,20,,07/09/1918,,Bombardier,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'120820',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 28.,"Son of Peter and Agnes Holmes Kerr, of 109, Whitehill St., Dennistoun, Glasgow."
18857,KING,EDWARD,E,24,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6395',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 5.,"Son of William Edward and Phoebe King, of 3, Gladstone Terrace, North Road, Wolverhampton."
18858,KINGSTON,,A B,0,,26/03/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'12943',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 26.,"Husband of Louisa Kingston, of Cowley Farm Dairy, Rowledge, Farnham, Surrey."
18859,KNIGHT,GEORGE STEPHEN,G S,38,,10/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16545',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 4.,"Husband of Emma Knight, of Sussex Rd., Holloway, London."
18860,LABELLE,HECTOR,H,0,,14/06/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'847910',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 7.,
18861,LAMMIN,JAMES HENRY ORMAND,J H O,25,,22/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'13079',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 18.,"Born at Louth. Son of John William and Sarah Lammin, of Binbrook Hill, Lincoln."
18865,LARKINS,,H,0,,30/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'200937',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 3.,
18867,LAWSON,,C,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'43426',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 22.,
18869,LEAROYD,,J,0,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43572',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 12.,
18862,LAMPLOUGH,FRANK WILKINS,F W,21,,10/07/1918,,Gunner,Canadian Field Artillery,,Pool.,,Canadian,'504908',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 17.,"Son of Mr. and Mrs. Fred Leighton Lamplough, of 190, Waverley St., Ottawa."
18863,LANCASTER,HAROLD ALFRED,H A,21,,02/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'300308',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 13.,"Son of Alfred and Jane Lancaster, of ""Sunleigh,"" Hard Lane, St. Helens."
18864,LAPHAM,HORACE RUSSELL,H R,19,,10/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'27816',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 3.,"Son of Francis C. Lapham, of 49, Staple Hill Rd., Fishponds, Bristol, and the late S. Lapham."
18866,LAVERS,CHARLES,C,36,,05/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'47322',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 20.,"Husband of Mabel Lavers, of Dove St., St. Ives, Cornwall."
18868,LEAK,WILFRID,W,25,,22/03/1918,,Lance Corporal,Northumberland Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'38934',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 8.,"Son of Edward and Amelia Ann Leak, of 13, Rosebank Grove, Woodsly Rd., Leeds."
18870,LECKIE,JOHN,J,27,Military Cross,29/08/1918,,Major,Machine Gun Corps (Infantry),,"""C"" Coy. 56th Bn.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 26.,"Son of Mrs. and the late Mr. John Leckie, of Edinburgh."
18871,LEE,,G A,27,Military Medal,26/03/1918,,Lance Corporal,Royal Engineers,,228th Field Coy.,,United Kingdom,'104576',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 9.,"Born at Wheldon, Castleford. Son of Nicholas and Mary Lee, of Oxspring Lodge, Penistone, Sheffield."
18872,LEES,JOHN GEORGE,J G,21,,24/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'15638',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 8.,"Son of William and Mary Ellen Lees, of 9, Havelock St., Barnsley."
18873,LEPINE,,T G,35,,25/03/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'L/29718',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 19.,"Son of Richard and Margaret Lepine; husband of Eleanor Lepine, of 4, Shaftesbury Rd., Forest Gate, London. Native of Bishopsgate, London."
18874,LETTS,JOHN HERBERT TOWNE,J H T,21,Military Cross,11/10/1918,,Captain,Royal Air Force,Lincolnshire Regiment,64th Sqdn.,and,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 30.,"Only child of Walter John Letts and Charlotte Helen, his wife, of Steep Hill House, Lincoln. Educated at Lancing College, trained at Sandhurst and Central Flying School."
18876,LINSTEAD,ALFRED,A,24,,29/08/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202565',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 21.,"Husband of L. R. Gostlin (formerly Linstead), of 35, College St., Barnsbury St., Islington, London."
18877,LITTLE,HAROLD EDMOND,H E,22,,22/08/1918,,Private,Army Service Corps,Royal Garrison Artillery,565th Mechanical Transport Coy.,attd. 84th Bde.,United Kingdom,'M2/035035',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 10.,"Son of George and Agnes Little, of 13, Henry St., Reading."
18878,LLOYD,WYNNE,W,21,,03/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'67740',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 11.,"Son of David and Jane Wynne Lloyd, of Dyffryn, Merionethshire."
