Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77467,MORGAN,PRITCHARD LLEWELLYN,P L,0,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3599',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 15.,
77468,MORISON,DONALD JOHN,D J,23,,19/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'96576',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 13.,"Son of Mr. and Mrs. William Morison, of ""Rockwell,"" Kenneth St., Stornoway, Ross-shire."
2740370,MORGAN,RICHARD EDWARD,R E,25,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'203679',France,FIENVILLERS BRITISH CEMETERY,C. 19.,"Son of Richard and Jane Morgan, of Bryn Eithin, Carno, Mont."
2938793,MORGAN,,E,0,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'10466',Belgium,HAGLE DUMP CEMETERY,I. D. 10.,
74808,MORGAN,HERBERT JOHN,H J,0,,07/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2037',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 56.,
74809,MORGAN,PERCIVAL,P,0,,10/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1931',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 19.,
2743574,MORGAN,RICHARD GRAY,R G,21,,19/11/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M. Tug ""Fylde.""",,United Kingdom,'757076',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,B. 16. 22.,"Son of Capt. and Mrs. J. Morgan, of ""Y Bwthyn,"" Bridge St., Lampeter, Cardiganshire."
2764938,MORGAN,EDGAR W.,E W,26,,20/11/1919,,Private,Canadian Infantry,Canadian Infantry,5th Bn.,formerly 54th Bn.,Canadian,'13014',Canada,REGINA CEMETERY,Soldiers.,"Son of Mrs. B. A. Cavanagh, of Abbey, Sask."
2744020,MORGAN,PATRICK,P,0,,03/10/1915,,Private,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'6395',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,30168.,
2744021,MORGAN,WILLIAM J.,W J,42,Distinguished Conduct Medal,19/11/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,32338.,"Husband of K. Morgan, of 4, Hogan's Terrace, Windmill Rd., Limerick."
2744869,MORGAN,FREDERICK HENRY,F H,0,,20/05/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'23510',Australia,COOTAMUNDRA GENERAL CEMETERY,R.C.,"Son of Mr. and Mrs. E. Morgan, of Tamworth."
2745491,MORGAN,FREDERICK THOMAS,F T,0,,25/11/1918,,Private,Australian Reinforcement,,General Service,,Australian,'67689',Australia,SYDNEY NORTH HEAD (QUARANTINE) CEMETERY,C.E. 4. 194. (GRM/2*).,
83952,MORGAN,,J W,0,,26/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36593',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 32.,"Brother of Mrs. Bearman, of 12, Ashwood Rd., Eltham, London."
96681,MORGAN,FRANCIS GEORGE,F G,27,,19/10/1917,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3426',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 8.,"Son of George and Mary Jane Morgan, of Hungerford, Fordingbridge, England."
105522,MORGAN,WILLIAM VALENTINE,W V,37,,02/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'29351',Belgium,BUS HOUSE CEMETERY,A. 7.,"Son of William Valentine Morgan, of Cardiff; husband of Elizabeth Florence Morgan, of 135, Treharris St., Roath, Cardiff."
183705,MORGAN,,S E,0,,24/10/1916,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'132563',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. E. 36.,
2747026,MORGAN,WILLIAM EDWARD,W E,32,,31/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"Regimental Depot, R.N. Div.",,United Kingdom,'R/1780',United Kingdom,CREWE CEMETERY,A. 203.,"Son of William and Sarah Morgan, of 3, Clifton St. Crewe; husband of Annie Morgan, of Hill Top, Wilmslow."
161136,MORGAN,,A,31,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'266288',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 29.,"Son of Mr. and Mrs. A. Morgan, of Perth; husband of Agnes M. Morgan, of 9, Taylor Place, Edinburgh."
161137,MORGAN,,J A,34,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29190',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 6.,"Husband of Lizzie Ann Morgan, of 109, Coedpenmaen Rd., Pontypridd, Glam."
2748218,MORGAN,PETER FRANCIS,P F,26,,19/09/1918,,First Mate,Mercantile Marine,,"S.S. ""Barrister.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 17.,"Husband of Florence Hilda Morgan, of 62, Wright St., Egremont, Wallasey."
159681,MORGAN,,F,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17003',Belgium,ESSEX FARM CEMETERY,III. D. 23.,
159682,MORGAN,RALPH LEWIS,R L,29,,14/01/1917,,Second Lieutenant,Welsh Regiment,,3rd Bn. attd. 13th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. H. 11.,"Son of Joshua and Matilda Morgan, of 37, Brisbane Rd., Reading. Of Swansea."
159683,MORGAN,,R T,0,,02/05/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21479',Belgium,ESSEX FARM CEMETERY,III. G. 4.,
158033,MORGAN,,A R,0,Distinguished Conduct Medal,13/02/1916,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'23658',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 8.,
158034,MORGAN,FREDERICK,F,20,,14/12/1915,,Private,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'26973',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,"Son of Arthur and Charlotte Morgan, of 5, Shop Houses, New Washington, Co. Durham."
158509,MORGAN,WILLIAM HENRY ERNEST,W H E,31,,20/09/1917,,Sergeant,South African Infantry,,"""B"" Coy. 3rd Regt.",,South African,'11099',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. E. 28.,"Son of William and Margaret Jane Morgan, of 41, The Mall, Ealing, London. Born at Liverpool, England."
189106,MORGAN,,M,0,,23/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5230',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",VIII. H. 14.,
2972364,MORISON,DONALD,D,55,,25/08/1917,,First Engineer,Mercantile Marine,,"S.S. ""Malda"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Helen Morison, of 60, Seymour Avenue, Lipson, Plymouth. Born at Stornoway."
171841,MORGAN,CECIL BUCKLEY,C B,58,"Companion of St. Michael and St. George, Distinguished Service Order, Three times Mentioned in Despatches",29/03/1918,,Lieutenant Colonel,Durham Light Infantry,,22nd Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 17."," Son of Thomas Morgan, F.S.A., and Fanny Alicia, his wife, of Roupell Park, Streatham, London; husband of Maud Mary Morgan, of 11, Saville Place, Clifton, Bristol. Served in the Niger Territory Operations, Mendiland Expedition, Gong River, and South African Campaign."
171842,MORGAN,CHARLES JOSEPH,C J,28,,28/04/1918,,Second Lieutenant,Tank Corps,,9th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 3. 4.","Son of John and Catherine Morgan, of Newcastle-on-Tyne."
86870,MORGAN,EDWARD LESLIE,E L,28,,09/11/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 23rd Bde.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 34.,"Son of Edward and May Morgan, of Newtown, Mont."
86871,MORGAN,HENRY RICHARD,H R,28,,08/11/1917,,Lieutenant,Royal Flying Corps,Duke of Lancaster's Own Yeomanry,7th Sqdn.,and ,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 32.,Son of Ebenezer Richard and Elizabeth E. Morgan.
86872,MORGAN,JAMES,J,23,,20/07/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4124',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 13.,"Son of Mary Ann Morgan, of 13, Leechclee St., Hamilton."
86873,MORGAN,PERCY DAVID,P D,33,,24/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'12067',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 15.,"Son of John Edgar and Lucy Elizabeth Morgan, of Brunswick House, Admirals Hard, Stonehouse, Plymouth. Born Gunnislake, Tavistock. Previously served in German East Africa."
86874,MORGAN,THOMAS,T,25,,25/06/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54800',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 16.,"Son of Joseph Morgan, of 33, Chapel St., Penycae, Ruabon, Denbighshire."
86875,MORGAN,,W,0,,28/03/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'267157',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 25.,
86196,MORGAN,,T W W,39,,26/10/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/502970',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 3A.,"Husband of Florence Morgan, of 11, Dowry Parade, Hotwells, Bristol."
86197,MORGAN,WALTER CLAYTON,W C,32,,15/09/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'814900',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 3.,"Son of William and Lillie Morgan, of Colborne; husband of Essie E. W. Morgan, of Colborne, Ontario."
4026550,MORGAN,,A,0,,21/10/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,8th Bn.,transf. to 964th Area Employment Coy.,United Kingdom,'32561',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. B. 1.,
19214,MORGAN,FREDRICK,F,21,,12/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18342',France,GOUY-EN-ARTOIS COMMUNAL CEMETERY EXTENSION,A. 24.,Grandson of James Meadmore.
4026549,MORGAN,ALBERT SAMUEL,A S,44,,21/10/1919,,Pioneer,Royal Engineers,,575th Artisan Works Coy.,,United Kingdom,'606597',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. C. 3.,"Son of Samuel and Sarah Morgan, of Plumstead, Kent; husband of Florence G. Morgan, of 31, Hardy Cottages, Trafalgar Rd., E. Greenwich, London."
4026551,MORGAN,HENRY ERNEST,H E,20,,12/09/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'316061',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. F. 17.,"Son of Ernest Bidder Morgan and Edith Mary Morgan, of 46, Donald St., Roath Park, Cardiff."
4026552,MORGAN,MATTHEW HENRY,M H,28,,31/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'45588',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. B. 1.,"Husband of Catherine E. Morgan, of 26, Francis St., Rhydyfelin, nr. Pontypridd."
4026553,MORGAN,WILLIAM,W,36,,23/07/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. D. 9.,"Son of William and Emma Elizabeth Morgan, of Shipley, Yorks."
4026554,MORGAN,,W B,20,,09/11/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'60443',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. D. 20.,"Son of William and Sarah Jane Morgan, of 9, Alfred St., Penydarren, Merthyr Tydfil."
248568,MORGAN,,L,0,,12/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93635',France,GOUZEAUCOURT NEW BRITISH CEMETERY,I. G. 18.,
119779,MORGAN,EMANUEL,E,23,,24/03/1918,,Serjeant,Machine Gun Corps,,30th Coy.,,United Kingdom,'30092',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 11B.,"Son of Richard and Elizabeth Morgang of 70, Camp Rd., Smallthorne, Stoke-on-Trent."
119780,MORGAN,JOHN,J,24,,13/10/1918,,Lance Bombardier,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'51890',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 2A.,"Son of Thomas and Margaret Morgan, of Wemyss Terrace, East Wemyss, Fifeshire; husband of Winifred Morgan, of Blackheath, London."
119781,MORGAN,,J,0,,31/05/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'15552',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. J. 2B.,
119782,MORGAN,,J C,34,,10/06/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'22464',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. H. 5A.,"Husband of Annie Morgan, of 104, Albion St., Kenilworth."
21054,MORGAN,PERCY SWAIN,P S,49,,31/12/1915,,Regimental Serjeant Major,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'856',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 13.,"Husband of Emmeline Morgan, of 81, Pershore Road, Selby Park, Birmingham. Served in Egyptian Campaign."
117092,MORGAN,,A P,19,,04/01/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'34763',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row M. Grave 2A.,"Son of Elizabeth A. Boys, East Moors, Cardiff."
4028077,MORGAN,GEORGE,G,28,,21/11/1914,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/476',United Kingdom,LONGBENTON (BENTON) CEMETERY,A. 6. 46.,"Son of Mr and Mrs H Morgan of 62 Rochester St, Walker on Tyne."
75196686,MORGAN,DAN,D,40,,16/08/1915,,Quartermaster Serjeant,Royal Field Artillery,,1st/2nd East Lancashire Bde.,,United Kingdom,'61',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 21 to 23.,"Husband of Alice Morgan, of 11, Silton Street, Ashley Lane, Moston, Manchester."
115637,MORGAN,,T G,0,,18/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12989',Malta,PIETA MILITARY CEMETERY,A. X. 5.,
115638,MORGAN,,W H,0,,30/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'23542',Malta,PIETA MILITARY CEMETERY,C. XIII. 4.,
115639,MORISON,JOHN,J,0,,12/06/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1102',Malta,PIETA MILITARY CEMETERY,A. II. 5.,
21719,MORGAN,EDWIN,E,26,,01/08/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/6424',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 19.,"Son of Amos and Ruth Morgan, of 4, Manor Avenue, Apsley End, Hemel Hempstead, Hertfordshire."
21720,MORGAN,JOHN,J,32,Military Medal,16/08/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'42401',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row G. Grave 8.,"Son of Thos. and Phoebe Morgan, of Treorchy, Glamorgan."
4028384,MORGAN,,W H,42,,18/10/1919,,Guardsman,Coldstream Guards,,,,United Kingdom,'18324',United Kingdom,GREAT WITLEY CHAPEL OF EASE CHURCHYARD,208. South-West of Church.,"Husband of Louisa Jane Morgan, of Great Witley."
4028511,MORGAN,FREDERICK,F,0,,01/04/1920,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'16146',United Kingdom,SPENNYMOOR (TUDHOE) CEMETERY,"D. ""C"" 768.",
4010233,MORGAN,BENJAMIN WATTS,B W,41,,16/04/1921,,Private,Canadian Infantry,,1st Depot Bn. (Central Ontario).,,Canadian,'3031446',United States of America,TAMPA (WOODLAWN) CEMETERY,Sect. 37. Lot 1.,"Husband of Mabel Morgan, of 521, Grove St., Tampa, Florida."
67752,MORGAN,,M,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13746',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 11.,
22320,MORGAN,,E P,0,,22/05/1918,,Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 26.,
22321,MORGAN,JAMES CLIFFORD,J C,25,,06/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'20049',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 15.,"Son of W. H. and Annie Morgan, of Mayfield House, Burton, Neyland, Pembrokeshire."
24002,MORGAN,,A,0,,01/09/1917,,Driver,Royal Engineers,,125th Field Coy.,,United Kingdom,'90435',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 33.,"Husband of Mrs. E. Morgan, of 110, High St., Cradley Heath, Staffs."
113232,MORGAN,,A D,0,,14/09/1919,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 62.,
113233,MORGAN,CYRIL EDWARD,C E,29,,04/12/1916,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 169.,"Son of Thomas and Sibyl Elizabeth Morgan, of ""Wynberg,"" Park Place, Tredegar, Mon."
113234,MORGAN,EDWARD PRYCE,E P,46,,14/02/1918,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse) Bn.,,United Kingdom,'355031',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 117.,"Husband of Mary Morgan, of Drill Hall, Rhayader, Radnor."
113235,MORGAN,JOSEPH ANDREW,J A,21,,14/08/1916,,Trooper,Australian Light Horse,,2nd,,Australian,'1182',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 134.,"Son of Thomas Patrick and Ellen Morgan, of 26, Pitt St., Redfern, Sydney. Born at Eidsvold, Queensland."
113236,MORGAN,,P,36,,31/12/1920,,Bombardier,Royal Garrison Artillery,,15th Mountain Bty.,,United Kingdom,'1416013',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 250.,"Son of Patrick and Annie Morgan, of 7, James's St., North Strand, Dublin."
113237,MORGAN,RICHARD EDWARD,R E,22,,02/07/1916,,Private,Army Service Corps,,H.Q. Lines of Communication,attd. H.Q. Delta District,United Kingdom,'S4/146821',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 110.,"Son of Ernest and Agnes Morgan, of Woodbarn Farm, Chawton, Alton, Hants."
75228147,MORGAN,THOMAS,T,42,,01/09/1918,,Sapper,Royal Engineers,,,,United Kingdom,'262405',United Kingdom,LLANLLECHID (ST. LLECHID) CHURCHYARD,24 yards behind Church,
75228169,MORGAN,CLARENCE EDGAR,C E,26,,11/11/1918,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/95858',United Kingdom,HENDON CEMETERY AND CREMATORIUM,Grave 24526.,
75228619,MORGAN,THOMAS,T,30,,23/12/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'9/3583',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
4032699,MORGAN,JOHN,J,24,,17/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'3946',France,OVILLERS MILITARY CEMETERY,XVII. P. 2.,"Son of Hugh and Mary Moffatt Morgan of Ballinahatten, Kilkeel PO, Co Down."
75228924,MORGAN,CECIL,C,17,,19/07/1916,,Private,ALIAS,,,,United Kingdom,'2055',France,FROMELLES (PHEASANT WOOD) MILITARY CEMETERY,,"See MEYERS, Colin, the true family name."
75228976,MORGAN,HARRY,H,26,,07/12/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'663',Greece,DOIRAN MEMORIAL,Addenda Panel,"Son of Mrs Elizabeth Morgan, of Barry Dock, South Wales."
4037297,MORGAN,GEORGE,G,23,,05/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'95069',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. I. 7.,"Son of Mayberry and Bertha Morgan, of Police Station, Maentwrog, Merionethshire."
4037298,MORGAN,GILBERT BOWEN,G B,26,,04/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20621',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. G. 1.,"Son of Matthew and Margaret Morgan, of Green's Farm, Merlin's Bridge, Haverfordwest."
75229436,MORGAN,WILLIAM,W,31,Military Medal,01/07/1916,,Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/77',France,THIEPVAL MEMORIAL,Addenda Panel 2.,
75229797,MORLAN,ROBERT,R,23,,07/01/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'11177',United Kingdom,GLENLUCE (OR OLD LUCE) CEMETERY,237,"Son of Robert and Margaret Morlan of Glasnick Crossing, Kirkcowan, Wigtownshire."
24733,MORGAN,WILLIAM ROSSER,W R,28,,30/07/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'29375',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",II. B. 41.,"Son of Rees and Mary Ann Morgan, of 36, Albert St., Aberdare."
75451477,MORGAN,EDWIN,E,42,,05/06/1917,,Able Seaman,Royal Navy,,H.M.S. Victory I,,United Kingdom,'184874',United Kingdom,HAVERFORDWEST ST. MARTIN CEMETERY,"""U."" 599.",
25349,MORGAN,GEORGE,G,23,Military Medal,27/04/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16501',France,ESQUELBECQ MILITARY CEMETERY,I. A. 24.,"Son of Mr. and Mrs. John Morgan, of 29, Top St., Hemsworth Wakefield, Yorks."
298758,MORGAN,,W,0,,04/01/1915,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12113',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 10.,
26053,MORGAN,DANIEL,D,20,,09/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'205888',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",II. K. 16.,"Son of Bridget Morgan, of 36, Grove St., Glasgow, and the late Daniel Morgan."
26054,MORGAN,JOHN STANTON,J S,0,,04/04/1918,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2356',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. R. 10.,
26055,MORGAN,JOSEPH WILLIAM ALBERT,J W A,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3204A',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. O. 2.,
27302,MORGAN,ALEXANDER,A,26,,17/12/1916,,Gunner,Australian Field Artillery,,3rd Bde.,,Australian,'5658',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. L. 6.,"Son of Archibald and Margaret Morgan, of Hillfold, Kemnay, Aberdeen, Scotland."
27303,MORGAN,JOHN KERR,J K,40,,26/01/1917,,Sergeant,Australian Light Trench Mortar Battery,,8th,,Australian,'2106',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. D. 4.,"Son of William Kerr Morgan and Jessie Kerr Morgan; husband of Elizabeth Morgan, of 3, Federation Rd., Newtown, New South Wales. Native of Seaham Harbour, Co. Durham, England."
27304,MORGAN,REGINALD,R,28,Military Medal,25/11/1916,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2284',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. P. 10.,"Son of the late Thomas Morgan, and of Louisa Batstone (formerly Morgan), of 1, Fairmead Rd., Bath, Somerset, England. Native of Torquay, Devon, England."
27305,MORGAN,ROBERT JAMES,R J,21,,12/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3159',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. J. 13.,"Son of James Roberts Morgan and Maude Emily Morgan, of ""Warilda,"" Evelyn St., Coogee, New South Wales. Native of Southall, England."
4020618,MORDEN,WILLIAM HARRY,W H,37,,04/03/1919,,Corporal,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'101173',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VIII. G. 5.,"Son of William Edward and Jessie Morden; husband of Jane W. Morden, of 89, Ashburton Avenue, Addiscombe, Surrey."
4020619,MORGAN,EVAN,E,28,,13/03/1919,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'291462',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VIII. N. 5.,"Son of Cadwalach and Margaret Morgan (now Jones), of 3, Lichfield Terrace, Abergwynolwyn, Merionethshire."
4020620,MORGAN,,F,27,,04/07/1917,,Private,Canadian Army Veterinary Corps,,1st Canadian Vet. Hosp.,,Canadian,'49143',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. F. 1.,"Husband of Mrs. Morgan, of Mohawk, Ontario."
4020621,MORGAN,GEORGE,G,26,,25/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'13181',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. P. 7.,"Son of George Henry and Elizabeth Morgan, of London. Enlisted in Aug., 1914."
4020622,MORGAN,GERALD STANLEY,G S,25,,25/10/1918,,Private,Australian Army Medical Corps,,Details,,Australian,'63956',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. V. N. 3.,"Son of Alexandra and Sarah Morgan; husband of P. V. Morgan, of Angaston, South Australia."
4020623,MORGAN,JOHN GRANVILLE,J G,28,,12/01/1918,,Corporal,Royal Warwickshire Regiment,Labour Corps,1st/8th Bn.,transf. to (410046) 885th Area Employment Coy.,United Kingdom,'305143',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. N. 2.,"Son of Philip and Cecilia Morgan, of Almeley, Herefordshire."
4020624,MORGAN,RICHARD,R,25,,16/11/1918,,Driver,Royal Horse Artillery,,Base Details,,United Kingdom,'606091',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. IV. B. 8.,"Son of David and Elizabeth Martha Morgan, of Port Talbot, Glam."
4020625,MORGAN,WALTER VICTOR,W V,27,,07/02/1919,,Corporal,Australian Pioneers,,1st,,Australian,'3398',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VIII. D. 2.,"Son of H. J. and Ada Morgan, of Wallsend Reservoir, New South Wales."
