Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445963,HENDRY,WILLIAM,W,25,,05/03/1917,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. A. 25.,"Son of Archibald and Margaret Hendry, of 292, Cathcart Rd., Govanhill, Glasgow."
445964,HENNEGAN,JAMES,J,0,,09/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2341',Belgium,CHESTER FARM CEMETERY,I. A. 14A.,
445965,HEPPINSTALL,EDWARD,E,18,,15/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4708',Belgium,CHESTER FARM CEMETERY,I. G. 11C.,"Son of Edward and Sarah Heppinstall, of Oldham."
445966,HEWITT,GEORGE,G,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'409727',Belgium,CHESTER FARM CEMETERY,I. K. 10.,
445967,HEYWOOD,JOHN,J,0,,19/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2194',Belgium,CHESTER FARM CEMETERY,I. A. 16A.,
445971,HOLLAND,CLAUDE HAROLD,C H,0,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3478',Belgium,CHESTER FARM CEMETERY,II. E. 8.,
445972,HOLLINGSHEAD,,A,0,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1437',Belgium,CHESTER FARM CEMETERY,I. G. 17.,
445973,HORN,,F,0,,30/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7420',Belgium,CHESTER FARM CEMETERY,I. D. 9.,
445968,HICKS,HENRY WILLIAM,H W,22,,01/06/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1264',Belgium,CHESTER FARM CEMETERY,I. C. 9.,"Son of Louisa Dickens, of 48, Falkland St., Kentish Town, London."
445969,HILL,,G B,24,,21/05/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722910',Belgium,CHESTER FARM CEMETERY,I. K. 25.,"Son of William and Jane Hill, of Linton; husband of C. E. Hill, of Market Lane, Linton, Cambs."
445970,HODGE,WILLIAM,W,29,,21/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'860',Belgium,CHESTER FARM CEMETERY,I. D. 7.,"Foster son of Eleanor Loaring, of Upper Havelet, St. Peter Port, Guernsey."
445974,HOWELL,,G R,32,,10/10/1917,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'6197',Belgium,CHESTER FARM CEMETERY,III. G. 12.,"Husband of E. M. Howell, of 18, Vauxhall St., Kennington, London."
445978,HUGHES,WILLIAM BEARNEY,W B,38,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428179',Belgium,CHESTER FARM CEMETERY,II. D. 3.,"(served as BEARNEY). Son of Philip and Catherine Hughes, of Bedford Station, Prince Edward Island."
445981,IRVIN,CHARLES ALFRED,C A,0,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429052',Belgium,CHESTER FARM CEMETERY,II. D. 7.,"Husband of R. Irvin, of 1632, 4th Avenue East, Vancouver, British Columbia."
445982,JACKMAN,LOUIS RONALD,L R,21,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1622',Belgium,CHESTER FARM CEMETERY,II. E. 8A.,"Son of Mary Jane and the late William Jackman, of ""Rialco,"" Bona Vista Avenue, Mabonbra, New South Wales. Native of Mortlake, Sydney, New South Wales."
445983,JACKSON,ARTHUR JOHN,A J,20,,22/12/1916,,Private,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'8086',Belgium,CHESTER FARM CEMETERY,III. F. 1.,"Son of James and Emily Jackson, of Paddington, London."
445984,JACKSON,HAROLD,H,21,,07/06/1917,,Captain,Royal Flying Corps,General List,41st Sqdn.,and,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. K. 31.,"Brother of Mr. F. H. Jackson, of ""Fairhaven,"" Palmerston Rd., Coventry."
445986,JEFFREYS,DARELL RICHARD,D R,33,,11/07/1915,,Captain,Devonshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. F. 15.,"Son of Florence Jeffreys, of Canterton Manor, Lyndhurst, Hants., and the late John Jeffreys."
445987,JENKINSON,WALTER FREDERICK,W F,23,Military Medal,17/07/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'12308',Belgium,CHESTER FARM CEMETERY,II. B. 9.,"Son of William Thomas and Amy Jenkinson, of 22, Macdonald Rd., Hale End Rd., Walthamstow, London."
445988,JOFFE,,M,20,,07/06/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530535',Belgium,CHESTER FARM CEMETERY,III. A. 1C.,"Son of Louis and Betty Joffe, of 69, De Beers Rd., Kimberley, South Africa. Born at Singapore."
445990,JOHNSTON,WILLIAM,W,33,,30/04/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'23152',Belgium,CHESTER FARM CEMETERY,II. D. 17.,"Son of William and Mary Johnston, of 35, Cumberland St., Belfast."
445991,JONES,THOMAS,T,30,,11/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'65468',Belgium,CHESTER FARM CEMETERY,I. K. 38.,"Husband of L. F. Jones, of Church Cottage, Wixford, Alcester, Warwickshire."
445992,JONES,WILLIAM,W,0,,16/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3277',Belgium,CHESTER FARM CEMETERY,I. C. 18A.,
445993,JONES,WILLIAM,W,0,,12/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6303',Belgium,CHESTER FARM CEMETERY,I. C. 14.,
445994,KEWLEY,WILLIAM,W,0,,14/05/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22639',Belgium,CHESTER FARM CEMETERY,II. A. 2.,
445995,KIDD,WILLIAM J.,W J,35,,18/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24732',Belgium,CHESTER FARM CEMETERY,I. J. 7.,"Son of Mr. and Mrs. Alex. Kidd, of Dundee, Scotland."
445996,KIDWELL,OSMOND,O,21,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429060',Belgium,CHESTER FARM CEMETERY,II. D. 2.,"Native of Colwich, Stafford. Went to Canada, 1910. Enlisted, Feb., 1915. Son of Mary Jane Kidwell, of 5, Victoria Rd., Stafford, England, and the late William Henry Kidwell."
445997,KILLEN,,F,0,,14/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10225',Belgium,CHESTER FARM CEMETERY,I. C. 3.,
445998,KING,,J,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,46th Siege Bty.,,United Kingdom,'915',Belgium,CHESTER FARM CEMETERY,II. A. 12.,
445999,KING,,P J,0,,04/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'24620',Belgium,CHESTER FARM CEMETERY,II. G. 6.,
446000,KIRBY,CHARLES ERNEST,C E,28,,11/06/1915,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'5268',Belgium,CHESTER FARM CEMETERY,I. B. 10.,"Son of Edward and Mary Ann Kirby, of Manchester; husband of F. M. Brain (formerly Kirby), of 48, Broad St., Foleshill, Coventry."
446001,KNIGHT,HENRY GEORGE,H G,19,,07/07/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20422',Belgium,CHESTER FARM CEMETERY,II. C. 10.,"Son of George and Mary Knight, of 18, The Causeway, Petersfield."
446002,KNOWLES,,L J,0,,07/06/1917,,Sapper,Royal Engineers,,47th Div. Signal Coy.,,United Kingdom,'560161',Belgium,CHESTER FARM CEMETERY,III. A. 1.,
446003,LANGILLE,DOUGLAS,D,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46854',Belgium,CHESTER FARM CEMETERY,I. K. 17.,
446004,LARBEY,,H F,22,,18/04/1917,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372248',Belgium,CHESTER FARM CEMETERY,III. D. 1.,"Son of Frederick Francis Stephen Larbey and Alice Louisa Larbey, of 20, Gordon Rd., Hornsey, London."
446008,LEWIS,ERNEST,E,0,,15/03/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'700783',Belgium,CHESTER FARM CEMETERY,II. H. 4.,(3110).
446013,LOGAN,JAMES,J,0,,09/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8681',Belgium,CHESTER FARM CEMETERY,I. A. 14.,
446014,LOMAS,,D,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593590',Belgium,CHESTER FARM CEMETERY,I. K. 34.,
446005,LAWSON,,G,28,,10/08/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3244',Belgium,CHESTER FARM CEMETERY,I. E. 5.,"Son of Robert and Georgina Lawson, of 73, Leslie Terrace, Aberdeen."
446006,LAWSON,WILLIAM,W,0,,27/03/1916,,Second Lieutenant,Durham Light Infantry,,17th Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. G. 1.,"Son of John and Elizabeth Lawson, of Boldon Colliery."
446007,LEWIS,BENJAMIN,B,20,,08/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2234',Belgium,CHESTER FARM CEMETERY,I. C. 15.,"Son of Charles and Ann Lewis, of 264, Whit Lane, Pendleton, Salford, Manchester."
446009,LEWTHWAITE,HAROLD ERVINE,H E,25,,24/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'143247',Belgium,CHESTER FARM CEMETERY,II. B. 7.,"Husband of Nora Lewthwaite, of 3, Brookside, Skipton."
446010,LINDLEY,,W H,19,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1579',Belgium,CHESTER FARM CEMETERY,I. F. 5.,"Son of Mrs. S. E. Lindley, of 4, Snowton Terrace, Spring Close, Old Lenton, Nottingham."
446011,LINNELL,JOSEPH HOWARD,J H,26,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'63544',Belgium,CHESTER FARM CEMETERY,I. K. 8.,"Son of William and Harriet Linnell, of Summerberry, Saskatchewan."
446012,LIVINGSTONE,JOHN,J,43,,24/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428741',Belgium,CHESTER FARM CEMETERY,II. C. 5.,"Son of Donald and Margaret MacQueen Livingstone, of 109, Easdale, Oban, Argyllshire, Scotland."
446015,LORD,CHARLES WILLIAM,C W,36,,17/11/1915,,Corporal,Royal Engineers,,103rd Field Coy.,,United Kingdom,'63936',Belgium,CHESTER FARM CEMETERY,I. G. 5.,"Husband of Leah Jane Lord, of 26, Morley Rd., Leyton, London."
446017,McBRIDE,JOHN,J,37,,19/09/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2344',Belgium,CHESTER FARM CEMETERY,I. B. 6.,"Husband of Maria McBride, of 80, Spital Lane, Chesterfield. Served in the South African Campaign."
446019,McCLELLAND,ERNEST SPARK,E S,23,,05/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402787',Belgium,CHESTER FARM CEMETERY,I. H. 1.,"Son of John and Helen Spark McClelland, of Arthur, Ontario. Native of Wellington Co., Ontario."
446020,McCLELLAND,JOHN CASKEY,J C,32,,05/05/1916,,Lance Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'17080',Belgium,CHESTER FARM CEMETERY,II. D. 8.,"Son of the late James and Annie Caskey McClelland, of Ballinteer, Co. Derry, Ireland; husband of Rosa McClelland, of Whitehall Terrace, 463, Ormeau Rd., Belfast, Ireland."
446021,McCLELLAND,SAMUEL HOWARD,S H,30,,02/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429106',Belgium,CHESTER FARM CEMETERY,II. D. 16.,"Husband of Sarah McClelland, of 264, Front St. East, Vancouver, British Columbia."
446023,McDONALD,JAMES HENRY,J H,22,,08/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1932',Belgium,CHESTER FARM CEMETERY,I. C. 16B.,"Son of Elizabeth McDonald, of 2, Southwell St., Harpurhey, Manchester."
446024,MacGILLIVRAY,JAMES DUNCAN MONTGOMERY,J D M,41,,25/04/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448179',Belgium,CHESTER FARM CEMETERY,II. D. 18.,"Son of James and Barbara MacKerracher MacGillivray, of Montreal."
446025,MACHEN,FREDERICK JAMES,F J,23,,03/06/1917,,Second Lieutenant,London Regiment,,1st/20th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. D. 13.,"Son of Frederick William and Annie Louisa Machen, of 161, Griffin Rd., Plumstead, London."
446026,MacINTYRE,,H,34,,18/03/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8082',Belgium,CHESTER FARM CEMETERY,I. C. 12.,"Son of the late Mr. and Mrs. Henry MacIntyre, of Selkirk; husband of B. MacIntyre, of 19, Woodside Terrace, Steelend, Saline, Fife."
446029,McLEAN,HECTOR,H,35,,20/05/1916,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'A/758',Belgium,CHESTER FARM CEMETERY,II. A. 4.,"Son of Hector and Annie M. McLean, of 133, Dalmarnock St., Parkhead, Glasgow."
446032,MANNERS,THOMAS JAMES,T J,27,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5392',Belgium,CHESTER FARM CEMETERY,II. E. 8B.,"Son of George T. and Marjorie A. Manners; husband of Lily Manners. of Esperance St., Victoria Park, Western Australia. Native of Co. Durham, England."
446034,MARLES,FREDERICK CHARLES,F C,22,,28/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8576',Belgium,CHESTER FARM CEMETERY,III. F. 12.,"Son of Eliza Oke, of 19, Reform St., Barnstaple."
446035,MARRS,DAVID HENRY,D H,28,,29/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'232',Belgium,CHESTER FARM CEMETERY,I. D. 14.,"Born at Bermondsey. Son of William and Caroline Marrs; husband of Ellen Marrs, of 33, Elim St., Bermondsey, London."
446036,MARSHALL,WILLIAM,W,29,,19/06/1915,,Private,Manchester Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3161',Belgium,CHESTER FARM CEMETERY,I. G. 10A.,"Son of John and Martha Marshall; husband of Lydia Leadbetter (formerly Marshall), of 50, Chester Place, Broad St., Pendleton, Manchester."
446038,MARTIN,ANDREW,A,32,,30/05/1915,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'8890',Belgium,CHESTER FARM CEMETERY,I. A. 17.,"Son of Elizabeth Martin, of Manchester; husband of A. E. Gent (formerly Martin), of 6, Hauteville, Guernsey."
446039,MARTIN,GEOFFREY CLARENCE,G C,19,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4654',Belgium,CHESTER FARM CEMETERY,II. E. 9.,"Son of Tom Arthur and Ada Mary Martin, of 42, McCauley Rd., Stanmore, Sydney, New South Wales. Native of England."
446040,MARTIN,THOMAS JOSEPH,T J,0,,25/04/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/6184',Belgium,CHESTER FARM CEMETERY,II. D. 19.,"Son of Zacharias and Mary A. Martin, of New Glasgow, Nova Scotia. Native of Charlottetown, Prince Edward Island."
446041,MARTIN,WILLIAM,W,45,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2998',Belgium,CHESTER FARM CEMETERY,I. D. 19C.,"Brother of Mrs. E. Schroder, of 436, Audenshaw Rd., Audenshaw, Manchester."
446042,MATHEWY,CHARLES,C,0,,26/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3527',Belgium,CHESTER FARM CEMETERY,II. E. 3.,
446043,MAYNARD,,H,33,,08/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/17467',Belgium,CHESTER FARM CEMETERY,II. G. 7A.,"Son of Mr. and Mrs. W. Maynard, of North Weald, Ongar; husband of Jane Howard (formerly Maynard), of High St., Ongar, Essex."
446044,MEDLEN,CHARLES,C,27,,17/09/1916,,Private,Australian Light Trench Mortar Battery,,4th,,Australian,'2808',Belgium,CHESTER FARM CEMETERY,II. C. 4.,"Son of Charles and Fanny Medlen, of 20, Government Rd., Croydon, South Australia. Native of Murray Bridge, South Australia."
446045,MILES,ERNEST ELGAR GORDON,E E G,17,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592603',Belgium,CHESTER FARM CEMETERY,I. K. 33.,"Son of William Robert and Eliza Ann Miles, of 55, Lumley Buildings, Pimlico, London."
446046,MILLS,GEORGE,G,27,,25/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5009',Belgium,CHESTER FARM CEMETERY,III. F. 7.,"Son of Frederick and Matilda Mills, of 70, Braintree St., Mile End, London."
446047,MILLS,THOMAS,T,28,,12/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10672',Belgium,CHESTER FARM CEMETERY,I. H. 5.,
446048,MITCHELL,JAMES SIMON,J S,34,,22/07/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 179th Bde.",,United Kingdom,'152279',Belgium,CHESTER FARM CEMETERY,II. B. 8A.,"Son of William and Christina Swan Mitchell, of Clyde Villa, Horsforth, Leeds. Native of Glasgow."
446049,MONTGOMERIE,HUGH GRAHAME,H G,29,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'446663',Belgium,CHESTER FARM CEMETERY,II. D. 12.,"Son of Daniel and Helen A. Montgomerie, of 18, Palace Gates Rd., Alexandra Park, London."
446050,MOONEY,JAMES,J,0,,14/05/1915,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'5482',Belgium,CHESTER FARM CEMETERY,I. E. 13.,
446051,MORETON,HAROLD,H,26,,04/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650633',Belgium,CHESTER FARM CEMETERY,I. H. 11.,"Son of John and L. M. Moreton, of 63, Endymion Rd., Brixton Hill, London."
446052,MORRIS,BEN,B,0,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429112',Belgium,CHESTER FARM CEMETERY,II. D. 13.,
446056,MUIR,WILLIAM,W,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'77912',Belgium,CHESTER FARM CEMETERY,I. K. 14.,
446057,MUIRHEAD,WALTER WALLACE,W W,0,,10/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'407035',Belgium,CHESTER FARM CEMETERY,I. H. 6.,
446061,NEDDERMAN,JOHN,J,0,,28/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2242',Belgium,CHESTER FARM CEMETERY,I. A. 20.,
446070,OLLERENSHAW,HARRY,H,27,,20/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4586',Belgium,CHESTER FARM CEMETERY,I. A. 7A.,"Son of Samuel and Mary Ann Ollerenshaw; husband of Edith Ollerenshaw, of 30, Parliament St., Dukinfield, Cheshire. Native of Stalybridge, Cheshire."
446071,ONGLEY,,W M,0,,10/06/1917,,Sapper,Royal Engineers,,518th (London) Field Coy.,,United Kingdom,'552711',Belgium,CHESTER FARM CEMETERY,III. A. 1A.,
446072,ORMESHER,HERBERT,H,21,,04/10/1915,,Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. G. 8.,"Son of Thomas and Emma Ormesher, of 97, Shaw Heath, Stockport. Exhibitioner at Christ's College, Cambridge."
446073,PARKER,,E E,0,,07/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653081',Belgium,CHESTER FARM CEMETERY,III. D. 18.,
446074,PARSONS,,E G,28,,25/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2512',Belgium,CHESTER FARM CEMETERY,Special Memorial 3.,"Native of Henbury, Bristol. Son of James and Eliza Parsons, of Cribbs Causeway, Westbury-on-Trym, Bristol."
446075,PARTRIDGE,,G,0,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'1892',Belgium,CHESTER FARM CEMETERY,I. B. 3.,
446076,PAYNE,JOHN,J,0,,22/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'400741',Belgium,CHESTER FARM CEMETERY,II. C. 6.,
446077,PERRIAM,,A S,0,,19/06/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7703',Belgium,CHESTER FARM CEMETERY,Special Memorial 2.,"Native of Exeter. Brother of John Perriam, of 46, Cowick St., Exeter."
446078,PHILLIPS,,H,0,,07/06/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612204',Belgium,CHESTER FARM CEMETERY,I. K. 27.,
446079,PHILLIPS,PERCY JAMES,P J,26,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'A/28693',Belgium,CHESTER FARM CEMETERY,II. D. 4.,"Son of Henry Richard and Mary Hannah Phillips, of 37, Rodney Rd., Great Yarmouth, England."
446080,PINKNEY,,T,33,,02/04/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4073',Belgium,CHESTER FARM CEMETERY,I. A. 3.,"Husband of Mrs. T. Pinkney, of Raby Moor, Cockfield, Co. Durham."
446081,PLANT,,J T,24,,03/10/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'11856',Belgium,CHESTER FARM CEMETERY,I. F. 8.,"Son of George and Sophia Plant, of 82, Church St., Pensnett, Dudley, Staffs."
446082,POPHAM,WILLIAM HENRY,W H,27,,02/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6723',Belgium,CHESTER FARM CEMETERY,I. A. 6.,"Son of Sarah Mary Leonard, of Noss Mayo, South Devon, England."
446085,PRICE,JOHN ALBERT,J A,0,,07/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442759',Belgium,CHESTER FARM CEMETERY,II. D. 9.,
446087,PYNE,EDWARD,E,0,,26/05/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'18078',Belgium,CHESTER FARM CEMETERY,II. B. 5.,
446089,QUINN,,H,0,,11/07/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15039',Belgium,CHESTER FARM CEMETERY,III. E. 6A.,
446083,PORTER,ARTHUR,A,0,,09/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'135299',Belgium,CHESTER FARM CEMETERY,Special Memorial 1.,
446084,POTTERTON,DAVID,D,34,,01/05/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140172',Belgium,CHESTER FARM CEMETERY,III. C. 8.,"Son of Alfred and Mary Ann Potterton; husband of Emma Potterton, of 50, McCormack Avenue, West Toronto."
446086,PULESTON,HAROLD,H,21,,27/10/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1561',Belgium,CHESTER FARM CEMETERY,I. C. 2.,"Son of Mrs. C. Blackler (formerly Puleston), of Mary's Retreat, Orchard Rd., Wigmore, Chatham, Kent, and the late Mr. F. Puleston. Native of Gillingham, Kent."
446088,QUEENAN,JAMES,J,0,,21/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'829',Belgium,CHESTER FARM CEMETERY,I. D. 7A.,"Son of Mr. and Mrs. Queenan, of Oldham, Lancs; husband of the late Bertha Queenan."
446090,REALFF,GEORGE WILLIAM,G W,35,,04/10/1915,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'10733',Belgium,CHESTER FARM CEMETERY,I. E. 19.,"Son of George C. and Ellen G. Realff, of Croydon, Surrey; husband of Annie Agnes Realff, of 139, Hainault Avenue, Westcliffe-on-Sea."
446091,REED,ROBERT,R,40,,24/05/1915,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. F. 14.,"Son of the late John and Edith Reed, of Penarth; husband of Lucy Reed, of 17, Elton Rd., Priory Estate, Exeter."
446092,REES,CLARENCE,C,21,,17/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46881',Belgium,CHESTER FARM CEMETERY,I. J. 6.,"Son of Mr. and Mrs. William L. Rees, of 5, Alma St., Amherst, Cumberland Co., Nova Scotia. Born at Londonderry, Nova Scotia."
446095,RILEY,ROY NOVELLO,R N,18,,08/08/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132179',Belgium,CHESTER FARM CEMETERY,I. K. 2.,"Only son of Alfred Novello Riley and Mary Elizabeth Riley, of 57, Wiltshire Rd., Brixton, London, England."
446096,ROBERTS,JOHN HENRY,J H,23,,19/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'1890',Belgium,CHESTER FARM CEMETERY,I. C. 6.,"Son of Noah and Lydia Roberts, of 23, Queen St., Mosborough, Sheffield."
446099,ROBINSON,ARTHUR LIONEL,A L,26,,20/10/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/4278',Belgium,CHESTER FARM CEMETERY,I. G. 22.,"Son of William and Matilda Robinson, of Hammersmith, London."
446101,ROBINSON,JOHN,J,20,,23/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2460',Belgium,CHESTER FARM CEMETERY,I. E. 7.,"Son of Nicholas and Sophie Robinson, of Vue de L'Eglise Forest, Guernsey."
446104,ROGERS,EDWARD,E,0,,12/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2157',Belgium,CHESTER FARM CEMETERY,I. A. 23A.,
446105,ROSE,,F A,0,,10/08/1915,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. F. 4.,
446110,ROWLAND,JOHN,J,0,,13/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'36322',Belgium,CHESTER FARM CEMETERY,II. C. 12B.,
446111,ROYLE,THOMAS,T,0,,08/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1996',Belgium,CHESTER FARM CEMETERY,I. A. 10A.,
446102,ROBINSON,PERCY,P,29,,13/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8481',Belgium,CHESTER FARM CEMETERY,I. D. 17.,"Son of G. and Janet Robinson, of Broadmoor, Crowthorne, Berks."
446106,ROSE,JOSEPH ROBERT,J R,37,,01/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'16854',Belgium,CHESTER FARM CEMETERY,I. G. 15A.,"Husband of May Baker (formerly Rose), of 110, Bradford Rd., Manchester."
446107,ROSLYN,,J,30,,12/05/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702744',Belgium,CHESTER FARM CEMETERY,II. F. 1.,"Son of George and Julia Roslyn, of 1, New England, Hilton, St. Ives, Hunts."
