Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96471,KING,BERTIE,B,23,,29/09/1918,,Lance Serjeant,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46473',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 24.,"Son of Albert E. and Elizabeth A. King, of 33, St. James' Terrace, Doncaster."
96472,KING,,F H,0,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'3611',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 13.,
96473,KING,WILLIAM JOHN,W J,24,,01/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13524',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 12.,"Son of Ellen Thomas (formerly King), of Rose Cottage, Hallow, Worcester, and the late John King."
96474,KING,,W,0,,13/08/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'31945',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 26.,
96475,KIPPING,HAYWARD,H,0,,16/05/1916,,Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'415356',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 8.,
96476,KIRBY,,H,19,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'28220',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 9.,"Son of Mr. A. A. Kirby, of 117, Lane End, Chapeltown, Sheffield."
96477,KIRKBRIDE,,H,0,,30/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'21747',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 39.,
96478,KIRKUP,ARTHUR,A,35,,29/10/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (19463) 33rd Coy,United Kingdom,'53395',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 11.,"Son of William and Hannah Kirkup, of 12, Spencer St., Eldon Lane, Bishop Auckland, Co. Durham."
96479,KIRKWOOD,,A M,21,,25/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3004',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 49.,"Son of Jeanie M. Kirkwood, of 48, Polmadie Rd., South Side, Glasgow, and the late James Kirkwood."
96480,KNOWLES,,H A,0,,11/10/1915,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'B/3286',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 32.,
96481,KNOX,,T,0,,28/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55339',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 8.,
96482,KRSTEFF,VANGEL,V,0,,18/08/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'139927',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 2.,
96527,LIPSCOMBE,,H E,0,,31/10/1917,,Acting Bombardier,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'81503',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 23.,
96483,KYDD,JOHN WILLIAM ALBERT,J W A,19,,26/03/1918,,Second Lieutenant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 29.,"Son of David and Mary Helen Fraser Kydd, of Tyrfran, Llanelly, Carmarthenshire."
96513,LEGGATT,HARRY,H,25,,12/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'88102',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 1.,"Son of Mary Leggatt, of 3, Whippingham Rd., Brighton, and the late William Leggatt."
96514,LEGGETT,,S,0,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2286',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 18.,
96515,LE PAGE,WILFRED,W,0,,17/08/1916,,Private,Royal Canadian Regiment,,,,Canadian,'440026',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 38.,
96516,LERGESSNER,WALTER HENRY,W H,0,,20/09/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'3355',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 29.,"Son of Frank and Millie Lergessner, of May St., Kelvin Grove, Brisbane, Queensland."
96517,LEWIN,JOHN,J,30,,25/01/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'48109',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 2.,"Son of John Lewin, of 47, Crossvale Rd., Huyton, Liverpool, and the late Mary Lewin."
96518,LEWIS,JAMES JOSEPH,J J,19,,02/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'23709',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 10.,"Son of Charles and Kate Lewis, of Shoreditch, London."
96519,LEWIS,WILLIAM HENRY,W H,38,,10/03/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15749',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 22.,"Son of Francis Charles and Jane Lewis, of Oswestry, Salop."
96520,LIAS,,R J M,26,,23/02/1916,,Lieutenant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 5.,"Son of the Rev. J. J. Lias (Chancellor of Llandaff Cathedral) and Mrs. M. B. Lias, of The Lodge, Abington, Cambridge."
96521,LIDDLE,,A,0,,03/04/1918,,Private,Welsh Regiment,Labour Corps,6th (Reserve) Bn.,transf. to (211967) 739th Employment Coy,United Kingdom,'266855',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 11.,
96522,LIGHT,,G,0,,20/12/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266545',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 3.,
96523,LINACRE,HARRY STEWART,H S,0,,27/10/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'1786',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 35.,
96524,LINDE,JOHN ALFRED ROBERT,J A R,0,,15/10/1917,,Lance Corporal,Australian Pioneers,,4th,,Australian,'2659',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 22.,
96525,LINDSAY,,J,27,,08/08/1917,,Driver,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'38377',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 24.,Son of Mr. and Mrs. James Lindsay.
96526,LINDSEY,,J C,0,,17/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'15087',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 28.,
96528,LISHMAN,,G,0,,16/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12809',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 38.,
96529,LITHERLAND,,H,0,,26/07/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20312',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 4.,
96562,McCONVILLE,,J,0,,05/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3141',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 8.,
96563,McCORMACK,,M,35,,24/01/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4338',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 1.,
96564,McCOURT,SAMUEL,S,0,,12/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432658',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 27.,
96565,McDERMOT,JOHN EDWARD,J E,0,,05/05/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117380',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 7.,
96566,McDERMOTT,,T,0,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3552',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. K. 3.,
96567,McDONALD,JAMES,J,42,,30/01/1916,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'1305',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 12.,"Son of John and Catherine McDonald; husband of Mary D. McDonald, of 26, New Bongate, Jedburgh, Roxburghshire. Native of Kelso, Roxburghshire."
96568,MACDONALD,JAMES,J,29,,16/05/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108361',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 3.,"Son of Marion Macdonald, of Dunvegan, Isle of Skye, and the late William Macdonald."
96569,McDONALD,,W,25,,31/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'330',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 51.,"Son of John McDonald, of 50, Balvenie St., Dufftown, Banffshire."
96570,McDOUGALL,,W,20,,25/09/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17061',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 5.,"Son of Margaret McDougall, of 17, Williamfield, Well St., West Kilbride, Ayrshire."
96571,McFADYEN,JOHN,J,0,,10/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433223',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 26.,
96572,McGARRY,,C,0,,24/01/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10158',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 2.,
96573,McGARVEY,ERNEST MORRIS,E M,23,,12/10/1917,,Driver,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1485',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 3.,"Son of William James and Alice Hudson Maud McGarvey, of ""Messines,"" Gowrie Avenue, Waverley, New South Wales. Native of Bondi, Sydney, New South Wales."
96574,MACGILL,EDWARD,E,27,,20/09/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'29809',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 28.,"Son of Edward Howden Macgill and Agnes Isabella Macgill, of ""Braeside,"" Brewster St., Essendon, Victoria, Australia."
96576,McGOWAN,WILLIAM,W,27,,18/09/1917,,Driver,Australian Army Medical Corps,,3rd Field Amb,,Australian,'6331',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 23.,"Son of Robert and Ann McGowan; husband of E. Ballard (formerly McGowan), of Dovercourt St., Toowong, Queensland. Native of Bo'ness, Scotland."
96608,MAHONEY,HAROLD JOHN,H J,26,,18/01/1918,,Sergeant,Australian Railway Corps,,3rd Australian Light Railway Operating Coy.,,Australian,'5734',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 28.,"Son of Susan M. Mahoney, of Coreen St., Jerilderie, New South Wales, and the late George Mahoney."
96807,PLATTS,,R,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'12/19512',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 9.,
96609,MAJOR,THOMAS BERTRAM,T B,42,,21/10/1917,,Sergeant,Australian Army Service Corps,,4th Ammunition Sub. Park,,Australian,'2247',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 22.,"Son of William and Jane Bennett Major, of 262, Albert Rd., Albert Park, Victoria, Australia. Native of Ireland."
96610,MALLOCH,,L R M,26,Military Cross,18/11/1917,,Captain,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 32.,"Son of Jessie B. Malloch, of 13, Parkgrove Terrace, Glasgow, and the late James Macgregor Malloch."
96611,MALLOWS,,T,0,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4552',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,
96612,MALLYON,HERBERT THOMAS MOFFIT,H T M,23,,29/09/1917,,Private,Australian Army Medical Corps,,15th Field Amb,,Australian,'8474',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 3.,"Son of Thomas Ernest and Mary Ellen Mallyon, of Springsure, Queensland."
96613,MALONEY,RICHARD,R,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6358',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 36.,"Son of Patrick Maloney and Alice Omealley, of 23, Redfern Rd., Hawthorn, Victoria, Australia. Native of Yambuk, Victoria."
96614,MALYON,,F T J,0,,27/10/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'26713',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 13.,
96615,MANNING,,F,0,,09/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17148',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 13.,
96616,MARCHANT,,J,27,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3345',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,"Son of Mr. and Mrs. James Marchant, of 10, West St., Alfriston, Sussex."
96617,MARSH,JOB CYRIL,J C,24,,12/12/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'14894',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 19.,"Son of John and Amy Marsh, of 12, Warmbrook, Wirksworth, Derbyshire."
96618,MARSHALL,DAVID MILLER,D M,38,,08/12/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53376',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 19.,"Son of David M. and Isabella Marshall, of Waiwera South, New Zealand. Native of Akatore, Milton, New Zealand."
96619,MARSHALL,,G W,0,,18/04/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'82142',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 1.,
96620,MARSHALL,WALTER,W,22,,29/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'208211',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 12.,"Son of Lewis J. and Mary Ann Marshall, of 6, Milton Terrace, Camp Rd., Ross, Herefordshire."
96621,MARSHALL,,W,0,,18/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'169763',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 7.,
96652,MIDDLETON,,A,33,,04/11/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'161710',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 27.,
96653,MIDDLETON,JOHN JOSEPH,J J,29,,03/12/1915,,Lance Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'13134',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 22.,Son of the late Joseph and Emma Middleton.
96654,MILES,ROBERT WILLIAM,R W,25,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1986',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 24.,"Son of Robert Samuel and Emily Miles, of ""Preston,"" Villiers St., Kensington, New South Wales. Native of Grenfell, New South Wales."
96655,MILLAR,AUDLEY C. H.,A C H,33,Military Cross,15/10/1917,,Captain,Yorkshire Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 24.,"Son of Walter C. and Annie Millar, of 103, Coromandel St., Wellington, New Zealand."
96656,MILLAR,WILLIAM JOHN,W J,27,,04/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3357',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 17.,"Son of William and Maria Millar, of Eweburn, Otago, New Zealand."
96657,MILLER,ERNEST,E,29,,13/06/1916,,Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'463644',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 12.,"Son of Joseph and Elizabeth Miller, of Glenkilm, Lockerbie Rd., Dumfries, Scotland."
96658,MILLER,,F J,19,,13/03/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/30825',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 12.,"Son of Christopher William and Sarah Ann Miller, of Turret House, Shanklin, Isle of Wight. Native of London."
96659,MILLINGTON,,J,0,,30/11/1917,,Serjeant,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'28564',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 48.,
96660,MILLS,FRANK LESLIE,F L,18,,20/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'460226',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 35.,"Son of Mr. F. and Mrs. A. Mills, of 294, Atlantic Avenue, Winnipeg, Manitoba."
96661,MILLS,,H C,22,,07/10/1917,,Serjeant,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'375928',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 13.,"Son of Joseph Bradbury Mills and Florence Mills, of 423, Park Rd., Oldham."
96662,MILLS,,W H,0,,01/01/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8/11506',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 7.,
96663,MILLWARD,,G,0,,16/11/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13173',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 47.,
96664,MILNE,HAROLD,H,34,,25/10/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'2409',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 32.,"Son of John and Jessie Angus Milne, of 3, Gordon Avenue, Levenshulme, Manchester, England. Native of Galashiels, Scotland."
95700,ACKERLEY,,J,0,,01/05/1917,,Bombardier,Royal Field Artillery,,"""C"" By. 88th Bde.",,United Kingdom,'36729',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 28.,
95701,ADAMS,,R,23,,04/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'107372',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 3.,"Son of James Adams, of 42, Southey St., Gateshead-on-Tyne."
95702,ADAMSON,ANDREW,A,0,,09/09/1917,,Sapper,Royal Engineers,,A.T. Cable Sect.,,United Kingdom,'75980',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 14.,"Son of Mr A M Adamson of Westfield Fruit Farm, Blairgowrie."
95703,ADAMSON,JAMES,J,0,,01/06/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477004',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 1.,
95704,ADNITT,JOHN CARTER,J C,26,,16/01/1916,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20049',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 3.,"Son of Joseph and Hannah Adnitt, of Hall Lane, Welford. Rugby."
95705,AFFLECK,HARRY,H,28,,23/02/1916,,Lance Serjeant,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'15771',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 6.,"Son of James and R. E. Affleck, of Caldecote, Towcester, Northants. Native of Higham Ferrers, Northants."
95706,AGATE,WILLIAM GEORGE,W G,0,,06/11/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5027',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 38.,
95707,AGNEW,,J,0,,13/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7285',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 7.,
95708,AINLEY,FRED,F,23,,05/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'23974',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 8.,"Son of Emma Ainley, of 2, Bolster Moor Rd., Golcar, Huddersfield, and the late William Ainley."
95709,AITKEN,,T W,0,,03/09/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'6980',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 23.,
95710,AKERS,,A,0,,13/03/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17353',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 9.,
95711,AKRIGG,,M,0,,13/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'268427',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 14.,
95712,ALDERTON,FREDERICK,F,21,,18/04/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'104109',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 28.,"Son of Frederick and Louisa Alderton, of 36, Mill Rd., Bury St. Edmund's, England."
95713,ALDRICH,CHARLES AUBREY,C A,0,,26/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201175',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 9.,
95715,ALLAN,JOSEPH ROBERT,J R,32,,20/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'42746',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 4.,"Son of Robert and Margaret Annie Allan, of 40, Sarah St., Shieldfield, Newcastle-on-Tyne."
95716,ALLDIS,,F,0,,15/02/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8452',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 3.,
95717,ALLEN,,E R,0,,16/03/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17700',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 30.,
95753,BARLOW,HARRY,H,30,,19/11/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'52928',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 34.,"Son of Esther Barlow, of Pihama, Taranaki, New Zealand."
95754,BARNARD,ARTHUR VICTOR,A V,32,,22/10/1917,,Warrant Officer Class I,Australian Field Artillery,,11th Bde.,,Australian,'23',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 14.,"Son of Arthur George and Phoebe Alice Bamard, of Sorell, Tasmania. Native of Deloraine, Tasmania."
95755,BARNES,,F,0,,31/10/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'108325',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 19.,
95756,BARNETT,BERNARD,B,24,,30/11/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'77808',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 7.,"Son of William and Maria Barnett, of Hall Farm, Diseworth, Derby."
95757,BARRATT,,V,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'14828',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 1.,
95758,BARRETT,REGINALD,R,0,,07/08/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'23376',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 23.,
95759,BARRINGER,CYRIL GEOFFREY,C G,27,,13/02/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 3rd Bn.",,United Kingdom,'Z/2860',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 19.,"Son of William and Eliza Barringer, of 7, Harcourt Rd., Alexandra Park, London."
95760,BARRINGTON,,L S,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13774',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 27.,
95761,BARRINGTON,,R E,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11230',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 26.,
95762,BARTLETT,,A G H,21,,13/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/1369',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,"Son of John Austin Bartlett and Emily Jane Bartlett, of Blandford House, Lower Compton, Plymouth, Devon. Native of Portsmouth."
95763,BASSETT,ERNEST,E,21,,28/12/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'40176',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 10.,"Son of S. H. and Ruth Bassett, of St. Andrews, Blenheim, New Zealand."
95764,BASSETT,JAMES GEORGE,J G,36,,02/03/1916,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'6291',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 10.,"Son of James George and Isabella Bassett, of Bermondsey; husband of Ada Florence Bassett, of 4, Neckinger St., Bermondsey, London."
95765,BATES,,A,0,,13/08/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'23162',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 19.,
95766,BATESON,JOHN MARK,J M,0,,30/03/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108086',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 28.,"Son of Ellen Bateson, of 11, St. George's Rd., St. Margarets-on-Thames, Middx."
95801,BLEASE,,E,36,Military Medal,27/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14524',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 7.,"Son of Emmanuel and Hannah Blease, of Cross Lane, Congleton, Cheshire."
95802,BLOOD,,W F,24,,30/11/1917,,Gunner,Royal Garrison Artillery,,117th Bty.,,United Kingdom,'176099',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 49.,
96731,O'BRIEN,JOHN,J,40,,23/01/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48419',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 36.,"Son of William and Bridget O'Brien, of Waipori, Otago, New Zealand."
96732,O'BRIEN,RONALD EWAN,R E,22,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2367',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 24.,"Son of David and Catherine O'Brien, of Korong Vale, Victoria, Australia. Native of Woosang, Victoria."
96733,OCKWELL,,R,0,,20/03/1916,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'49736',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 28.,
