Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2630202,WETHERELL,ROBERT ROBINSON,R R,24,,26/04/1941,27/04/1941,Private,Royal Army Service Corps,,368 Res. M.T. Coy.,,United Kingdom,'T/69373',Greece,ATHENS MEMORIAL,Face 9.,
2630203,WHARE,JOHN,J,0,,23/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39760',Greece,ATHENS MEMORIAL,Face 14.,
2630218,WHITEHOUSE,JOSEPH,J,26,,28/05/1941,29/05/1941,Sapper,Royal Engineers,,,,United Kingdom,'1883752',Greece,ATHENS MEMORIAL,Face 4.,Son of Joseph and Mary Ann Whitehouse.
2630290,WOOD,GEORGE JOHN,G J,38,,12/04/1941,,Lance Corporal,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'3234359',Greece,ATHENS MEMORIAL,Face 7.,"Husband of C. M. Wood, of Clapham, London."
2630190,WELSH,JAMES WILLIAM FERDINAND,J W F,32,,18/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'13205',Greece,ATHENS MEMORIAL,Face 14.,"Son of John Welsh and of Jeannie Welsh (nee Jarvis), of Dunedin, Otago, New Zealand."
2630193,WERRETT,RONALD SIDNEY,R S,26,,23/04/1941,,Lance Corporal,Australian Headquarters,,A.I.F. H.Q. 1 Aust. Corps,,Australian,'VX14452',Greece,ATHENS MEMORIAL,Face 10.,"Son of Leslie Francis and Ethel May Werrett, of Balwyn, Victoria, Australia."
2630196,WEST,JAMES,J,25,,18/04/1941,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'976195',Greece,ATHENS MEMORIAL,Face 3.,"Son of John and Mary Jane West, of Barton-on-Humber, Lincolnshire."
2630197,WEST,THOMAS,T,26,,28/10/1943,,Lance Bombardier,Royal Artillery,,"253 Bty., 81 H.A.A. Regt.",,United Kingdom,'986949',Greece,ATHENS MEMORIAL,Face 2.,"Son of William and Clara West, of Accrington, Lancashire."
2630198,WEST,WILLIAM ARTHUR,W A,25,,20/04/1941,,Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'833717',Greece,ATHENS MEMORIAL,Face 2.,"Son of Clara West, of Liverpool."
2630335,YOUNG,ERNEST FREDERICK,E F,25,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/188380',Greece,ATHENS MEMORIAL,Face 8.,"Son of Frank Young and of Florence Emily Young, of Raynes Park, Surrey."
2630336,YOUNG,FRANCIS,F,29,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'900912',Greece,ATHENS MEMORIAL,Face 3.,"Son of Robert and Ellen Young; husband of Margaret Young, of Liverpool."
2630337,YOUNG,FREDERICK,F,28,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'832738',Greece,ATHENS MEMORIAL,Face 3.,"Son of Joseph and Barbara Young, of Liverpool."
2630338,YOUNG,HAROLD,H,27,,29/05/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4972518',Greece,ATHENS MEMORIAL,Face 7.,"Son of Mr. and Mrs. C. H. Young, of Matlock, Derbyshire."
2630340,YOUNG,JOHN LIVINGSTONE,J L,28,,29/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Aust. Lt. A.A. Regt.,,Australian,'VX20341',Greece,ATHENS MEMORIAL,Face 10.,"Son of David and Mabel May Young, of East Brighton, Victoria, Australia."
2630342,YOUNG,LEO ALPHONSUS,L A,32,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'10215',Greece,ATHENS MEMORIAL,Face 14.,"Son of John Young and of Margaret Mary Young, of Greymouth, Westland, New Zealand."
2630343,YOUNG,,R B,21,,01/11/1944,,Bombardier,South African Artillery,Long Range Desert Group,,and,South African,'SR/598513',Greece,ATHENS MEMORIAL,Face 14.,"Son of Robert and Elizabeth C. Young, of Bulawayo, Southern Rhodesia."
2630345,YULL-STUART,WILLIAM,W,0,,09/06/1943,,Captain,Intelligence Corps,,,,United Kingdom,'183978',Greece,ATHENS MEMORIAL,Face 9.,Son of Charles Yull-Stuart and of Hedwig Yull-Stuart (nee Baroness Henneberg); husband of Mary Madeleine Yull-Stuart.
2630350,ZARIN KHAN,,,17,,01/12/1944,,Havildar,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'8488',Greece,ATHENS MEMORIAL,Face 15.,"Son of Mosin Khan, of Nadraka, Kohat, Pakistan."
2630351,ZEVLAS,GEORGHIOS SAVVA,G S,20,,19/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/4195',Greece,ATHENS MEMORIAL,Face 10.,"Son of Savva Zevla and Irene S. Zevla; husband of Panayiota Zevla, of Mitsero, Nicosia, Cyprus."
2630353,ZIMAN,ARTHUR MYER,A M,23,,20/05/1941,,Serjeant,New Zealand Engineers,,,,New Zealand,'20454',Greece,ATHENS MEMORIAL,Face 13.,"Son of Ralph Lionel Ziman and of Myra Ziman (nee Caselberg), of Auckland City, New Zealand."
2630354,ZORFATI,SHLOMO,S,26,,01/10/1941,,Corporal,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23152',Greece,ATHENS MEMORIAL,Face 4.,"Son of Aron and Bienvenida Zorfati; husband of Sarah Zorfati, of Tel Aviv, Israel."
2630211,WHITE,EDWARD HERBERT,E H,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1565622',Greece,ATHENS MEMORIAL,Face 3.,"Son of Herbert Ernest White and of Alice Mary White, of Harlow, Essex."
2630214,WHITE,IVAN ROBERT,I R,27,,17/04/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'2369',Greece,ATHENS MEMORIAL,Face 13.,"Son of Robert and Caroline Sophia White, of Parnell, Auckland, New Zealand."
2630217,WHITEHOUSE,JACK,J,23,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/171705',Greece,ATHENS MEMORIAL,Face 8.,Son of Tom and Hannah Whitehouse.
2630222,WHITTLE,JAMES FRANK,J F,29,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/199158',Greece,ATHENS MEMORIAL,Face 8.,"Son of James and Jane Ann Whittle; husband of Ellen Florence Whittle, of Erith Kent."
2630228,WIGINGTON,HERBERT WILLIAM,H W,22,,20/04/1941,22/04/1941,Driver,Royal Army Service Corps,,1 Res. M.T. Coy.,,United Kingdom,'T/104386',Greece,ATHENS MEMORIAL,Face 8.,"Son of John and Gertrude Wigington, of Poplar, London."
2630231,WILBY,ARTHUR ALBERT,A A,32,,27/04/1941,28/04/1941,Lance Corporal,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6642528',Greece,ATHENS MEMORIAL,Face 7.,"Husband of Mary Wilby, of Pampisford, Cambridgeshire."
2630233,WILD,GEORGE JOHN ERNEST,G J E,35,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1070825',Greece,ATHENS MEMORIAL,Face 3.,"Son of George Clayton Wild and Betsey Ann Wild; husband of Annie Noreen Wild, of Ben Rhydding, Ilkley, Yorkshire."
2630234,WILDS,CHARLES MAURICE,C M,21,,21/05/1941,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'320077',Greece,ATHENS MEMORIAL,Face 1.,"Son of George Wilds and of Elizabeth Annie Wilds, of Portfield, Chichester, Sussex."
2630238,WILKINSON,ERIC ROSS GALBRAITH,E R G,37,,22/04/1941,,Private,Australian Reinforcement,,A.I.F. H.Q. 1 Aust. Corps,,Australian,'VX37455',Greece,ATHENS MEMORIAL,Face 10.,
2630239,WILKINSON,WILLIAM HERBERT,W H,21,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861657',Greece,ATHENS MEMORIAL,Face 5.,
2630241,WILLIAMS,ARTHUR AUBREY,A A,21,,29/05/1941,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'982237',Greece,ATHENS MEMORIAL,Face 3.,"Son of Martin and Blodwen Williams, of Llanelly, Carmarthenshire."
2630251,WILLIAMS,LESLIE GEORGE,L G,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502758',Greece,ATHENS MEMORIAL,Face 3.,Son of Edwin and Martha Williams.
2630254,WILLIAMS,WILFRED JAMES HENRY,W J H,24,,27/05/1941,28/05/1941,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3964785',Greece,ATHENS MEMORIAL,Face 6.,"Son of James Henry Williams and of Violet Williams, of Plasmarl, Swansea."
2630258,WILMOT,REGINALD DOUGLAS,R D,21,,12/04/1941,30/04/1941,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6849717',Greece,ATHENS MEMORIAL,Face 7.,"Son of Ralph Justin Wilmot and Agnes Wilmot, of Honor Oak Park, London."
2630260,WILSON,ALBERT THOMAS,A T,26,,15/04/1941,,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'1940361',Greece,ATHENS MEMORIAL,Face 4.,"Son of Thomas Harry and Naomi Charity Wilson, of Mile Oak, Staffordshire."
2630262,WILSON,ARTHUR,A,24,,27/04/1941,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'4535916',Greece,ATHENS MEMORIAL,Face 1.,Son of Isaac and Frances Mary Wilson.
2630267,WILSON,GEORGE,G,28,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'6533',Greece,ATHENS MEMORIAL,Face 14.,"Son of Richard Wilson and of Janet Wilson (nee Pake); husband of Marie Elizabeth Helen Wilson, of Newtown, Wellington, New Zealand."
2630270,WILSON,JOHN QUENTIN,J Q,28,,28/05/1941,29/05/1941,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'7342758',Greece,ATHENS MEMORIAL,Face 6.,"Son of David James Wilson and of Sarah Wilson, of Edinburgh."
2630272,WILSON,ROBERT,R,27,,29/05/1941,,Gunner,Royal Artillery,,15 Coast Regt.,,United Kingdom,'845706',Greece,ATHENS MEMORIAL,Face 3.,
2630307,WOOSHADI,JOSEF SHOKR,J S,0,,22/04/1941,,Private,Palestine Regiment,,,,United Kingdom,'PAL/13702',Greece,ATHENS MEMORIAL,Face 10.,
2630286,WOLDON,JACK JAMES,J J,26,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX13143',Greece,ATHENS MEMORIAL,Face 11.,"Son of John and Emily May Woldon, of Belmore, New South Wales, Australia."
2630287,WOOD,CYRIL ALEXANDER,C A,28,,02/04/1941,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'914775',Greece,ATHENS MEMORIAL,Face 2.,"Son of Charles and Sarah Ann Wood husband of Ann Wood, of Newcastle-on-Tyne."
2630288,WOOD,ERIC CEDRIC,E C,24,,29/05/1941,,Lance Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'851858',Greece,ATHENS MEMORIAL,Face 2.,"Son of Mrs. G. Fuller, of Bexhill-on-Sea, Sussex."
2630293,WOOD,MICHAEL JOHN CECIL,M J C,31,,12/11/1943,,Captain,Intelligence Corps,,,attd. 234 Independent Inf. Bde.,United Kingdom,'205236',Greece,ATHENS MEMORIAL,Face 9.,"Son of Capt. Christopher John Frederick and Mab Catherine Frances Wood, of Yateley, Hampshire. B.A. (Cantab.)."
2630296,WOOD,VICTOR FREDERICK,V F,25,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5674453',Greece,ATHENS MEMORIAL,Face 5.,"Son of Ernest Fredrick and Ivy Wood; husband of Marjorie Glynne Wood, of Taunton, Somerset."
2630297,WOODALL,JOHN EDWARD,J E,21,,26/04/1941,,Private,Royal Army Service Corps,,31 Base Supply Depot,,United Kingdom,'S/136060',Greece,ATHENS MEMORIAL,Face 9.,"Son of John and Phoebe Ann Woodall, of Ardwick, Manchester."
2630303,WOODS,WILLIAM ARTHUR,W A,26,,26/05/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'1734',Greece,ATHENS MEMORIAL,Face 13.,"Son of Arthur Oscar and Lilian Cecelia Woods, of Christchurch, Canterbury, New Zealand."
2630309,WORTHINGTON,JOHN,J,22,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'946887',Greece,ATHENS MEMORIAL,Face 3.,"Son of John and Alice Ann Worthington, of Salford, Lancashire."
2630311,WRAITH,SYDNEY,S,37,,01/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'1466564',Greece,ATHENS MEMORIAL,Face 3.,"Son of Beatrice Wraith; husband of Kathleen Wraith, of Conisbrough, Yorkshire."
2630314,WRIGHT,ALBERT TAYLOR,A T,23,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502764',Greece,ATHENS MEMORIAL,Face 3.,Son of Walter John and Sarah Wright.
2630315,WRIGHT,ALEXANDER CAMPBELL SMITH,A C S,34,,24/04/1941,30/04/1941,Lieutenant,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'41669',Greece,ATHENS MEMORIAL,Face 3.,"Son of Sir Alexander Kemp Wright, K.B.E., LL.D., D.L., J.P. and of Lady Wright (nee Smith), of Edinburgh."
2630318,WRIGHT,GEORGE HERBERT,G H,23,,23/04/1941,,Sapper,Royal Engineers,,1003 Docks Operating Coy.,,United Kingdom,'2008953',Greece,ATHENS MEMORIAL,Face 4.,"Husband of Marjorie Helen Wright, of Stockton, Warwickshire."
2630321,WRIGHT,KENNETH ERNEST,K E,21,,15/04/1941,,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'1940455',Greece,ATHENS MEMORIAL,Face 4.,"Son of Ernest and Constance Wright, of Burton-on-Trent."
2630323,WRIGHT,THOMAS BROWN,T B,31,,25/05/1941,,Second Lieutenant,New Zealand Artillery,,,,New Zealand,'20712',Greece,ATHENS MEMORIAL,Face 12.,"Son of David Aitken Wright and Janet Stuart Wright; husband of Jean Mary Wright, of Remuera, Auckland, New Zealand."
2105486,APATU,NIRAI NEPE,N N,30,,23/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39584',Greece,ATHENS MEMORIAL,Face 13.,
2105907,CONWAY,GEORGE,G,23,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd. 106 (The Lancashire Hussars) Lt. A.A. Regt.,United Kingdom,'T/139319',Greece,ATHENS MEMORIAL,Face 8.,
2106172,EVANS,JOHN,J,22,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3964793',Greece,ATHENS MEMORIAL,Face 6.,"Of Splott, Cardiff."
2106575,HOEY,JOSEPH ANTHONY,J A,35,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'898635',Greece,ATHENS MEMORIAL,Face 3.,
2629892,STIRLING,ROBERT,R,27,,23/05/1941,24/05/1941,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2979068',Greece,ATHENS MEMORIAL,Face 7.,
2629913,STYLIANOU,DEMETRIOS,D,0,,19/04/1945,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3351',Greece,ATHENS MEMORIAL,Face 10.,
2629916,SULLIVAN,TAU,T,0,,23/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39259',Greece,ATHENS MEMORIAL,Face 14.,
2630348,ZAKI MOHAMAD RIZKA,,,0,,30/11/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13264',Greece,ATHENS MEMORIAL,Face 9.,
2630352,ZILBERBERG,DOV,D,28,,28/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12216',Greece,ATHENS MEMORIAL,Face 9.,Son of Leon and Braha Zilberberg.
2629161,MEDLEY,ERNEST,E,28,,29/05/1941,,Lance Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'842247',Greece,ATHENS MEMORIAL,Face 2.,
2629581,REWI,SONNY,S,30,,27/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39243',Greece,ATHENS MEMORIAL,Face 14.,"Son of Amokura Rewi, of Murupara, New Zealand."
2629583,RICE,JOHN,J,24,,02/06/1941,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1876367',Greece,ATHENS MEMORIAL,Face 4.,"Son of Louisa Rice, of Liverpool."
2629579,REVETT,BENJAMIN JOHN,B J,25,,25/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2. H.A.A. Regt.",,United Kingdom,'1439074',Greece,ATHENS MEMORIAL,Face 2.,
2629879,STERN,FRANZ,F,0,,01/05/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'PAL/2',Greece,ATHENS MEMORIAL,Face 8.,
2629914,SUBHI HAMID HAMOUDEH,,,0,,22/05/1941,,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22569',Greece,ATHENS MEMORIAL,Face 4.,
2630347,ZABARY,SAADIA,S,0,,28/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13145',Greece,ATHENS MEMORIAL,Face 9.,
2630355,ZUHDI SHUKRI TEBELI,,,0,,28/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13646',Greece,ATHENS MEMORIAL,Face 9.,
2629159,MEADOWS,JOHN CHARLES,J C,27,,02/06/1941,,Lance Corporal,Royal Engineers,,42 Field Coy.,,United Kingdom,'3769766',Greece,ATHENS MEMORIAL,Face 4.,
2629163,MEHMET RAMADAN,,,0,,01/08/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/15755',Greece,ATHENS MEMORIAL,Face 10.,
2629582,RICE,BERNARD,B,32,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'3709016',Greece,ATHENS MEMORIAL,Face 5.,
2629158,MEACHIN,JOHN EDWARD,J E,26,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'4919366',Greece,ATHENS MEMORIAL,Face 5.,
2630334,YORKE,SAMUEL HENRY,S H,23,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'29746',Greece,ATHENS MEMORIAL,Face 14.,
2105407,ABDULLAH ABDULHADI-EL-DAGHILI,,,0,,18/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11628',Greece,ATHENS MEMORIAL,Face 9.,
2105899,CONNAL,ROBERT TANGITI,R T,0,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'5565',Greece,ATHENS MEMORIAL,Face 13.,
2106337,GILMORE,ROBERT THOMAS,R T,26,,18/04/1941,,Corporal,New Zealand Infantry,,,,New Zealand,'21501',Greece,ATHENS MEMORIAL,Face 13.,"Son of Alexander and Mary Jane Gilmore, of Timaru, Canterbury, New Zealand."
2106704,JERROM,ROY MATTHEW,R M,24,,27/05/1941,,Lance Corporal,Australian Army Provost Corps,,,,Australian,'VX15471',Greece,ATHENS MEMORIAL,Face 12.,Son of Roy Clarence and Ida Lousise Jerrom.
2105895,COLLIS,HOWARD ALLEN,H A,41,,15/10/1944,,Serjeant,Royal Engineers,,870 Mechanical Equipment Coy.,,United Kingdom,'5097161',Greece,ATHENS MEMORIAL,Face 4.,
2106164,ENGLISH,ERNEST AUBREY,E A,28,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5391232',Greece,ATHENS MEMORIAL,Face 5.,
2106527,HENDERSON,CLARENCE,C,34,,28/05/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX1987',Greece,ATHENS MEMORIAL,Face 11.,Son of William and Anne Henderson.
2106680,JACKSON,JOHN,J,27,,03/10/1943,04/10/1943,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'2987478',Greece,ATHENS MEMORIAL,Face 7.,"Son of John and Isabel Jackson; husband of Jessie Jackson, of Cowdenbeath, Fife."
2106682,JACKSON,NELSON ERNEST,N E,22,,18/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'35807',Greece,ATHENS MEMORIAL,Face 13.,"Son of Nelson and Margaret Jackson, of Wellington City, New Zealand."
2105431,AHMAD FAYAD MOHAMAD,,,0,,28/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13393',Greece,ATHENS MEMORIAL,Face 9.,
2105534,BAKER,WILLIAM JOHN,W J,28,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954490',Greece,ATHENS MEMORIAL,Face 5.,
2105448,ALI RIZA IBRAHIM,,,0,,19/04/1945,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3323',Greece,ATHENS MEMORIAL,Face 10.,
2106565,HOCHBERG,MOZES,M,0,,26/04/1941,,Private,Royal Army Ordnance Corps,,106 L.A.D.,,United Kingdom,'PAL/6095',Greece,ATHENS MEMORIAL,Face 9.,
2629167,MENASHE DURANI,,,0,,05/09/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13216',Greece,ATHENS MEMORIAL,Face 9.,
2629641,ROGERS,NIHO,N,0,,02/06/1941,,Private,New Zealand Infantry,,,,New Zealand,'39235',Greece,ATHENS MEMORIAL,Face 14.,
2629923,SUTCLIFFE,ERIC,E,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1462347',Greece,ATHENS MEMORIAL,Face 3.,
2106051,DELPH,WILLIAM,W,24,,30/05/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4751542',Greece,ATHENS MEMORIAL,Face 7.,Son of Thomas Henry and Grace Gertrude Delph.
2105451,ALLAH DITTA,,,21,Mentioned in Despatches,14/10/1943,,Sowar,Indian Army Remount Department,,,,Indian,'255',Greece,ATHENS MEMORIAL,Face 15.,"Son of Chirag Din, of Talianala, Jhelum, Pakistan."
2105897,COMAN,RONALD GEORGE JOHN,R G J,21,Mentioned in Despatches,27/05/1941,,Private,Royal Army Medical Corps,,189 Field Amb.,,United Kingdom,'7369060',Greece,ATHENS MEMORIAL,Face 9.,
2105906,CONSTANTINOU,RATH NODOROS,R N,0,,27/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3192',Greece,ATHENS MEMORIAL,Face 10.,
2106569,HODGE,MARTIN WILLIAM,M W,22,,22/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39073',Greece,ATHENS MEMORIAL,Face 13.,
2106070,DICKSON,THOMAS JAMES,T J,26,,28/05/1941,29/05/1941,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754576',Greece,ATHENS MEMORIAL,Face 6.,
2106423,HAJINICOLA,LOIZOS,L,0,,17/01/1942,18/01/1942,Private,Cyprus Regiment,,,,United Kingdom,'CY/3365',Greece,ATHENS MEMORIAL,Face 10.,"Husband of Areti Loizou Hj Nicola, of Kazaphani, Cyprus."
2106526,HEMUS,ALFRED,A,26,,25/04/1941,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5118028',Greece,ATHENS MEMORIAL,Face 5.,
2105535,BAKRI BAKR HASSANEIN,,,0,,22/05/1941,,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22025',Greece,ATHENS MEMORIAL,Face 4.,
2106339,GITTUS,ALBERT LESLIE,A L,23,,23/04/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX37',Greece,ATHENS MEMORIAL,Face 12.,"Son of George and Ada Jane Gittus, of Rokeby, Tasmania, Australia."
2106238,FLINDERS,RONALD,R,29,,01/12/1944,,Bombardier,Royal Artillery,,11 Field Regt.,,United Kingdom,'847807',Greece,ATHENS MEMORIAL,Face 2.,"Son of Thomas and Ellen Flinders, of Hexthorpe, Yorkshire."
2106094,DONOVAN,KENNETH,K,0,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'25122',Greece,ATHENS MEMORIAL,Face 13.,
2106322,GIBSON,GEORGE EDWARD,G E,22,,28/05/1941,29/05/1941,Lance Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'9380875',Greece,ATHENS MEMORIAL,Face 2.,"Son of George Edward Gibson and of Alice Ethel Gibson, of Hammersmith, London."
2106328,GILCHRIST,GORDON GEORGE,G G,27,,18/04/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'2361',Greece,ATHENS MEMORIAL,Face 13.,"Son of George and Florence Gilchrist; husband of Dorothy Erma Gilchrist, of Milford, Auckland, New Zealand."
2105857,CLARK,RONALD LORIMER,R L,21,,23/05/1941,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982207',Greece,ATHENS MEMORIAL,Face 7.,Son of Robert and Rachel Steveson Clark.
2105410,ABDUL SATAR,,,30,,18/10/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,9 Field Coy.,,Indian,'16234',Greece,ATHENS MEMORIAL,Face 14.,"Son of Imam Sahib and Kasim Bibi, of Gurramkonda, Chittoor, India."
2105424,ADDISON,MAURICE GEORGE,M G,27,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6096428',Greece,ATHENS MEMORIAL,Face 5.,"Son of Pte. William Percy Addison, Middlesex Regt. (died of wounds in France 28th December, 1916), and of Lily Addison, Brighton, Sussex."
2105520,BAGEN,JOSEPH,J,34,,02/06/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'21723',Greece,ATHENS MEMORIAL,Face 13.,"Son of Philip and Grace Bagen, of Ayr, Scotland."
2105467,AMER,JAMES ARTHUR,J A,26,,23/10/1943,24/10/1943,Lance Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6100040',Greece,ATHENS MEMORIAL,Face 4.,
2105469,AMOS,WILLIAM JOSEPH,W J,25,,28/10/1943,,Gunner,Royal Artillery,,"253 Bty., 81 H.A.A. Regt.",,United Kingdom,'1491607',Greece,ATHENS MEMORIAL,Face 2.,Son of Joseph L. Amos and Henrietta M. Amos.
2105443,ALI AHMAD MAHMOUD TABBAN,,,0,,28/05/1941,29/05/1941,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22549',Greece,ATHENS MEMORIAL,Face 4.,
2105445,ALI HASSAN BAKER,,,0,,01/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11445',Greece,ATHENS MEMORIAL,Face 9.,
2105472,ANDERSON,CHARLES JAMES,C J,31,Mentioned in Despatches,29/04/1941,,Staff Sergeant,Royal Australian Artillery,,A.I.F. 2/1 Aust. Field Regt.,,Australian,'NX8126',Greece,ATHENS MEMORIAL,Face 10.,"Son of Charles Peter and Mary Elizabeth Anderson, of Dee Why, New South Wales, Australia."
2105478,ANDERTON,FRED,F,33,,03/10/1943,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4467609',Greece,ATHENS MEMORIAL,Face 7.,Son of Elijah and Mary Anderton.
