Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367173,BAILEY,WILLIAM ALFRED,W A,0,,27/03/1944,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 199121',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2367176,BAKER,ALAN WILLIAM JOHN,A W J,0,,25/12/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Kingston Beryl.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.",
2367177,BAKER,ARTHUR,A,0,,24/09/1942,,Skipper,Royal Naval Reserve,,H.M.S. Canada,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367179,BAKER,DONALD ROBERT WILLIAM,D R W,0,,06/01/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Wallasea.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2367183,BAKER,JOHN,J,34,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 532392',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367174,BAILEY,WILLIAM HUGH,W H,32,,08/12/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Rysa.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Richard Henry and Jessie Charlton Bailey, of Lowther, Westmorland. M.A.(Oxon.)."
2367175,BAIRD,JOSEPH,J,28,,23/12/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/KX 110670',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Joseph and Christina Baird, of Kirkcaldy, Fife."
2367178,BAKER,ARTHUR ALBERT,A A,36,,03/08/1944,,Petty Officer,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 222756',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of William John and Mary Jane Baker; husband of Ena Victoria Baker, of Chingford, Essex."
2367180,BAKER,GEORGE,G,26,,02/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Cramond Island.,,United Kingdom,'LT/JX 225722',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of James and Pricella Baker, of Placentia Bay, Newfoundland."
2367181,BAKER,GEORGE ALFRED EDGAR,G A E,43,,08/07/1945,,Skipper,Royal Naval Reserve,,H.M. Trawler La Nantaise,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of John James Baker and Elizabeth Baker; husband of Annie Eleonor Baker, of Winterton, Norfolk."
2367182,BAKER,JAMES,J,20,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 229.,,United Kingdom,'LT/KX 160881',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of W. and Janet Baker, of Greenmount, Lancashire."
2367211,BARNETT,EDWARD THOMAS,E T,0,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 437231',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Henry Ernest William and Emily Mary Barnett; husband of Joan Audrey Barnett, of Portslade, Sussex."
2367212,BARNSTON,STEPHEN GORDON JOHN,S G J,30,,08/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/JX 259845',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of John and Ruth Barnston; husband of Alice Matilda Barnston, of Dereham, Norfolk."
2367213,BARRETT,GEORGE CLIFFORD,G C,33,,06/11/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Flotta.,,United Kingdom,'LT/X 6114ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of George Clifford Barrett and Annie Mary Barrett, of Hull; husband of Annie Louisa Rusby Barrett, of Hull."
2367214,BARRETT,JACK HARDY,J H,0,,24/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 8.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of Jack and Josephine Barrett; husband of Anita Hardy Barrett.
2367215,BARRETT,PATRICK JAMES,P J,20,,11/12/1941,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 273837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of James Louis and Daisy Maria Barret, of Wood Green, Middlesex."
2367217,BARRETT,ROY,R,33,Distinguished Service Cross,10/07/1945,,Lieut-Commander,Royal Naval Reserve,,H.M. Trawler Kurd,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.",Son of Quiller and Beatrice Barrett; husband of Mary Noreen Barrett.
2367218,BARRY,WILLIAM,W,22,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 231620',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of William and Catherine Barry, of Dewsbury, Yorkshire."
2367219,BARTH,RAGNAR ALSTRUP,R A,27,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 124558',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Ove Ludvig Barth and Gulette Dorthea, of Fredrikstad, Norway."
2367222,BASS,FREDERICK,F,20,,02/01/1945,,Steward,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/LX 571979',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Frederick and Harriett Ann Bass, of Wandsworth, London."
2367266,BLACKBURN,ROLAND HARRY,R H,0,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Silicia.,,United Kingdom,'LT/KX 111434',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367305,BRADBURY,JOSEPH BADEN,J B,0,,23/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/JX 174604',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2367310,BRAITHWAITE,JAMES,J,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 228180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5. Column 2.,
2367223,BASSETT,WILLIAM,W,32,,10/07/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 202145',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of William and Norah Bassett; husband of Anita Bassett, of Camborne, Cornwall."
2367184,BAKER,RONALD CHARLES,R C,27,,11/04/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 231782',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Henry Searle Baker and Mary Ann Martha Baker, of Westminster, London; husband of Mary Baker (nee Reid)."
2367186,BALFOUR,WILLIAM,W,32,,02/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 1019.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of James Murdoch McDonald Balfour and Isabella Murray Balfour; husband of Doris Irene Balfour, of Holyhead, Anglesey."
2367192,BALLS,ALBERT,A,20,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 156481',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Herbert and Ethel Balls, of Byker, Newcastle-on-Tyne."
2367194,BALLS,ALFRED ARTHUR GEORGE,A A G,26,,03/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/JX 206451',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of George and Agnes Balls; husband of Ruth Balls, of Cleethorpes, Lincolnshire."
2367195,BALLS,HEADLEY OWEN,H O,21,,04/06/1942,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/LX 27620',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Charles and Elizabeth Balls, of Lowestoft, Suffolk."
2367231,BAXANDALE,EDWARD,E,21,,25/10/1944,,Stoker,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 157627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2367199,BARBER,CECIL LEONARD,C L,36,,04/10/1944,,Skipper,Royal Naval Reserve,,H.M.L.C.T. 377.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Arthur and Anna Barber, of Lowestoft, Suffolk; husband of Rita Mary Victoria Barber, of Lowestoft, Suffolk."
2367202,BARDON,GEORGE,G,23,,31/08/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Philoctetes.,,United Kingdom,'LT/KX 121580',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Joseph Wood Bardon and Alice Bardon, of Oulston, Yorkshire."
2367204,BARKER,GEORGE EDWARD WILLIAM,G E W,29,,26/03/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Mull.,,United Kingdom,'LT/JX 202277',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 2.,"Son of George Edward and Gladys Violet Barker, of Costessey. Norfolk."
2367206,BARKER,JOHN FREDERICK,J F,19,,28/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Recoil.,,United Kingdom,'LT/X 21531A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 2. Column 1.,"Son of Skipper Lieut. Albert Barker, R.N.R., and of Annie E. Barker, of Cleethorpes, Lincolnshire."
2367220,BARTLETT,JAMES,J,0,,22/07/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 232445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367221,BARTLETT,ROBERT WILLIAM,R W,0,,09/03/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Gullfoss.,,United Kingdom,'LT/SR 55719',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2367208,BARLOW,EDWARD,E,18,,09/11/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Cromer.,,United Kingdom,'LT/JX 286019',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of James Edward and Josephine Barlow, of Audenshaw, Lancashire."
2367209,BARNARD,JAMES EDWARD,J E,29,Mentioned in Despatches,25/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kennymore.,,United Kingdom,'LT/JX 170736',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Charles Edward Turner Barnard and Lottie Maud Barnard, of Lowestoft, Suffolk."
2367210,BARNES,FREDERICK WILLIAM,F W,31,,11/05/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/KX 110465',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of John and Louisa Barnes; husband of Susan Barnes, of Brynmawr, Brecknockshire."
2367227,BATES,CHARLES HENRY,C H,33,,03/03/1945,,Telegraphist,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 271330',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 17. Column 1.,"Son of Henry and Kate Louisa Bates; husband of Annie Elizabeth Bates, of Northampton."
2367228,BATLEY,JOHN FREDERICK,J F,23,,31/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 183222',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Mr. and Mrs. John Batley; husband of Marjorie Daisy Batley, of Great Yarmouth, Norfolk."
2367230,BAWDEN,ARTHUR JELLICOE,A J,0,,28/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 202121',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367233,BAXTER,JOHN,J,32,,29/07/1944,,Skipper,Royal Naval Reserve,,H.M. Trawler Lord Wakefield,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of John and Isabella Baxter, of Ferryden, Angus; husband of Helen Baxter, of Ferryden."
2367235,BAYES,JACK,J,23,,27/05/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Thomas Bartlett.,,United Kingdom,'LT/KX 104783',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Richard and Annie Bayes, of Hull; husband of Frances Mary Bayes, of Hull."
2367251,BENNETT,WILLIAM THOMAS HENRY,W T H,0,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 214176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367237,BEAN,LEONARD HERBERT,L H,30,,03/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/JX 215858',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John James Bean and Agnes Bean; husband of Olwen Maud Bean, of Milford Haven, Pembrokeshire."
2367240,BEESLEY,TIMOTHY STIMPSON,T S,42,,09/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/KX 106913',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Thomas and Lily Unice Beesley; husband of Maud May Beesley, of Cleethorpes, Lincolnshire."
2367241,BELCHER,CHARLES ERNEST,C E,22,,16/05/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Loch Hope.,,United Kingdom,'LT/JX 321044',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alfred Ernest and Nellie May Belcher, of Grimsby, Lincolnshire."
2367300,BOYCE,GEORGE STANLEY RANSOME,G S R,36,,13/08/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Chalcedony.,,United Kingdom,'LT/JX 286357',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of George William and Rosina Boyce; husband of Winifred Charlotte Boyce, of Stamford, Lincolnshire."
2367243,BELL,JOHN FOX,J F,52,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 174407',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Husband of Elsie J. S. Bell, of Broughty Ferry, Dundee."
2367244,BENEDETTO,RINALDO,R,25,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 113537',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",Son of Alberto Benedetto and Maria Holboe.
2367246,BENNETT,GEORGE UDEN,G U,30,,06/01/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/KX 102492',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of George and Lottie Bennett, of Lowestoft, Suffolk."
2367247,BENNETT,JOHN GERARD,J G,24,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 185964',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 13. Column 2.,"Son of Patrick and Diana Bennett, of Buchans, Newfoundland."
2367249,BENNETT,STANLEY,S,23,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 280397',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Amedie and Mary Bennett; husband of Margaret Bennett, of Comer Brook, Newfoundland."
2367250,BENNETT,WILLIAM RONALD,W R,19,,13/06/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 405153',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of William Robert and Marian Bennett, of Appeldore, Devon."
2367254,BETTS,FREDERICK WILLIAM,F W,21,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 222682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of William Samuel Thomas Betts and Clara Eliza Betts, of Hastings, Sussex."
2367256,BICKFORD,LEONARD PRESTON,L P,29,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 206382',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas G. and Sophie Bickford; husband of Edith Ellen Bickford. of Brixton, London."
2367259,BINGHAM,AUSTEN,A,0,,02/11/1944,,Midshipman,Royal Naval Reserve,,H.M. Trawler Colsay,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of William Hopworth Bingham and Constance Preston Bingham, of Ladysmith, Natal, South Africa."
2367261,BISHOP,THOMAS FRANCIS,T F,19,,21/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/JX 211412',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Thomas Bishop, and of Anasthia Bishop, of Placentia, Newfoundland."
2367267,BLACKMORE,ARTHUR ERNEST,A E,21,,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 383532',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Charles George and Mabel Blackmore, of Enfield, Middlesex."
2367269,BLACKWELL,HENRY ROBERT,H R,30,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 263493',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 2.,"Son of Ernest and Ada Ellen Blackwell, of Goole, Yorkshire."
2367270,BLADE,LESLIE ROBERT,L R,31,,03/11/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/JX 241762',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367271,BLADE,SAMUEL,S,0,,20/04/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/KX 106896',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Husband of Ellen Blade, of Dingle, Liverpool."
2367273,BLAGDON,HUBERT,H,18,,25/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 315743',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Albert John and Myrtle Blagdon, of Boxey, Fortune Bay, Newfoundland."
2367276,BLANCHARD,ARTHUR JOHN,A J,22,,12/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 257634',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of John Blanchard and of Alice Blanchard (nee Le Page), of Guernsey, Channel Islands; husband of Jane Blanchard (nee Le Moigne), of Guernsey."
2367278,BLOCKWELL,FREDERICK GEORGE,F G,31,,07/02/1943,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Tervani,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of William and Rhoda Blockwell; husband of Evelyn Blockwell, of Gorleston, Norfolk."
2367283,BOARDLEY,FRANCIS FREDERICK,F F,0,,24/02/1945,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Ellesmere.,,United Kingdom,'LT/X 10428B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367297,BOWMAN,JOHN DUNCAN,J D,0,,12/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Sisapon.,,United Kingdom,'LT/KX 107487',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367280,BLOXHAM,JOHN FREDERICK,J F,19,,27/08/1941,,Midshipman,Royal Naval Reserve,,H.M.S. Skudd III.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick and Miriam K. M. Bloxham, of Hinckley, Leicestershire."
2367281,BLUNT,JAMES,J,19,,25/12/1943,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/MX 533769',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Henry and Edith Blunt, of Newton Heath, Lancashire."
2367285,BOGGISS,JOHN FREDERICK,J F,27,,25/12/1943,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/LX 30104',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of John Thomas Boggiss and Naomi Ethel Boggiss; husband of Violet Lydia Boggiss, of Chingford, Essex."
2367287,BOLTON,GEOFFREY CHARLES,G C,23,,06/01/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Wallasea.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Mr. and Mrs. Charles H. Bolton, of Salisbury; husband of Alison M. Bolton (nee Pond), of Burcombe, Salisbury."
2367289,BOND,JOHN GEORGE,J G,20,,10/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 547404',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Mr. and Mrs. J. G. Bond, of Burnt Oak, Edgware, Middlesex."
2367290,BOND,SIDNEY GEORGE,S G,33,,07/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/KX 101278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Alfred Charles and Charlotte Bond, of Carlton Colville, Suffolk."
2367291,BONNETT,ARNOLD TOM,A T,0,,31/01/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Cormorant.,,United Kingdom,'LT/KX 106698',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Tom and Lily Bonnett, of Rotherham, Yorkshire."
2367292,BOOTH,ELDRED,E,34,,22/01/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/KX 131285',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Mr. and Mrs. Edgar Booth, of Preston, Lancashire."
2367312,BRAND,FREDERICK HECTOR,F H,29,,29/07/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 241199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Charles and Annie Brand; husband of Gladys May Brand, of Stapleford, Nottinghamshire."
2367314,BRANTON,GEORGE NORMAN,G N,20,,25/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 315668',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Edmund and Mabel Hannah Branton, of Islington, Trinity Bay, Newfoundland."
2367316,BRAYSHAW,ALBERT,A,30,,08/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 278445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of John and Annie Brayshaw, of Leeds, Yorkshire."
2367317,BREEN,JOHN,J,42,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 145592',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of John and Marion Ward Breen, of Glasgow; husband of Jane Breen, of Glasgow."
2367319,BREEN,THOMAS,T,52,,12/08/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Pyrope.,,United Kingdom,'LT/KX 104273',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 3.,"Son of Thomas and Mary Breen, of Wexford, Republic of Ireland."
2367321,BRENNAN,CHARLES CUTHBERT,C C,28,,05/07/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 126780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Thomas and Grace Ellenor Brennan; husband of Esther Brennan, of Lemington, Northumberland."
2367323,BRETTON,GEORGE,G,27,,25/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 113682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of James and Jane Bretton, of Pinxton, Derbyshire."
2367326,BRIDGE,HAROLD,H,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 241189',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Arthur and Cathrine Bridge; husband of Edith Bridge, of Seaforth, Lancashire."
2367327,BRIGDEN,JACK WILTON,J W,20,,24/09/1943,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/KX 152795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Harold and Annie Brigden, of Dudley, Worcestershire."
2367330,BRISTOW,HAROLD JOHN,H J,23,,22/10/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 114344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",Son of James and Ada Bristow.
