Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290492,KYTE,,H E,0,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 1.,
290493,LABROM,WILLIAM CHARLES,W C,32,,30/05/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32122',France,GREVILLERS BRITISH CEMETERY,V. D. 14.,"Son of Zelima Labrom, and the late William Labrom, of 30, Woodville Rd., Walthamstow. Born at Islington, London."
290494,LAKE,LESLIE CLIVE,L C,19,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5733',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 4.,"Son of Thomas Arthur and Alice Fanny Lake, of Broadwater, New South Wales. Born at Numba, New South Wales."
290495,LALANDE,,J,0,,16/11/1917,,Private,Canadian Forestry Corps,,35th Coy.,,Canadian,'243600',France,GREVILLERS BRITISH CEMETERY,VII. D. 5.,
290496,LALLY,MAURICE,M,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'643',France,GREVILLERS BRITISH CEMETERY,II. C. 7.,
290497,LAMB,ALBERT,A,34,,14/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'65968',France,GREVILLERS BRITISH CEMETERY,X. B. 9.,"Son of Walter Lamb, of Nottingham; husband of Kate Palmer (formerly Lamb), of 83, Holborn Avenue, Sneinton Dale, Nottingham."
290498,LAMBERT,HAROLD THOMAS,H T,33,,05/12/1918,,Gunner,Royal Garrison Artillery,,442nd Siege Bty.,,United Kingdom,'154831',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 9.,"Son of Thomas and Elizabeth Lambert, of Norfolk; husband of Frances Ann Hann (formerly Lambert), of 33, Victoria Terrace, Old Penshaw, Co. Durham."
290499,LAMPKIN,WILLIAM HENRY,W H,19,,30/01/1918,,Private,Monmouthshire Regiment,Labour Corps,2nd/2nd Bn.,transf. to (370737) 288th Area Employment Coy.,United Kingdom,'266907',France,GREVILLERS BRITISH CEMETERY,X. D. 13.,"Son of William Henry and Mary Jane Lampkin, of 51, Clifton St., Everton."
290500,LANDUCCI,GEORGE LOUIS,G L,30,,21/03/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'266226',France,GREVILLERS BRITISH CEMETERY,XI. B. 16.,"Son of Alexander and Annie Landucci, of 158, Coleman St., Whitmore Reans, Wolverhampton."
290501,LANE,,A,0,,26/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43870',France,GREVILLERS BRITISH CEMETERY,XVII. B. 12.,
290502,LANE,,B,0,,16/05/1917,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231202',France,GREVILLERS BRITISH CEMETERY,V. A. 16.,
290503,LANE,JACK,J,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2202',France,GREVILLERS BRITISH CEMETERY,III. C. 9.,
290504,LANE,,T C,0,,22/09/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202359',France,GREVILLERS BRITISH CEMETERY,VII. A. 19.,
290510,LAWLESS,RICHARD LEONARD,R L,0,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6788',France,GREVILLERS BRITISH CEMETERY,IV. C. 11.,
290514,LEA,,J,0,,16/08/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'34837',France,GREVILLERS BRITISH CEMETERY,VII. B. 3.,
290515,LEACH,,W,0,,04/12/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'81136',France,GREVILLERS BRITISH CEMETERY,VIII. D. 20.,
290517,LEE,,P J,0,,28/09/1918,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4254',France,GREVILLERS BRITISH CEMETERY,XIV. D. 3.,
290505,LANGRISH,EDWARD BASIL,E B,0,,03/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41694',France,GREVILLERS BRITISH CEMETERY,XVI. B. 8.,"Son of John and Ellen Langrish, of 19, Meeting St., Quorn, Loughborough."
290506,LANSER,HENRY MILLER,H M,26,,05/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,I. AA. 20.,"Son of Edward N. and Bertha Lanser, of 36, Ocean St., Bondi, New South Wales. Born at Waverley, New South Wales."
290507,LARGE,ALFRED,A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58778',France,GREVILLERS BRITISH CEMETERY,XI. D. 18.,"Son of Frederick Charles William Large, of Totara St., Nelson, New Zealand."
290508,LATTO,WILLIAM DUNCAN,W D,19,,21/02/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 18.,"Son of Alexander Findlay Latto and Hannah Latto, of Ilford, Essex."
290509,LAWLESS,CECIL ROBERT,C R,21,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6119',France,GREVILLERS BRITISH CEMETERY,III. E. 3.,"Son of James Thomas and Margaret Ann Lawless, of Marquet St., Merriwa, New South Wales."
290511,LAWLOR,PATRICK JOSEPH,P J,29,,27/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11932',France,GREVILLERS BRITISH CEMETERY,XIII. E. 22.,"Son of Michael and Margaret Lawlor, of Ballinlough, Ballyroan, Queen's Co.; husband of Mary Agnes Lawlor, of 154, Belmont Rd., Hereford."
290512,LAY,CHARLES MONTAGUE,C M,25,,28/09/1918,,Gunner,Royal Garrison Artillery,,78th Siege Bty.,,United Kingdom,'64836',France,GREVILLERS BRITISH CEMETERY,XII. C. 14.,"Son of William and Mary Lay. Born at Harefield, Middx."
290513,LEA,,H,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'125775',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. XII. F. 22. Buried near this spot.,
290516,LEAN,ERIC LINDSAY,E L,22,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3152',France,GREVILLERS BRITISH CEMETERY,V. D. 13.,"Son of Richard and Jessie Lean, of ""Tatcoola,"" Dungog, New South Wales."
290518,LEES,ALBERT EDWIN BERT,A E B,0,,23/01/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15742',France,GREVILLERS BRITISH CEMETERY,X. D. 6.,"Son of Mrs. S. A. Lees, of Roper St., Whitehaven, and the late Mr. J. K. Lees."
290522,LEWIS,,D B,21,,02/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,223rd Machine Gun Coy. R.N. Div.,,United Kingdom,'Wales Z/463',France,GREVILLERS BRITISH CEMETERY,X. D. 20.,"Brother of Mrs. Gwladys Williams, of 5, Upper Collier's Row, Rhymney, Cardiff."
290523,LEWIS,HAROLD,H,34,,29/11/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'293545',France,GREVILLERS BRITISH CEMETERY,VIII. C. 2.,"Son of William and Annie Lewis, of 47, Chadwick Rd., Peckham, London."
291214,THORPE,JOSEPH PRENTICE,J P,0,,22/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'8581',France,GREVILLERS BRITISH CEMETERY,I. E. 5.,
291215,THORPE,,W S,0,,26/07/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'18912',France,GREVILLERS BRITISH CEMETERY,VI. C. 8.,
290524,LEWIS,LESLIE FORBES,L F,28,,05/05/1917,,Lieutenant,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. B. 19.,"Son of Helen Douglas Broadfoot Lewis, of ""Annerley,"" 183, Auburn Rd., Auburn, Victoria, Australia, and the late Lewis Lewis. Born at Malvern, Victoria."
290526,LIDDLE,JOHN WILLIAM,J W,26,,06/10/1918,,Corporal,Royal Engineers,,154th Field Coy.,,United Kingdom,'31223',France,GREVILLERS BRITISH CEMETERY,XVI. C. 13.,"Son of William and Grace Liddle, of 12, Westgarth Terrace, Haughton Rd., Darlington."
290528,LILLEY,WILLIAM ARTHUR,W A,21,,14/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531341',France,GREVILLERS BRITISH CEMETERY,X. B. 16.,"Son of William and Florence A. Lilley, of 6, Mormery Rd., Upper Holloway, London."
290531,LINES,FREDERICK JOHN,F J,20,,06/10/1918,,Gunner,Royal Field Artillery,,124th Bde. H.Q.,,United Kingdom,'159945',France,GREVILLERS BRITISH CEMETERY,XVI. C. 11.,"Son of Henry and Sarah Lines, of 17, Spring St., Rugby."
290532,LIST,GEORGE HERBERT,G H,19,,22/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'86252',France,GREVILLERS BRITISH CEMETERY,X. A. 2.,"Son of Mr. A. J. and Mrs. A. M. List, of Wood Cottage, Walberswick, Suffolk. Born at Blythburgh, Suffolk."
290534,LLOYD,ROBERT AUBREY HASTINGS,R A H,18,,14/10/1918,,Second Lieutenant,Royal Air Force,,85th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVII. C. 2.,"Son of E. Wynell M. and Eleanor E. Lloyd, of Hartford House, Hartley Wintney, Hants."
290535,LOCK,FEARNLEY,F,19,,08/05/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'45766',France,GREVILLERS BRITISH CEMETERY,IV. D. 16.,"Son of Peter and Amelia Kate Lock, of Market St., Buckfastleigh, Devon."
290536,LOCK,FREDERICK,F,20,,09/08/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'30623',France,GREVILLERS BRITISH CEMETERY,VI. C. 18.,"Son of Harry and Ellen Lock, of 6, Park Rd., Longbrook St., Exeter. Born at Clyst Hydon."
290537,LONG,JOHN EDWARD,J E,26,,21/03/1918,,Company Serjeant Major,Royal Engineers,,4th Light Railway Operating Coy.,,United Kingdom,'WR/355220',France,GREVILLERS BRITISH CEMETERY,XI. A. 12.,"Son of Joseph Francis and Priscilla Long, of 2, Hulme St., Oldfield Rd., Salford, Manchester."
290538,LONG,,W C,29,,02/12/1917,,Lance Corporal,Army Service Corps,,14th Reserve Park,,United Kingdom,'T3/027584',France,GREVILLERS BRITISH CEMETERY,IX. A. 18.,"Son of Thomas and Elizabeth Long, of Dartmouth; husband of Annie Blanche Long, of 18, Clarence St., Dartmouth."
290539,LONGHURST,VINCENT JAMES MARTIN,V J M,22,,18/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2175',France,GREVILLERS BRITISH CEMETERY,V. B. 20.,"Son of Martin and Mary Longhurst. Born at Pambula, New South Wales."
290540,LONSDALE,HENRY RICH,H R,25,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6550',France,GREVILLERS BRITISH CEMETERY,I. A. 10.,"Son of Thomas and Mabel Annie Lonsdale, of Braeside Farm, Mount Blowhard, Victoria, Australia. Born at Williamstown, Victoria."
290542,LOTTY,WILLIAM CHARLES,W C,21,,29/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548002',France,GREVILLERS BRITISH CEMETERY,VIII. C. 7.,"Son of Mrs. S. A. Lotty, of 9, Hewlett Rd., Bow, London."
290543,LOUCH,,H,0,,13/06/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241749',France,GREVILLERS BRITISH CEMETERY,VI. B. 8.,
290544,LOVATT,ALFRED JOHN,A J,27,,02/10/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14446',France,GREVILLERS BRITISH CEMETERY,XV. E. 8.,"Son of Alfred and Lavinia Lovatt, of Uttoxeter, Staffordshire, England."
290545,LOVATT,,T,23,,02/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'84843',France,GREVILLERS BRITISH CEMETERY,Plot 5. Row C. Grave 8,
290546,LOVE,,A,24,,23/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392310',France,GREVILLERS BRITISH CEMETERY,V. E. 20.,"Son of William and Nellie Love, of 66, Windsor Rd., Ealing; husband of Nellie Love, of 3, Star Terrace, Cholsey, Berks."
290547,LOW,,R,0,,08/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27475',France,GREVILLERS BRITISH CEMETERY,XVI. A. 8.,
290548,LOWE,FREDERICK WILLIAM,F W,0,,30/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'200839',France,GREVILLERS BRITISH CEMETERY,VIII. C. 14.,
290549,LOWE,,L,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'21277',France,GREVILLERS BRITISH CEMETERY,XII. F. 12.,
290550,LOWE,,W,0,,05/12/1917,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202353',France,GREVILLERS BRITISH CEMETERY,VIII. D. 17.,
290551,LOWNDES,ARTHUR,A,32,,05/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'21282',France,GREVILLERS BRITISH CEMETERY,XV. D. 16.,"Son of Joseph and Elizabeth Lowndes, of 156, Grafton Rd., Auckland, New Zealand. Born at Newmarket, Auckland."
290552,LOWTH,,C,0,Distinguished Conduct Medal,25/12/1917,,Company Serjeant Major,Cheshire Regiment,,11th Bn.,,United Kingdom,'14634',France,GREVILLERS BRITISH CEMETERY,X. A. 15.,Croix de Guerre (France).
290553,LOYND,,A,27,,28/09/1918,,Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'10552',France,GREVILLERS BRITISH CEMETERY,XIII. A. 22.,"Husband of Mrs. A. Loynd, of 22, Sanderson St., Queen's Rd., Miles Platting, Manchester."
290554,LUCAS,ALFRED,A,0,,05/11/1916,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3381',France,GREVILLERS BRITISH CEMETERY,XIII. AA. 15.,"Son of Caroline Lucas, of Marion St., Parramatta, New South Wales, and the late Samuel Lucas."
290555,LUCAS,,F,0,,08/10/1918,,Lance Bombardier,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'34006',France,GREVILLERS BRITISH CEMETERY,XVI. A. 12.,
290556,LUCAS,,J,0,,28/12/1917,,Second Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 15.,
290557,LUND,CHARLES,C,21,,11/10/1918,,Corporal,Royal Field Artillery,,"""Y"" 17th T.M. Bty.",,United Kingdom,'88643',France,GREVILLERS BRITISH CEMETERY,XVII. A. 6.,"Son of Richard and Mary Lund, of Abbey Rd., Knaresborough, York."
290563,LYONS,PATRICK,P,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2911',France,GREVILLERS BRITISH CEMETERY,IV. A. 2.,
290569,MACCARTHY,,D T,0,,29/09/1918,,Corporal,Irish Guards,,1st Bn.,,United Kingdom,'12089',France,GREVILLERS BRITISH CEMETERY,XIV. C. 14.,
290573,McCOLL,DUNCAN,D,0,,09/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/92846',France,GREVILLERS BRITISH CEMETERY,IX. E. 12.,
290558,LUNT,,A,19,,09/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105339',France,GREVILLERS BRITISH CEMETERY,XVI. A. 18.,"Son of Richard and Elizabeth Lunt, of 75, Fair View Place, Dingle, Liverpool."
290559,LURY,GEORGE HENRY,G H,21,,29/08/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 1st Bn.,,New Zealand,'12/2021',France,GREVILLERS BRITISH CEMETERY,VII. AA. 21.,"Son of Peter and Janne Lury, of Whakatane, Bay of Plenty, late of Auckland, New Zealand. Also served at Gallipoli."
290560,LUSHER,ARTHUR FRANK PERCY,A F P,0,,02/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5615',France,GREVILLERS BRITISH CEMETERY,II. B. 18.,"Son of Arthur Henry John and Annie Jane Lusher, of Sydney, New South Wales."
290561,LUTTON,ERNEST EDWARD,E E,34,,27/08/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27024',France,GREVILLERS BRITISH CEMETERY,XI. D. 2.,"Husband of Ethel M. Lutton, of 250, Bealey Avenue, Christchurch, New Zealand."
290562,LYNN,,J,23,,24/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32497',France,GREVILLERS BRITISH CEMETERY,VI. C. 7.,"Son of Alex. and Jane Hunter Lynn. Born at Stevenston, Ayrshire."
290564,LYONS,RICHARD LYALL,R L,0,,05/05/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'2484',France,GREVILLERS BRITISH CEMETERY,III. C. 2.,"Son of George and Sarah Amelia Lyons. Born at Maitland, New South Wales."
290565,McADAM,,D,26,,29/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17225',France,GREVILLERS BRITISH CEMETERY,XIV. C. 6.,"Son of Alexander and Jane Rennie McAdam. Born at Gartmore, Perthshire."
290566,McCABE,,N,31,,04/05/1917,,Serjeant,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'128653',France,GREVILLERS BRITISH CEMETERY,III. B. 9.,"Son of the late Martin and Mary McCabe; husband of Gertrude McCabe, of 14, Church Rd., Seacombe, Wallasey, Cheshire."
290567,McCALL,MILLER PETTIGREW,M P,23,,19/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2884',France,GREVILLERS BRITISH CEMETERY,V. E. 4.,"Son of John and Agnes McCall. Born at Lithgow, New South Wales."
290568,McCALLUM,HUGH,H,24,,01/12/1917,,Company Serjeant Major,Royal Irish Rifles,,12th Bn.,,United Kingdom,'15/9241',France,GREVILLERS BRITISH CEMETERY,IX. B. 5.,"Son of John and Charlotte McCallum, of 1, Blacklands Row, Kilwinning, Ayrshire; husband of C. McCallum. Born at Grey Abbey, Co. Down."
290570,McCAULEY,ALBERT BURTON,A B,22,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26297',France,GREVILLERS BRITISH CEMETERY,XI. D. 6 (Jt.),"Son of Mrs. E. J. Grouhand, of 34A, Wright St., Wellington, New Zealand."
290571,McCLORY,WILLIAM,W,33,,19/09/1918,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'25406',France,GREVILLERS BRITISH CEMETERY,XIII. C. 23.,"Son of John and Cathrine McClory, of 27, Bathville Row, Armadale, West Lothian."
290572,McCLURE,NORMAN JOHN,N J,26,,12/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1690',France,GREVILLERS BRITISH CEMETERY,IV. E. 11.,"Son of the late John Warrell McClure and Lucy May McClure. Born at Brighton, Victoria, Australia."
290574,McCONNELL,SAMUEL MORTON,S M,20,Military Medal,21/11/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'15374',France,GREVILLERS BRITISH CEMETERY,VII. D. 17.,"Son of Alexander and Annie McConnell, of 198, My Lady's Rd., Belfast."
290575,McCUTCHION,,C A,0,,09/03/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (99890) 167th Coy,United Kingdom,'53484',France,GREVILLERS BRITISH CEMETERY,XI. B. 6.,
290576,McDERMOTT,JOHN DONALD,J D,19,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5735',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 5.,"Son of John and Maria McDermott, of 7, Yaralla St., Newtown, New South Wales. Born at Gulgong."
290577,MACDONALD,,A,36,,21/03/1918,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265593',France,GREVILLERS BRITISH CEMETERY,XI. A. 11.,"Son of Mrs. Ann Macdonald, of 23, Acre St., Nairn."
290578,McDONALD,EVAN JOHN,E J,30,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5710',France,GREVILLERS BRITISH CEMETERY,IV. C. 20.,"Son of Evan James McDonald and Matilda Jane McDonald, of Martin St., Ballina, New South Wales. Born at Clarence River."
290579,McDONALD,HAROLD UNDERWOOD,H U,26,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2701',France,GREVILLERS BRITISH CEMETERY,V. A. 4.,"Son of John and Susan McDonald, of Arthur's Creek, Victoria, Australia."
290580,McDONALD,NEIL LAMONT,N L,30,,14/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2060',France,GREVILLERS BRITISH CEMETERY,V. B. 10.,"Son of Charles Stuart McDonald and Margaret McDonald; husband of Matilda McDonald, of 2, Haines St., Glenferrie, Victoria, Australia. Born at Ardmona Estate, Mooroopna, Victoria."
290582,McELNEY,ROBERT GERALD,R G,25,Military Cross,21/03/1918,,Captain,Royal Army Medical Corps,,77th Field Amb.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XI. E. 1.,"Son of the Rev. R. and Mary Elizabeth McElney, of The Manse, Downpatrick, Co. Down."
290583,McEWAN,MALCOLM FLETCHER,M F,26,,30/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14503',France,GREVILLERS BRITISH CEMETERY,XII. D. 4.,"Son of Archibald and Catherine McEwan; husband of Elizabeth McEwan, of Kirton Gardens, Burntisland, Fife. Born at Paisley."
290586,McGRATH,,J,26,,19/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278606',France,GREVILLERS BRITISH CEMETERY,IX. D. 13.,Son of Mr. and Mrs. Robert McGrath.
290589,McGUINNESS,WILLIAM JOHN,W J,28,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4491',France,GREVILLERS BRITISH CEMETERY,III. D. 3.,"Son of Peter and Annie McGuinness, of William St., Wynnum South, Queensland. Born at Brisbane."
290590,McHUGH,,J,0,,29/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'41989',France,GREVILLERS BRITISH CEMETERY,XIV. C. 13.,
290591,McHUGH,,M,32,,17/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'25/1150',France,GREVILLERS BRITISH CEMETERY,VI. B. 20.,
290592,McKAY,GEORGE,G,25,,06/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. E. 16.,"Son of William and Mary McKay; husband of Jessie McLaren McKay, of 179, Park St., Parkville, Victoria, Australia. Born at Oamaru, New Zealand."
290593,McKELL,,A,0,,29/09/1918,,Driver,Royal Field Artillery,,124th Bde.,,United Kingdom,'133935',France,GREVILLERS BRITISH CEMETERY,XV. A. 2.,
290594,McKENZIE,ALEXANDER MURDOCK,A M,39,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6293',France,GREVILLERS BRITISH CEMETERY,IV. D. 6.,"Son of Alexander and Annie Margaret McKenzie, of Wallacetown, New South Wales."
290595,McKENZIE,CHARLES,C,30,,09/05/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1367',France,GREVILLERS BRITISH CEMETERY,I. A. 9.,"Son of the late John and Mary McKenzie. Born in Victoria, Australia."
290596,McKENZIE,GEORGE ROITH,G R,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5293',France,GREVILLERS BRITISH CEMETERY,III. AA. 3.,
290597,MACKERETH,FREDERICK CHARLES,F C,21,,22/03/1918,,Lance Bombardier,Royal Garrison Artillery,,224th Siege Bty.,,United Kingdom,'72213',France,GREVILLERS BRITISH CEMETERY,XI. E. 20.,"Son of James and Sarah Mackereth, of The Crown Inn, Flookburgh, Cark-in-Cartmel, Lancs."
290598,McKIE,JAMES,J,24,,08/10/1918,,Serjeant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'401121',France,GREVILLERS BRITISH CEMETERY,XVI. A. 19.,"Son of Mr. and Mrs. David R. McKie, of 4, Jeffry St., Riccarton, Kilmarnock."
290599,MACKIE,,R,0,,08/01/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21778',France,GREVILLERS BRITISH CEMETERY,X. C. 18.,
290600,McKILLOP,,G,0,,18/11/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52783',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 16.,
290601,McKINNIE,ANDREW,A,20,,17/04/1917,,Acting Bombardier,Royal Field Artillery,,58th Bde.,,United Kingdom,'75067',France,GREVILLERS BRITISH CEMETERY,I. C. 15.,"Son of James Bruce McKinnie and Emma E. McKinnie, of 47 and 1/2, Willow Terrace, Millfield, Sunderland."
290602,MACKINTOSH,CHARLES NICHOLLS,C N,0,,24/08/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'68643',France,GREVILLERS BRITISH CEMETERY,XII. A. 24.,"Son of W. and Jane Mackintosh, of White Rock, Rangiora, New Zealand."
290605,MACLEOD,,D,0,,29/07/1917,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'564',France,GREVILLERS BRITISH CEMETERY,VI. C. 13.,
290606,McMILLAN,,H,22,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52391',France,GREVILLERS BRITISH CEMETERY,XIV. D. 7.,
290643,MARTIN,ALEX MARTIN,A M,0,,17/05/1917,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4540',France,GREVILLERS BRITISH CEMETERY,III. A. 14.,
290603,McKNIGHT,HOWARD,H,28,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47354',France,GREVILLERS BRITISH CEMETERY,VII. AA. 5.,"Son of the late Mr. and Mrs. George McKnight; husband of M. McKnight, of 241, Gloucester St., Christchurch, New Zealand. Born at Timaru."
290604,McLACHLAN,JOHN,J,19,,27/09/1918,,Private,Tank Corps,,1st Gun Carrier Coy.,,United Kingdom,'111866',France,GREVILLERS BRITISH CEMETERY,XIV. E. 6.,Son of the late John and Mary Armour McLachlan. Born at Greenock.
290607,MACMORRAN,JAMES,J,29,,30/08/1918,,Captain,"Wellington Regiment, N.Z.E.F.",,Hawkes Bay Coy. 1st Bn.,,New Zealand,'10/2371',France,GREVILLERS BRITISH CEMETERY,IX. AA. 4.,"Son of George and Margaret Macmorran, of 17, Austin St., Wellington, New Zealand. Also served at Gallipoli."
290608,McNALLY,HENRY JAMES,H J,28,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3398',France,GREVILLERS BRITISH CEMETERY,IV. D. 19.,"Son of John Bernard and Adele McNally; husband of M. McNally, of 5, Lincoln Place, Windsor, Victoria, Australia."
