Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2628070,MARSDEN,HARRY,H,31,,18/07/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 23rd Hussars,,United Kingdom,'14229715',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Albert and Sarah Ann Marsden; husband of Marion N. Marsden, of Mossley, Lancashire."
2628144,MOORE,,G B,0,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/54711',France,BAYEUX MEMORIAL,"Panel 27, Column 1.",
2628074,MARSH,HERBERT WALTER,H W,19,,17/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14409211',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Herbert and Ethel May Marsh, of Faversham, Kent."
2628075,MARSH,JOHN HENRY,J H,21,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4698256',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Elizabeth Marsh, of Castleford, Yorkshire."
2628077,MARSHALL,COLIN,C,21,,18/07/1944,,Trooper,Royal Armoured Corps,,"'A' Sqn., 2nd Fife and Forfar Yeomanry",,United Kingdom,'7947398',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Mr. and Mrs. C. W. Marshall; husband of Freda Marshall, of Manningham, Bradford, Yorkshire."
2628078,MARSHALL,FRANK,F,19,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14569097',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",Son of George Albert and Dora Marshall.
2628079,MARSHALL,JAMES,J,27,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3324844',France,BAYEUX MEMORIAL,"Panel 17, Column 2.",
2628081,MARTIN,MALCOLM MCDOUGALL,M M,19,,19/07/1944,,Trooper,Royal Armoured Corps,,"'C' Sqn., 2nd Northamptonshire Yeomanry",,United Kingdom,'14428545',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Alexander H. and Agnes S. McDougall Martin, of Crieff, Perthshire."
2628082,MARTIN,REGINALD JAMES,R J,20,,30/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'14352864',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Mr. and Mrs. J. H. S. Martin, of Bovey Tracey, Devon."
2628083,MARTIN,WILLIAM JAMES,W J,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601365',France,BAYEUX MEMORIAL,Panel 6.,
2628085,MASON,HARRY,H,24,,03/08/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6462842',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William and Elizabeth Mason; husband of Doris Mason, of Tottenham, Middlesex."
2628087,MASSEY,CHARLES A.,C A,22,,06/06/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'C/50560',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of Charles A. and Lillian S. Massey, of Rockport, Ontario, Canada."
2628088,MASSEY,DOUGLAS,D,25,,24/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5387337',France,BAYEUX MEMORIAL,Panel 3.,
2628168,MOUGHTON,HORACE WILFRED,H W,31,,01/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7045484',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Husband of Elizabeth Moughton, of Dagenham, Essex."
2628117,MILBURN,PETER BRANWYN,P B,26,,12/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4751292',France,BAYEUX MEMORIAL,"Panel 16, Column 2.",
2628090,MATHIAS,ARTHUR JAMES CLEMENT,A J C,25,,18/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4195858',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Frederick Clement Mathias, and of Martha Ann Mathias, of Neyland, Pembrokeshire."
2628092,MATLOCK,RODNEY K.,R K,25,,21/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/117261',France,BAYEUX MEMORIAL,Panel 25.,"Son of Charles and Jessie Matlock, of Kingsville, Ontario, Canada."
2628094,MATTHEWS,LAYTON A.,L A,0,,10/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/53555',France,BAYEUX MEMORIAL,Panel 2.,"Son of Wilfred and Lillie Matthews, of Moncton, New Brunswick, Canada."
2628095,MATTHEWS,PHILLIP HENRY,P H,26,,16/07/1944,,Colour Serjeant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6018082',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of John Thomas Matthews and Mary Matthews; husband of Doris Matthews, of Romford, Essex."
2628096,MAUGHAN,FREDERICK,F,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601363',France,BAYEUX MEMORIAL,Panel 6.,"Son of Frederick and Mary A. Maughan, of Gateshead, Co. Durham."
2628097,MAULT,STANLEY,S,19,,15/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14670802',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of William Albert and Annie Mault, of Liverpool."
2628099,MAYER,ALBERT EDWARD,A E,23,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14208094',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of William and Mabel Mayer, of Stoke-on-Trent."
2628100,MAYO,CYRIL A.,C A,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41535',France,BAYEUX MEMORIAL,Panel 25.,"Son of Benjamin Bertram Mayo, and of Flora Ann Mayo, of Selkirk, Manitoba, Canada."
2628106,MENDHAM,ALBERT JOHN,A J,31,,23/07/1944,24/07/1944,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'6527694',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Bertie John and Daisy Mendham; husband of Grace E. A. Mendham, of Balham, London."
2628107,MENNIM,THOMAS RIPPON,T R,20,,10/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'4279282',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Thomas Rippon Mennim and Jessie Mennim, of Walker Gate, Newcastle-on-Tyne."
2628169,MOULDING,JAMES,J,24,,19/07/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'3391820',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of James and Anne Moulding, of Rosegrove, Burnley, Lancashire."
2628109,MEREDITH,HERBERT WILLIAM,H W,29,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5730140',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Husband of Doris Kathleen Meredith, of Bristol."
2628145,MOORE,HARRY G.,H G,0,,06/06/1944,,Private,Royal Canadian Army Service Corps,,2nd Cdn. Armd. Bde. Coy.,,Canadian,'F/43861',France,BAYEUX MEMORIAL,"Panel 27, Column 2.",
2628129,MILLS,REGINALD ASHLEY,R A,19,,07/06/1944,,Guardsman,Coldstream Guards,Commando,,and No. 3,United Kingdom,'2665339',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Herbert Frederick and Ida Emma Mills, of Woolwich, London."
2628131,MINEARDS,JAMES,J,27,,13/06/1944,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'5886841',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Mr. and Mrs. Ralph Mineards; husband of Edith Evelyn Mineards, of Northampton."
2628132,MITCHELL,BERTRAM,B,26,,30/06/1944,,Lance Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7885836',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of James and Rose Mitchell, of Gloucester; husband of Nancy Lorraine Mitchell, of Gloucester."
2628133,MITCHELL,EMLYN,E,30,,21/07/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3971438',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of James and Ruth Mitchell, of Morriston, Glamorgan; husband of F. Mitchell, of Morriston."
2628135,MITCHELL,FRANK,F,0,,01/06/1944,15/06/1944,Lieutenant,ALIAS,,,,United Kingdom,'294434',France,BAYEUX MEMORIAL,,"See F.G.MICHEL, the true family name."
2628137,MITCHELL,MILFORD HAROLD,M H,26,,24/06/1944,,Corporal,Royal Canadian Corps of Signals,,1 Air Support Sigs.,,Canadian,'B/62750',France,BAYEUX MEMORIAL,"Panel 21, Column 2.","Son of James Benjamin and Louise Mitchell; husband of Margaret Mitchell, of Middlesbrough, Yorkshire."
2628138,MOFFAT,IAN CHARLES GORDON,I C G,18,,12/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14434637',France,BAYEUX MEMORIAL,"Panel 15, Column 3.",
2628139,MOKEDANZ,ARTHUR ALEXANDER,A A,31,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/137978',France,BAYEUX MEMORIAL,Panel 25.,"Son of Ethel Mokedanz, of Toronto, Ontario, Canada."
2628141,MONKS,HAROLD,H,25,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4195925',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of John William and Mary Amelia Monks, of Lower Kersal, Lancashire."
2628406,ROY,ALEXANDER,A,27,,20/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'4269092',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of James and Elizabeth Roy; husband of Irene Roy, of Simonside, South Shields, Co. Durham."
2628408,RUGGLES-BRISE,THOMAS OLIVER,T O,21,,18/07/1944,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'267565',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Evelyn Coope Ruggles-Brise and Mildred Dorothy Ruggles-Brise, of Chelsea, London."
2627589,HAZZARD,MAURICE RICHARD,M R,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14556545',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of William George and Ethel Mary Hazzard, of Winchester."
2627592,HEAMES,LEVI,L,24,,07/08/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110580',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Thomas Heames, and of Gladys Heames, of Coventry."
2627596,HEARNAH,SYDNEY PERCIVAL,S P,35,,08/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14409041',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Percival J. and Blanche Hearnah; husband of Phyllis Ada Ann Hearnah, of Thornton Heath, Surrey."
2627598,HEATH,WILLIAM,W,20,,26/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14325924',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Nephew and adopted son of Mrs. Harriet Foy, of Brownhills, Staffordshire."
2627601,HEMINGWAY,JOHN,J,28,,01/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4750185',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627603,HENDRY,GEORGE RUSSELL,G R,31,,10/08/1944,,Private,Royal Army Medical Corps,,48 Field Dressing Station,,United Kingdom,'14237697',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of George and Elizabeth C. B. Hendry, of Kirkmuirhill, Lanarkshire."
2627604,HENNESSEY,GORDON JOSEPH,G J,0,,05/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/60216',France,BAYEUX MEMORIAL,Panel 23.,
2627119,BURKETT,ARTHUR,A,28,,30/07/1944,,Lance Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116833',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627120,BURKETT,RONALD,R,0,,08/08/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'M/101928',France,BAYEUX MEMORIAL,"Panel 21, Column 2.",
2627605,HENNESSEY,PETER,P,26,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965498',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Mr. and Mrs. Mark Hennessey, of Cardiff; husband of Vera E. Hennessey, of Datchet, Buckinghamshire."
2627628,HIPKISS,EDWARD GEORGE,E G,32,,06/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5120676',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Joseph and Florence Hipkiss; husband of Winifred Hipkiss, of Selly Oak, Birmingham."
2626967,BAKER,WILLIAM ARTHUR,W A,0,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112563',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",
2626936,ARNOLD,FRANCIS DAVID,F D,39,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5434020',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of George and Selina Arnold; husband of Ruby Kathleen Arnold, of Bembridge, Isle of Wight."
2626937,ARSENAULT,JOSEPH FRANK,J F,33,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50414',France,BAYEUX MEMORIAL,Panel 23.,"Son of Fidelle and Elizabeth Arsenault; husband of Julia Ann Arsenault, of Tyne Valley, Prince Edward Island, Canada."
2626938,ARTHUR,DERRICK GORDON BASSETT,D G B,34,,23/08/1944,,Corporal,Royal Armoured Corps,,1st Northamptonshire Yeomanry.,,United Kingdom,'7921355',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2626940,ASHDOWN,JOHN RICHARD,J R,43,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier,,United Kingdom,'7405639',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of James David John and Jeseme Ashdown, of Brighton, Sussex."
2626944,ASPIROS,MOISE,M,23,,14/08/1944,,Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9271',France,BAYEUX MEMORIAL,Panel 22.,"Son of James and Adeline C. Aspiros, of Grand Pabos, Gaspe Co., Province of Quebec, Canada."
2627631,HITCHCOCK,HENRY GEORGE,H G,29,,10/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5626595',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2626972,BALDWIN,JOSEPH E.,J E,28,,06/06/1944,,Private,Royal Canadian Army Service Corps,,,attd. 2nd Cdn. Armd. Bde. Coy,Canadian,'D/135077',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of James and Elizabeth Baldwin, of Morin Heights, Province of Quebec, Canada."
2627273,DAVIES,GEORGE RICHARD,G R,21,,12/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3663911',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2626975,BALLARD,REGINALD JAMES,R J,0,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2614561',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Herbert James and Amy Agetha Ballard; husband of Ida May Ballard of Little London, Basingstoke, Hampshire."
2626977,BAMBER,JAMES CLIFFORD,J C,25,,09/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3713356',France,BAYEUX MEMORIAL,"Panel 10, Column 3.",
2626979,BANKS,JACK MAURICE,J M,22,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'4803038',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2626983,BARGE,FRED,F,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5186081',France,BAYEUX MEMORIAL,Panel 4.,Son of William and Annie Barge.
2627179,CLARK,JOHN MCPHERSON,J M,20,,14/08/1944,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'14297255',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of James and Charlotte Ann Clark, of Edinburgh."
2627181,CLARKE,FREDERICK CLAUDE,F C,26,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572609',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Claude Percival Clarke, and of Ethel Florence Clarke, of Brighton, Sussex."
2626985,BARKER,JAMES,J,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14546017',France,BAYEUX MEMORIAL,Panel 4.,"Son of Arthur Leslie Barker, and stepson of Alice E. Barker, of Bingley, Yorkshire."
2627125,BURROWS,ARTHUR,A,28,,28/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5048435',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2627133,CAHILL,WILLIAM G.,W G,0,,17/07/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67679',France,BAYEUX MEMORIAL,"Panel 21, Column 3.",
2627126,BURROWS,RONALD HENRY,R H,21,,18/07/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7951667',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Charles Robert and Matilda Alice Burrows, of Penge, Kent."
2627127,BURT,WILLIAM HENRY,W H,28,,10/07/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5504640',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Wilfrid and Ada Burt, of Willesden Green, Middlesex."
2627132,BUTTERWORTH,KENNETH,K,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14583636',France,BAYEUX MEMORIAL,Panel 4.,"Son of Frank and E. Butterworth, of Widnes, Lancashire."
2627135,CALDER,KENNETH DONALD,K D,19,,07/06/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/14536735',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Gregor and Florence Calder, of Plaistow, Essex."
2627138,CALLAGHAN,JAMES J.,J J,22,,21/07/1944,,Bombardier,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'B/131356',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of Mr. and Mrs. James Joseph Callaghan; husband of Alice Emily Ann Callaghan, of Kenora, Ontario, Canada."
2627141,CAMERON,ROBERT,R,25,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2822504',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of William and Alexandrina Cameron, of Forres, Morayshire."
2627143,CAMPBELL,NEIL JOHN MACIVER,N J M,26,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'F/31666',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Philip Alex and Mary Campbell, of Hunters Mountain, Victoria Co., Nova Scotia, Canada."
2627189,COATES,RONALD,R,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14414937',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. W. E. Coates, of Port Tennant, Swansea."
2627194,COLE,SIDNEY,S,29,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'1637431',France,BAYEUX MEMORIAL,Panel 4.,"Son of Frederick and Hilda Cole; husband of Doris Maud Cole, of Deptford, London."
2627200,COLLARD,DENIS,D,25,,30/06/1944,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6209851',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Henry William and Maria Collard; husband of Beatrice L. Collard, of Battersea, London."
2627202,COLLINGHAM,RAYMOND,R,20,,30/06/1944,,Trooper,Royal Armoured Corps,,"'A' Sqn., 2nd The Northamptonshire Yeomanry.",,United Kingdom,'7948182',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Walter and Elsie Collingham, of Keighley, Yorkshire."
2627203,COLLINGWOOD,HAROLD GEORGE,H G,31,,29/06/1944,,Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6969699',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of Henry Frederick and Grace Collingwood; husband of Eleanor Mary Collingwood, of Barkingside, Ilford, Essex."
2627223,CORBETT,The Hon. JOHN POLSON,J P,19,,18/07/1944,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'300818',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Lt.-Col. Thomas Godfrey Polson Corbett, 2nd Baron Rowallan, M.C., T.D., D.L. (formerly of The Royal Scots Fusiliers), and Lady Rowallan, of Rowallan, Kilmarnock, Ayrshire."
2627224,CORMIER,HENRY,H,22,,09/06/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'G/17239',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Emmanuel Cormier, and of Rosie Cormier, of St. Paul L'Ermite, Province of Quebec, Canada."
2627225,CORNELIUS,WILLIAM ALAN,W A,26,,11/08/1944,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'4078921',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Thomas J. and Beatrice A. Cornelius, of Ystradgynlais, Brecknockshire."
2627226,CORPS,RONALD LEONARD,R L,19,,14/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14419608',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of George and Eliza Corps, of Fratton, Portsmouth."
2627229,COULTON,JOSEPH WILLIAM,J W,33,,28/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7935884',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of John and Jane Coulton; husband of Yvonne M. Coulton, of Ealing, Middlesex."
2627231,COURTIER,WILLIAM THOMAS,W T,33,,21/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6149496',France,BAYEUX MEMORIAL,Panel 18. Column 2.,"Son of Alfred Henry Courtier, and stepson of Alice Courtier, of South Ockendon, Essex."
2627233,COWLES,FRANK GEORGE,F G,27,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14402800',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of George C. and Marguerite Cowles, of Thornton Heath, Surrey."
2627234,COWNIE,DAVID STEPHEN GUNN,D S G,32,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'2928189',France,BAYEUX MEMORIAL,Panel 4.,
2627237,COX,WILLIAM R.,W R,0,,21/07/1944,,Lance Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/102149',France,BAYEUX MEMORIAL,Panel 25.,
2627239,CRABBE,PETER GORDON,P G,23,,12/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'176769',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Colonel John Gordon Crabbe, O.B.E., M.C., and Frances Mildred Crabbe, of Duncow, Dumfriesshire."
2627240,CRAIG,ERNEST,E,19,,14/08/1944,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14375833',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2627242,CRANN,BENN,B,0,,08/06/1944,,Lieutenant,Pioneer Corps,,,,United Kingdom,'264434',France,BAYEUX MEMORIAL,"Panel 19, Column 1.",
2627414,FRAME,JOHN VARGAS,J V,34,,29/06/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'7925443',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of William and Jean Frame; husband of Maisie Frame, of New Malden, Surrey."
2627415,FRAMPTON,ROBERT VICTOR,R V,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14558906',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of William Alfred and Eva Violet Frampton, of Ensbury Park, Bournemouth, Hampshire."
2627419,FREEMAN,HENRY,H,21,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351323',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",
2627421,FRENCH,HAROLD JOHN RIVRON,H J R,0,,08/06/1944,,Captain,Royal Engineers,,,,United Kingdom,'233139',France,BAYEUX MEMORIAL,"Panel 11, Column 3.",
2627422,FRENCH,SYDNEY AUSTRIA,S A,28,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4463568',France,BAYEUX MEMORIAL,Panel 6.,"Son of John and Emily French; husband of Ivy French, of Chopwell, Co. Durham."
2627424,FROSTICK,JOHN JAMES,J J,29,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6342942',France,BAYEUX MEMORIAL,Panel 6.,
2627444,GAYLOR,WILLIAM EDWARD,W E,41,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier.,,United Kingdom,'14586376',France,BAYEUX MEMORIAL,"Panel 18, Column 3.",
2627429,FULLER,JOSEPH W.,J W,27,,09/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26654',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Joseph A. and Harriet M. Fuller, of Graysville, Manitoba, Canada."
2626996,BASSETT,JOSEPH,J,19,,26/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14426487',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of George Henry and Margaret Bassett, of Homerton, London."
2626997,BATES,ALFRED,A,30,,16/07/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3391766',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of Henry Albert and Martha Bates; husband of Elsie Bates, of Garston, Liverpool."
2626999,BAXTER,ALEXANDER FRASER,A F,26,,05/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314291',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
