Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2642039,McWHIRTER,ROBERT E.,R E,25,,20/10/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54780',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. C. 4.,Son of Robert Neil McWhirter and of Minnie McWhirter (nee Tessier).
2642040,MAGUIRE,,T D,26,,13/10/1944,,Lance Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/126336',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. A. 3.,"Son of Albert and Mamie Maguire, of Grimsby, Ontario."
2642042,MAJURY,WILLIAM MURRAY,W M,20,,05/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/18167',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. G. 11.,"Son of J. H. and Alice V. Majury, of Amaranth, Manitoba."
2642288,SHEFF,FRANCIS HENRY,F H,20,,07/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/110066',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. D. 1.,"Son of Henry C. and Eva Sheff, of Wallaceburg, Ontario."
2642290,SHERMAN,MURRAY,M,21,,22/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,207 Sqdn.,,Canadian,'R/144206',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. E. 1.,"Son of David and Edna Sherman, of Toronto, Ontario."
2642291,SHERWOOD,CYRIL GEORGE,C G,26,,04/11/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'5338970',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. A. 12.,Son of Harry and Connie Sherwood; husband of Violet Alice Sherwood.
2642329,STEPHENSON,PATRICK F.,P F,0,,24/10/1944,,Lance Sergeant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46367',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. H. 12.,
2642293,SIMMONS,DONALD JOHN,D J,21,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1335631',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 8. H. 10-12.,"Son of John and Doris Margaret Simmons, of Edmonton, Middlesex, England."
2642295,SIMMS,KENNETH CHARLES,K C,31,,08/10/1944,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. C. 1.,"Son of Henry and Emmeline E. Simms, of Grand-mere, Province of Quebec. B.A. (University of Bishop's College, Lennoxville, Quebec)."
2642296,SINDEN,ROGER J.,R J,19,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/160086',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. E. 9.,"Son of Arthur Angus and Myrtle Agnes Sinden, of Brantford, Ontario."
2642300,SMEAD,SYDNEY,S,39,,14/10/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'C/5879',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. F. 2.,"Husband of Thelma Smead, of Mallorytown, Ontario."
2642304,SMITH,GEORGE,G,25,,10/07/1945,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'14587155',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. D. 4.,"Son of Henry M. and Ellen Smith, of Lower Edmonton, Middlesex, England."
2642306,SMITH,JOHN E. G.,J E G,21,,29/09/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'L/107242',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. D. 11.,"Son of Harry and Bertha Smith, of Climax, Saskatchewan."
2642310,SMITHSON,JAMES ALFRED,J A,18,,01/11/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/115369',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. A. 11.,"Son of Alfred R. and Edna Mae Smithson, of Toronto, Ontario."
2642312,SNAITH,FRANCIS JAMES,F J,35,,02/11/1944,,Corporal,Pioneer Corps,,61 Coy.,,United Kingdom,'13001250',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. B. 7.,
2642314,SOHOROWICH,JOHN,J,0,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/101298',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. C. 12.,
2642317,SOVEREIGN,GEORGE BURT,G B,26,,03/10/1944,,Lieutenant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 2.,"Son of David Freeman Sovereign and Annie Bethia Sovereign; husband of Helen Margaret Sovereign, of Aldershot, Ontario."
2642319,SPENCE,JOHN ANDERSON,J A,23,,05/10/1944,,Corporal,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/62373',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 4.,"Son of Elbridge and Jessie Spence, of Elmvale, Ontario; husband of Mildred Spence."
2642338,STODDART,JAMES DOUGLAS,J D,19,,26/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/109816',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. C. 4.,"Son of Fred and Mary Stoddart, of Kincardine, Ontario."
2642340,STONE,JOHN CHARLES,J C,31,,28/10/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/41761',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. C. 6.,"Son of Fred Eugene and Mary Stone; husband of Jane Brown Stone, of Rochester, Kent, England."
2642341,STONE,WILLIAM E.,W E,0,,10/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'F/78704',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. C. 5.,
2642350,SWEENEY,LAWRENCE ADOLPHUS,L A,23,,27/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'F/45954',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 12.,Son of Raymond and Celina Sweeney.
2642358,TEABEAU,GORDON WALTER J. PETER,G W J P,0,,24/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/17657',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. B. 1.,
2641599,COOK,WINTON BRUCE,W B,20,,03/11/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/57904',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. A. 11.,"Son of Bruce and Minnie Cook; husband of Marion Cook, of East Chester, Lunenburg Co., Nova Scotia."
2642354,TARRANT,JOHN LYALL,J L,19,,09/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/1261',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. H. 7.,"Son of Henry and Susan M. E. Tarrant, of New Westminster, British Columbia."
2641603,CORMACK,WILLIAM THOMAS,W T,21,,31/05/1942,,Flight Sergeant,Royal Canadian Air Force,,156 (R.A.F.) Sqdn,,Canadian,'R/81453',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 3.,"Son of Robert and Isabella Cormack, of New Westminster, British Columbia."
2641610,COUTURE,ANTONIO,A,24,,29/09/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/19280',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. C. 4.,Son of Joseph and Marie Louise Couture.
2642361,TESSIER,ALDEGE,A,28,,23/10/1944,,Lance Sergeant,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/58496',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 2.,Son of Joseph Erhrem Tessier and Marie Rose-Anna Tessier.
2642372,THOMPSON,ROSS CLIFFORD,R C,21,,12/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/122993',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. B. 8.,"Son of Archie and Ada Thompson; husband of Pearl Margaret Thompson, of Kingston, Ontario."
2641758,GOURLAY,JAMES,J,24,,28/09/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/137393',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. C. 7.,"Son of Mrs. K. Gourlay, of Toronto, Ontario."
2641964,LEROUX,ROLAND JOSEPH MOISE,R J M,22,,24/09/1944,,Lance Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/51227',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. B. 10.,"Son of Eugene and Diana Leroux, of Montreal, Province of Quebec."
2641965,LESLIE,NORWOOD KITCHENER,N K,28,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/63007',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. F. 6.,"Son of John W. and Beatrice Leslie; husband of Alice Leslie, of Timmins, Ontario."
2641966,LEVERS,JAMES LEROY,J L,31,,21/01/1945,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/37671',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. F. 5.,"Son of Lester and Flossie B. Levers, of Vancouver, British Columbia."
2642390,ULOTH,RAY DOUGLAS,R D,0,,14/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/10015',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. A. 12.,
2642049,MARK,NICHOLAS,N,29,,25/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'A/103310',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. F. 10.,"Son of Paul and Jennie Mark, of Stratford, Ontario."
2642052,MARSHALL,ELMER J.,E J,24,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'C/34795',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 6.,"Son of Robert and Mary V. Marshall, of Kingston, Ontario."
2642055,MARTIN,PAUL EMILE,P E,32,,01/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/1763',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. A. 11.,Son of Damase and Livinie Martin.
2642058,MARTIN,WILLIAM,W,0,,06/01/1945,,Warrant Officer Class II,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26157',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. B. 9.,
2642063,MAXWELL,DONALD W.,D W,27,,24/10/1944,,Gunner,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'G/6048',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. D. 5.,"Son of Leroy A. and Della M. Maxwell, of St. George, New Brunswick."
2642066,MELANSON,LEO J.,L J,33,,03/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'F/36529',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. E. 7.,"Son of Emerious and Bertha Melanson, of Marshall's Town, Digby Co., Nova Scotia."
2642069,MERCER,RONALD F.,R F,26,,13/10/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'D/71609',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. B. 4.,"Son of Joseph F. and Edith Mercer, of Montreal, Province of Quebec; husband of Olive A. Mercer, of Montreal."
2642407,VITALE,THOMAS JOSEPH,T J,0,,16/10/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'B/142681',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. F. 9.,
2642094,MONTGOMERY,FRANK CHARLES,F C,21,,21/07/1944,,Flying Officer,Royal Canadian Air Force,,622 (R.A.F.) Sqdn,,Canadian,'J/28240',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. G. 11.,"Son of Robert Ivan and Edith L. Montgomery, of Toronto, Ontario."
2642096,MORIARTY,LOUIS EDMUND,L E,0,,20/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/87814',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 6. G. 2-4.,
2642101,MOUNTAIN,WILLIAM OSCAR,W O,0,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1030134',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. E. 8.,
2642099,MORRISSETTE,JOSEPH RAYMOND YVES,J R Y,29,,23/10/1944,,Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. G. 2.,"Son of Fred and Aldea Morrissette, of Montreal, Province of Quebec."
2642100,MOSS,COLIN,C,19,,10/07/1945,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14803965',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. D. 5.,"Son of John and Elizabeth Moss, of Adlington, Lancashire, England."
2642102,MUCKLOW,ROY,R,28,,27/04/1943,,Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/150882',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. F. 3.,"Son of James and Rose Mucklow, of Calgary, Alberta."
2642104,MULLINS,FREDERICK ERNEST,F E,22,,29/09/1944,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. E. 2.,"Son of Ralph and Elizabeth Mullins, of Vera, Saskatchewan."
2642106,MUNRO,WALTER,W,31,,31/12/1944,,Private,Royal Canadian Army Service Corps,,66 Gen. Transport Coy.,,Canadian,'H/268',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. D. 6.,"Son of Mr. and Mrs. John Munro; husband of Hazel Mary Munro, of Portage la Prairie, Manitoba."
2642109,MURPHY,DONALD WALTER,D W,20,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'F/33560',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. B. 2.,"Son of John B. and Helen Murphy, of North Sydney, Nova Scotia."
2642110,MURPHY,JOHN PATRICK,J P,28,,14/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'F/97908',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. F. 2.,"Son of James and Alice Murphy, of Sydney, Nova Scotia."
2642111,MURPHY,THOMAS FRANCIS,T F,23,,01/08/1942,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'R/77771',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. E. 4.,"Son of Alfred Francis Murphy and Clare Mary Murphy, of Calgary, Alberta."
2642121,NEWKIRK,WILLIAM HERBERT,W H,21,,28/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/158081',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. G. 8.,"Son of Herbert Albert and Iva Fern Newkirk, of St. Catharines, Ontario."
2642126,NIGHTINGALE,JAMES GORDON,J G,33,,20/10/1944,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. E. 5.,"Son of Gordon Ernest and Mary Adeline Nightingale, of Brantford, Ontario."
2642128,NODRICK,ALEXANDER,A,26,,09/10/1944,,Corporal,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/95567',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 11.,"Son of Valerie Nodrick, of Winnipeg, Manitoba."
2642131,NOON,JAMES L.,J L,19,,14/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/138255',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. F. 3.,"Son of John and Frances Noon, of Toronto, Ontario."
2642134,NORTHRUP,MURRAY KENNETH,M K,26,,30/10/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'G/49900',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. A. 9.,"Son of Hartley C. and Minnie Northrup, of Saint John, New Brunswick."
2642137,OAKLEY,SYDNEY RICHARD,S R,39,,10/07/1945,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'11415122',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. D. 3.,"Son of William and Mary Oakley, of Battersea, London, England; husband of Edith Catherine Oakley, of Battersea."
2642144,O'GRADY,OLIVER JOHN,O J,35,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/131737',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 1.,"Son of John and Mary O'Grady, of Mattawa, Ontario."
2642401,VERMEERSCH,RAYMOND JOSEPH ANTHONY,R J A,22,,21/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/104148',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. G. 11.,"Son of Edmund and Mary Vermeersch, of Langenburg, Saskatchewan."
2642392,VADER,JAMES DANIEL EDWIN,J D E,19,,01/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/50508',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. A. 8.,"Son of Daniel and Ethel May Vader, of Spirit River, Alberta."
2642396,VAN BUSKIRK,DOUGLAS LAURT,D L,20,,28/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/36726',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 7.,"Son of Fred L. and Florence M. Van Buskirk, of Melvern Square, Annapolis Co., Nova Scotia."
2642398,VAN KOUGHNET,WILLIAM ALFRED,W A,26,,12/12/1944,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/45760',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. F. 4.,"Son of William Franklin Van Koughnet and Ursula Van Koughnet, of Dryden, Ontario."
2642400,VERASKY,WILLIAM,W,32,,11/10/1944,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19779',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. B. 1.,"Son of John and Katie Verasky, of Winnipeg, Manitoba; husband of Freda Verasky, of Winnipeg."
2642432,WATTS,ROBERT HAMILTON,R H,23,,21/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416469',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. H. 7.,"Son of Raymond Arthur and Dorothy Agnes Watts, of Hampton, Victoria, Australia."
2642402,VERMETTE,ERNEST JOSEPH AUGUSTE,E J A,25,Military Medal,24/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/22809',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. E. 3.,"Son of Ouila and Alexena Vermette, of Tilbury, Ontario."
2642405,VIDITO,ROBERT K.,R K,20,,09/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'F/57239',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. B. 7.,"Son of William and Beatrice Vidito, of Digby, Nova Scotia."
2642411,VOST,JOHN HEATH,J H,21,,30/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46408',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. C. 1.,"Husband of Florence Carol Vost, of Dryden, Ontario."
2642412,WADDINGTON,KENNETH,K,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1622511',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 6. E. 2-7.,"Son of Wilfred and Hilda Waddington, of Intake, Sheffield, England."
2642422,WALL,NORMAN F.,N F,19,,08/11/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'PLY/X 4240',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. B. 2.,Son of Frederick and Daisy Wall.
2642453,WILLARD,BRUCE,B,28,,01/01/1945,,Private,Royal Canadian Army Service Corps,,2 Corps Transport Coy.,,Canadian,'M/41734',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. D. 7.,"Son of John and Margaret Willard; husband of Lesley Eileen Willard, of Edmonton, Alberta."
2642458,WILSON,RICHARD J. (DICK),R J,24,,09/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/51939',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. G. 12.,"Son of St. John R. and Anne M. Wilson, of Hollyburn, British Columbia."
2642460,WILSON,WILLIAM MAURICE,W M,31,,01/10/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'B/50877',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. C. 5.,"Son of William James Wilson, and Mabel E. Wilson; husband of Muriel Sophia Wilson of Forester's Falls, Ontario."
2642462,WINDECKER,NELSON ERNEST,N E,23,,12/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/155037',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. C. 4.,Son of William and Veara Windecker; husband of Catherine Martha Windecker.
2642466,WITTY,JOHN WILLIAM,J W,21,,10/10/1944,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'K/57081',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. B. 7.,"Son of Mr. and Mrs. J. Witty; husband of Jean Constance Ethel Witty, of Patcham, Brighton, Sussex, England."
2642470,WRIGHT,ALEXANDER ERWIN,A E,20,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/117269',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. F. 4.,"Son of Charles and Betty Wright, of Toronto, Ontario."
2642472,WYSOSKI,WALTER PETER,W P,23,,01/01/1945,,Corporal,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/74667',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. E. 11.,"Son of Martin and Eva Wysoski, of Chilliwack, British Columbia."
2642475,YATES,TOM,T,26,,27/08/1944,,Pilot Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'J/95439',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. H. 10.,"Son of Tom and Janet Yates, of Hamilton, Ontario."
2642478,YOUNG,REUBEN ERLAND,R E,26,,21/10/1944,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'M/56552',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. B. 11.,"Son of Victor and Esther Maria Young, of Spirit River, Alberta."
2641539,COEN,MARTIN SAMUEL CAMERON,M S C,20,,26/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/2604',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. C. 7.,"Son of S. W. Cameron Coen and Alice Emma Coen, of Vancouver, British Columbia."
2641540,CAMMAART,FREDERICK PETER,F P,21,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/88363',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. E. 3.,"Son of Peter J. and Lucy Cammaart, of Wallaceburg, Ontario."
2641554,CASTLE,EDWARD,E,0,,12/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'D/131455',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. C. 5.,
2641760,GRAHAM,JACK EDGAR,J E,23,,31/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46086',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. A. 4.,"Son of Charles and Mattie A. Graham, of Toronto, Ontario."
2641448,BEALES,LEONARD,L,0,,09/12/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41374',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 11.,
2641402,AIREY,ERIC,E,23,,20/12/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'634671',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 6. G. 2-4.,"Son of Arkwright Airey, and stepson of Emily Thersa Airey, of Bolton, Bradford, Yorkshire, England."
2641403,AITKEN,GORDON EDWARD,G E,20,,22/10/1943,23/10/1943,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/127496',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. C. 6.,"Son of Edward and Eglantine Aitken, of Verdun, Province of Quebec."
2641404,ALEXANDER,WILLIAM C.,W C,37,,18/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/12219',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. F. 2.,"Son of William Charles Alexander, and of Catherine Agnes Alexander, of Edmonton, Alberta."
2641405,ALLEMANG,HARVEY ELMER,H E,0,,03/11/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/37742',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. A. 9.,"Son of Laura Weaver, of Lowbanks, Ontario."
2641406,ALLEN,DONALD L.,D L,0,,28/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/148720',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. G. 12.,
2641407,AMBROSE,JOHN MARK,J M,0,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'F/58023',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. B. 3.,
