Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113418,McQUAID,GEORGE GORDON EVANS,G G E,34,,21/08/1942,,Warrant Officer Class II,Durham Light Infantry,,8th Bn.,,United Kingdom,'4446419',Egypt,FAYID WAR CEMETERY,2. G. 19.,"Son of Edward Scott McQuaid and Edith McQuaid; husband of Louisa McQuaid, of Hythe, Kent."
2113423,MAHONEY,KENNETH THOMAS OWEN,K T O,26,,04/02/1942,,Sapper,Royal Engineers,,698 Gen. Constr. Coy.,,United Kingdom,'1920012',Egypt,FAYID WAR CEMETERY,1. G. 9.,"Son of Jeremiah John and Annie Lillian Mahoney; husband of Mary Emily Mahoney, of Milton, Southsea, Hampshire."
2113152,COUSINS,ROBERT GEORGE,R G,26,,08/10/1943,,Corporal,Royal Horse Guards,,,,United Kingdom,'305148',Egypt,FAYID WAR CEMETERY,1. G. 4.,"Son of George and Marguerite Cousins, of Canton, Cardiff."
2113220,FITZPATRICK,,M A,21,,11/12/1947,,Corporal,Royal Engineers,,19th Field Survey Regt.,,United Kingdom,'14906677',Egypt,FAYID WAR CEMETERY,6. E. 11.,"Son of James and Winifred Fitzpatrick, of Derby."
2113516,OKOLIE OKEREKE,,,0,,29/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5266',Egypt,FAYID WAR CEMETERY,27. D. 3.,
2113482,MUNNE KIRI,,,0,,29/11/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/160741',Egypt,FAYID WAR CEMETERY,26. G. 5.,
2113208,ETENG OKOI,,,0,,26/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206012',Egypt,FAYID WAR CEMETERY,27. E. 9.,
2113301,HOOKE,LESLIE CARSON,L C,28,,10/02/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31180',Egypt,FAYID WAR CEMETERY,5. A. 7.,"Son of William and Annie Hooke, of Burton-on-Trent."
2113324,ISMYRLY,JAKOB,J,0,,19/12/1944,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/3991',Egypt,FAYID WAR CEMETERY,5. B. 3.,
2113327,JAFFRAY,,R W,19,,02/04/1947,,Private,Durham Light Infantry,,,,United Kingdom,'14111105',Egypt,FAYID WAR CEMETERY,2. C. 25.,"Son of George Archibald and Elizabeth Ann Jaffray, of Newcastle-on-Tyne."
2113328,JAGGARD,SYDNEY EDWARD,S E,46,,15/11/1942,,Quartermaster Sergeant,Royal Marines,,"H.M.S. ""Sphinx""",,United Kingdom,'PO/214769',Egypt,FAYID WAR CEMETERY,1. B. 19.,"Son of Sydney Edward and Rose Helen Jaggard; husband of Winifred Annie Jaggard, of Southsea, Hampshire."
2113334,JIMPEMTEY LOBI,,,0,,20/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/75458',Egypt,FAYID WAR CEMETERY,30. F. 6.,
2113339,JOKOLE LAH AFOH,,,0,,17/05/1945,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/12967',Egypt,FAYID WAR CEMETERY,31. D. 6.,
2113337,JOHNSON,FRED,F,22,,07/09/1942,,Private,Royal Army Ordnance Corps,,9 Base Ordnance Depot,,United Kingdom,'10550718',Egypt,FAYID WAR CEMETERY,1. A. 10.,"Son of John Lewis Johnson and Marion Johnson; husband of Rosie Johnson, of Little Drayton, Shropshire."
2113361,KIMMINGS,ERNEST ARTHUR,E A,19,,22/10/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X100223',Egypt,FAYID WAR CEMETERY,1. D. 22.,"Son of Ellen Kimmings, of Rayleigh, Essex."
2113615,SAMUEL,,,19,,12/03/1942,,Naik,Indian Engineers,,138 Rly. Constr. Coy.,,Indian,'E/136596',Egypt,FAYID WAR CEMETERY,1. G. 25.,"Son of Allah Rakha and Karim Bibi, of Tamke. Sialkot, Pakistan."
2113619,SAYWELL,JOSEPH ARTHUR GEORGE,J A G,29,,02/06/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'810256',Egypt,FAYID WAR CEMETERY,5. D. 24.,"Son of George and Elizabeth Saywell, of Westham, Dorsetshire."
2113366,KLEINBOOI,,H,0,,28/10/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27188V',Egypt,FAYID WAR CEMETERY,27. C. 10.,
2113517,OKONKWO OKPALA,,,0,,25/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211489',Egypt,FAYID WAR CEMETERY,27. F. 7.,
2113621,SCOTCHMOOR,JOHN ALBERT HENRY Le GRAND,J A H Le G,22,,31/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'615711',Egypt,FAYID WAR CEMETERY,5. E. 5.,"Son of William John Le Grand Scotchmoor and Annie Cecilia Scotchmoor, of Ilford, Essex."
2113519,OKPAKI,,M,0,,17/12/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/111960',Egypt,FAYID WAR CEMETERY,27. E. 10.,
2113374,LACEY,GEORGE WILLIAM,G W,22,,24/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1195605',Egypt,FAYID WAR CEMETERY,2. E. 23.,"Son of George and Ellen Lacey, of Harold Park, Romford, Essex."
2113663,STYLIANOU,,A,0,,20/04/1947,,Private,Cyprus Regiment,,1020 Pioneer Coy.,,United Kingdom,'22904',Egypt,FAYID WAR CEMETERY,6. B. 8.,
2113660,STOTESBURY,CHARLES EDWIN,C E,32,,18/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'106555',Egypt,FAYID WAR CEMETERY,2. G. 13.,"Son of Charles and Maude Annie Stotesbury; husband of Joan Helena Stotesbury, of Sutton, Surrey."
2113662,STRINGFELLOW,RICHARD,R,29,,28/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'113486',Egypt,FAYID WAR CEMETERY,2. C. 19.,"Son of Thomas and Alice Stringfellow, of Lathom, Lancashire. M.A.(Sheffield)."
2113667,SWANN,THOMAS WATSON,T W,31,,07/08/1941,,Lance Corporal,Royal Army Ordnance Corps,,29 Ordnance Ammunition Coy.,,United Kingdom,'7585704',Egypt,FAYID WAR CEMETERY,1. C. 9.,"Husband of Betty Swann, of Aldershot, Hampshire."
2113674,TAYLOR,JAMES BOYD,J B,40,,24/01/1944,,Serjeant,Royal Army Veterinary Corps,,1 Veterinary Hospital,,United Kingdom,'784361',Egypt,FAYID WAR CEMETERY,2. A. 20.,"Son of David and Jessie Imrie Taylor, of Dundee."
2113675,TEBBUTT,GEORGE REID,G R,35,,28/06/1944,,Gunner,Royal Artillery,,14 Coast Regt.,,United Kingdom,'1752607',Egypt,FAYID WAR CEMETERY,2. E. 2.,"Son of Eliza Tebbutt; husband of Nellie Isobel Tebbutt, of Forest Hill, London."
2113678,THOMAS NWANEDO,,,0,,02/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/207892',Egypt,FAYID WAR CEMETERY,31. E. 13.,
2113680,THOMPSON,FREDERICK,F,23,,06/09/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'631600',Egypt,FAYID WAR CEMETERY,2. F. 25.,"Son of Isaac and Mary Thompson, of Carlisle."
2113682,THORNTON,FRANCIS MICHAEL,F M,40,,06/03/1943,,Private,Royal Army Ordnance Corps,,126 Ammunition Coy.,,United Kingdom,'10554918',Egypt,FAYID WAR CEMETERY,5. A. 23.,"Son of Patrick George and Ellen Mary Thornton, of Cape Town, South Africa."
2113685,TINSLEY,JOHN CHARLES,J C,25,,09/07/1942,,Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'987378',Egypt,FAYID WAR CEMETERY,2. E. 3.,"Son of Charles H. Tinsley and of Mary May Tinsley, of Weston-under-Penyard, Herefordshire. B.A. (Cantab.). Jesus College."
2113686,TLOU,ROBERT,R,41,,08/08/1942,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/15001',Egypt,FAYID WAR CEMETERY,27. G. 14.,Husband of Mapula.
2113688,TONG,RUSSELL LOUIS FORD,R L F,22,,24/07/1942,,Leading Aircraftman,Royal Air Force,,108 Sqdn.,,United Kingdom,'646005',Egypt,FAYID WAR CEMETERY,2. F. 2.,"Son of Mr. and Mrs. Percy Frank Tong, of Uxbridge, Middlesex."
2113693,TUPPER,CHARLES A. F.,C A F,0,,08/07/1944,,Sergeant,South African Engineer Corps,,,,South African,'215627V',Egypt,FAYID WAR CEMETERY,2. E. 16.,
2113689,TREHERNE,THOMAS GEORGE,T G,29,,18/07/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'108889',Egypt,FAYID WAR CEMETERY,1. C. 3.,"Son of George Thomas Treherne and Rosina Treherne; husband of Gladys Rose Treherne, of Mill Hill, Middlesex."
2113694,TURNER,GEORGE H.,G H,35,,03/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'228626',Egypt,FAYID WAR CEMETERY,1. F. 6.,"Son of Charles and Ruth Turner; husband of Catherine E. Turner, of Paddington, London."
2113697,UDEOLIE CHIGBO,,,0,,20/10/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15279',Egypt,FAYID WAR CEMETERY,31. E. 1.,
2113698,UDO EQUERE,,J,0,,23/02/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15119',Egypt,FAYID WAR CEMETERY,27. B. 5.,
2113700,UMO UKO OKWANUMO,,,0,,10/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13509',Egypt,FAYID WAR CEMETERY,26. F. 3.,
2113706,VERNON,ARTHUR CHARLES,A C,20,,02/03/1944,,Able Seaman,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'D/JX358473',Egypt,FAYID WAR CEMETERY,2. B. 11.,"Son of William and Lillie Vernon, of Liverpool."
2113708,WADDELL,JAMES PERCIVAL,J P,24,,28/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/272074',Egypt,FAYID WAR CEMETERY,2. B. 8.,"Son of James and Mary Waddell, of Gateshead, Co. Durham."
2113719,WARD,STANLEY,S,21,,25/12/1947,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'14942639',Egypt,FAYID WAR CEMETERY,6. E. 17.,"Son of William and Alice Ward, of Camberwell, London."
2113720,WARREN,WILLIAM ERNEST,W E,20,,30/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1625302',Egypt,FAYID WAR CEMETERY,5. B. 19.,"Son of Ernest Warren and of Agnes Annie Warren, of Hartford, Huntingdonshire."
2113721,WARREN-CODRINGTON,ROBERT ARTHUR JOSEPH,R A J,28,,01/04/1943,,Captain,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'69808',Egypt,FAYID WAR CEMETERY,5. C. 1.,"Son of Colonel Hopton Osbert Warren-Codrington, Indian Army, and Lilian E. Warren-Codrington, of Worting, Hampshire."
2113724,WEBBER,ROBERT ARWYN,R A,35,,27/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932028',Egypt,FAYID WAR CEMETERY,5. F. 9.,"Son of Robert and Naomi Webber; husband of Margaret Webber, of Bridgend, Glamorgan."
2113727,WELLS,RICHARD ALLEN,R A,22,,30/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'772211',Egypt,FAYID WAR CEMETERY,5. B. 17.,"Son of Harold William and Queenie May Wells, of Calcutta, India."
2113729,WEST,WALTER PERCIVAL,W P,34,,24/02/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'5495832',Egypt,FAYID WAR CEMETERY,2. B. 9.,"Son of William and Clara West; husband of Elsie Lucy Margaret West, of Winchester."
2113731,WESTMORLAND,ALFRED DENT,A D,28,,13/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'990180',Egypt,FAYID WAR CEMETERY,1. E. 21.,"Son of Mark and Elizabeth Westmorland, of Seaham, Co. Durham; husband of Ethel Westmorland, of Seaham."
2113733,WHALLEY,EMANUEL JAMES,E J,40,,04/07/1944,,Warrant Officer Class I,Military Provost Staff Corps,,,,United Kingdom,'398734',Egypt,FAYID WAR CEMETERY,2. E. 14.,"Son of William H. Whalley and Nancy E. Whalley, of Blackburn, Lancashire."
2113735,WHITE,ARTHUR ALFRED,A A,20,,13/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432912',Egypt,FAYID WAR CEMETERY,5. B. 11.,"Son of Arthur George and Sylvia Florence White, of Manly, New South Wales, Australia."
2113738,WHITE,STANLEY ALLISON,S A,25,,15/07/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'156156',Egypt,FAYID WAR CEMETERY,1. B. 16.,"Son of Charles and Agnes White, of Wavertree, Liverpool."
2113746,WITT,NORMAN WALTER,N W,0,,04/07/1944,,Lieutenant,South African Air Force,,,,South African,'542245V',Egypt,FAYID WAR CEMETERY,2. E. 12.,
2113739,WHITFIELD,REGINALD WALTER,R W,40,,29/06/1941,,Sergeant,South African Police,,2nd Bn.,,South African,'196760',Egypt,FAYID WAR CEMETERY,1. A. 15.,"Son of Saul and Janet Whitfield; husband of Elizabeth E. Whitfield, of East London, Cape Province, South Africa."
2113741,WHITTLE,GEORGE WILLIAM,G W,44,,31/03/1943,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4966851',Egypt,FAYID WAR CEMETERY,5. B. 18.,Son of John and Sarah Jane Whittle.
2113743,WINSER,FREDERIC CHRISTOPHER DONALD,F C D,21,,07/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'74697',Egypt,FAYID WAR CEMETERY,1. B. 2.,"Son of the Revd. Rupert Bede Winser M.A. and Alison Eleanor Winser, of Byfield Rectory, Rugby, Warwickshire. B.A. (Oxon.). His brother, Philip Rupert, also died on service."
2113744,WINSTANLEY,JAMES,J,24,,29/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057286',Egypt,FAYID WAR CEMETERY,5. E. 14.,"Son of Peter James Winstanley and Ellan Winstanley; husband of Audrey Winstanley, of Coppull, Lancashire."
2113748,WOOLLEY,ALBERT JOHN,A J,25,,18/03/1946,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'14011378',Egypt,FAYID WAR CEMETERY,5. G. 8.,"Husband of Phyllis May Woolley, of Littlemore, Oxford."
2113753,YEATS,JOHN BAILEY,J B,26,,17/08/1943,,Lieutenant,South African Air Force,,,,South African,'190128V',Egypt,FAYID WAR CEMETERY,5. G. 13.,"Son of John and Eleanor Yeats; husband of Betty Yeats, of Queenstown, Cape Province, South Africa."
2113758,ZAHUR-UL-HAQ,,,36,,21/02/1942,,Storeman,Indian Army Ordnance Corps,,,,Indian,'OUN/192',Egypt,FAYID WAR CEMETERY,17. B. 10.,"Storeman, Son of Malik Nasir-ud-Din, of Jullundur City, India."
2113439,MELATO,ABRAHAM,A,30,,24/02/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11026',Egypt,FAYID WAR CEMETERY,27. F. 2.,"Son of William and Maria Melato, of Petrus Steyn, Orange Free State."
2113441,MERRIMAN,,G P,28,,26/01/1943,,Captain,7th Rajput Regiment,,3rd Bn.,,Indian,'EC/2170',Egypt,FAYID WAR CEMETERY,1. D. 7.,"Son of Percy and Amy Mary Merriman, of Hampstead, London."
2113444,MILLER,JAMES,J,18,,22/03/1946,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'14056445',Egypt,FAYID WAR CEMETERY,5. G. 10.,
2113447,MILLS,EVERARD HARVIE,E H,28,,31/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404180',Egypt,FAYID WAR CEMETERY,1. C. 17.,"Son of Albert Thomas Mills and Eleanore Frances Mills, of Toorak, Victoria, Australia."
2113401,LONDON,,J,0,,06/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25357',Egypt,FAYID WAR CEMETERY,31. B. 3.,
2113552,PHELAN,BRYAN PATRICK,B P,21,,17/08/1943,,Sergeant,South African Air Force,,,,South African,'542281V',Egypt,FAYID WAR CEMETERY,5. G. 19.,"Son of Arthur P. Phelan and of Amy E. Phelan, of Bulawayo, Southern Rhodesia."
2113478,MUIR,JAMES BEVERIDGE,J B,23,,14/02/1943,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'287552',Egypt,FAYID WAR CEMETERY,5. A. 11.,
2113559,POMFREY,REGINALD WILLIAM,R W,31,,12/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/819617',Egypt,FAYID WAR CEMETERY,2. G. 22.,"Husband of Hilda Pomfrey, of Yardley, Birmingham."
2113561,PREEN,JOSEPH JAMES,J J,33,,29/12/1942,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396008',Egypt,FAYID WAR CEMETERY,1. C. 24.,"Son of James and Mabel Preen; husband of E. M. Preen, of Glyn Dyfrdwy, Merionethshire."
2113563,PUDNEY,DOUGLAS STANLEY,D S,24,,17/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417888',Egypt,FAYID WAR CEMETERY,2. F. 19.,"Son of Archie Oliver and Linda Irene Pudney, of Hyde Park, South Australia."
2113603,ROWLATT,SYDNEY MUNTON,S M,35,,10/10/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X112557',Egypt,FAYID WAR CEMETERY,1. B. 5.,"Son of George and Jane Ann Rowlatt; husband of Beatrice Adelaide Rowlatt, of Leaventhorpe, Bradford, Yorkshire."
2113605,RUSSELL,STANLEY CURTIS,S C,19,,12/09/1942,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6354441',Egypt,FAYID WAR CEMETERY,1. A. 12.,
2113608,SAID,,A A,0,,13/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'SL/12885',Egypt,FAYID WAR CEMETERY,17. D. 7.,
2113609,SAID HUSSEIN EL KAYYAL,,,0,,27/09/1941,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22054',Egypt,FAYID WAR CEMETERY,17. B. 13.,
2113629,SHACKELL,THOMAS EDWARD,T E,40,,25/03/1944,,Captain,General List,,,,United Kingdom,'142585',Egypt,FAYID WAR CEMETERY,2. C. 4.,"Son of George Frederick and Emily May Shackell; husband of Josephine Mary Shackell, of Bolton, Lancashire."
2113630,SHARP,SAM DAVID JAMES,S D J,27,,19/03/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/172077',Egypt,FAYID WAR CEMETERY,2. B. 21.,"Son of Sam and Flora Ann Sharp; husband of Margaret Esme Alice Sharp, of Touchen End, Berkshire."
2113632,SHAW,ERNEST,E,18,,27/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3211123',Egypt,FAYID WAR CEMETERY,2. A. 24.,"Son of Margaret Shaw, of Earby, Yorkshire."
2113639,SILLARS,JAMES,J,30,,12/06/1947,,Lance Corporal,Corps of Royal Military Police,,,,United Kingdom,'14914009',Egypt,FAYID WAR CEMETERY,6. C. 3.,"Son of Malcolm and Margaret Weir Barr Sillars; husband of Doris Sillars, of Clydebank, Dunbartonshire."
2113642,SIMMS,JOHN,J,23,,07/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4350909',Egypt,FAYID WAR CEMETERY,5. E. 23.,"Son of George and Sarah Simms, of Pontefract, Yorkshire."
2113009,ADAMS,WALTER GEORGE,W G,33,,29/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,974 Balloon Sqdn,,United Kingdom,'1154604',Egypt,FAYID WAR CEMETERY,1. F. 16.,"Son of George and Louise Adams; husband of Frances Adams, of Newport, Monmouthshire."
2113017,ALEXANDER,JAMES,J,26,,05/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'956796',Egypt,FAYID WAR CEMETERY,2. D. 8.,"Son of James and Violet Maud Alexander, of Putney, London."
2113018,ALFOS,WILLEM,W F,38,,19/02/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17393',Egypt,FAYID WAR CEMETERY,31. A. 15.,"Husband of Petronella Alfos, of Cape Town, South Africa."
2113023,ALLISON,JOHN DENNIS,J D,21,,06/06/1947,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'14825400',Egypt,FAYID WAR CEMETERY,6. C. 1.,"Son of Henry John and Bessie Allison, of Morden, Surrey."
2113028,ANDERSON,ERIC,E,20,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624096',Egypt,FAYID WAR CEMETERY,2. E. 24.,"Son of John George and Mary Anderson, of Leeds, Yorkshire."
2113547,PERERA,SEXTUS ORIENTIAL LEOPOLD,S O L,32,,15/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10711049',Egypt,FAYID WAR CEMETERY,1. C. 12.,
2113078,BLATHERWICK,REGINALD A. W.,R A W,20,,17/07/1941,,Second Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103272',Egypt,FAYID WAR CEMETERY,1. B. 18.,
2113081,BLYTH,JOHN CHRISTOPHER,J C,0,,21/08/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'41103',Egypt,FAYID WAR CEMETERY,2. G. 17.,
2113084,BOSWORTH,PETER,P,20,,26/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608830',Egypt,FAYID WAR CEMETERY,5. F. 1.,"Son of Aubrey B. Bosworth and of Dora Bosworth, of Hoyland, Yorkshire."
2113086,BOX,JAMES,J,39,,05/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674798',Egypt,FAYID WAR CEMETERY,2. F. 22.,"Son of Edward and Margaret Box, of Hetton-le-Hole, Co. Durham."
2113099,BROWN,FRANCIS FERNEAUX,F F,31,,31/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'849061',Egypt,FAYID WAR CEMETERY,5. D. 22.,"Husband of Doris Brown, of Erdington, Birmingham."
2113131,CHRISTOFOROU,,M,0,,06/04/1943,,Corporal,Cyprus Regiment,,,,United Kingdom,'17697',Egypt,FAYID WAR CEMETERY,5. B. 22.,
2113102,BRYCE,WILLIAM FISHWICK,W F,26,,20/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/186281',Egypt,FAYID WAR CEMETERY,2. B. 4.,"Son of Thomas and Mary Downs Bryce, of Ferryhill, Co. Durham."
2113104,BURD,WILSON DRAPER,W D,21,,18/04/1942,,Flight Sergeant,Royal Canadian Air Force,,108 (R.A.F.) Sqdn,,Canadian,'R/82217',Egypt,FAYID WAR CEMETERY,2. A. 19.,"Son of Ira L. Burd and Ethel Burd, of Wellington, Ontario, Canada."
2113111,BUTTEMER,KENNETH ROBERT WILLIAM,K R W,20,,29/10/1941,,Second Lieutenant,Royal Artillery,,"281 Bty., 88 H.A.A. Regt.",,United Kingdom,'186603',Egypt,FAYID WAR CEMETERY,1. E. 1.,"Son of Maj. E. D. A. Buttemer, Royal Artillery, and Mrs. G. Buttemer, of Godalming, Surrey."
2113112,BYRNE,PATRICK JOSEPH,P J,0,,30/05/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1908993',Egypt,FAYID WAR CEMETERY,5. G. 16.,"Son of James and Margaret Byrne, of Dublin, Irish Republic."
2113425,MAJORO,ROBINSON,R,24,,13/04/1947,,Warrant Officer Class II,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/16228',Egypt,FAYID WAR CEMETERY,31. F. 10.,Son of Abram Majoro.
2113345,JOYNER,JOHN,J,19,,22/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10679691',Egypt,FAYID WAR CEMETERY,2. C. 5.,"Son of Alfred and Ellen E. Joyner, of Hyde Heath, Buckinghamshire."
2113458,MOMO KAMENDA,,,0,,21/10/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2235',Egypt,FAYID WAR CEMETERY,27. E. 11.,
2113346,JOYNER,RICHARD LAUGHTON,R L,31,,13/08/1942,,Second Lieutenant,South African Air Force,,21 Sqdn.,,South African,'1224',Egypt,FAYID WAR CEMETERY,2. G. 5.,"Son of Thomas T. Joyner and Madaline Joyner; husband of Norah G. Joyner, of Winklespruit, Natal, South Africa."
2113347,JUMP,JAMES HILTON,J H,25,,04/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118113',Egypt,FAYID WAR CEMETERY,2. F. 18.,"Son of Albert Edward and Alice Jump, of Pinner, Middlesex."
2113353,KECHIMU,,J,0,,06/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2027',Egypt,FAYID WAR CEMETERY,27. F. 8.,
2113356,KERRUISH,HAROLD NORMAN,H N,0,,09/02/1945,,Flight Sergeant,South African Air Force,,,,South African,'607493V',Egypt,FAYID WAR CEMETERY,5. C. 10.,
2113358,KHASTA GUL,,,29,,26/02/1942,,Sapper,Indian Engineers,,1 Tank Transporter Coy.,,Indian,'E/26199',Egypt,FAYID WAR CEMETERY,17. B. 5.,"Son of Khamid Gul and Kablai, of Doaba, Kohat, Pakistan; husband of Mirkhoo, of Doaba."
2113471,MUDOR,,J,0,,30/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/208844',Egypt,FAYID WAR CEMETERY,27. C. 4.,
2113150,COTTRELL,ERNEST,E,34,,23/04/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'257989',Egypt,FAYID WAR CEMETERY,5. D. 2.,"Son of Ernest David and Ellen Cottrell; husband of Betty Cottrell, of Barry Island, Glamorgan."
2113151,COUSIN,VINCENT MOISE,V M,30,,17/06/1944,,Sapper,Royal Engineers,,746 (Seychelles) Artisan Works Coy.,,United Kingdom,'SEY/1015',Egypt,FAYID WAR CEMETERY,31. G. 10.,"Son of Mr. and Mrs. Paulin Cousin, of La Digue, Seychelles."
2113153,CRANSTON,JAMES BRYDEN,J B,30,,22/03/1944,,Gunner,Royal Artillery,,84 Anti-Tank Regt.,,United Kingdom,'1467023',Egypt,FAYID WAR CEMETERY,2. C. 2.,
2113157,CROZIER,WILLIE,W,0,,10/11/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/ 166775',Egypt,FAYID WAR CEMETERY,27. G. 7.,
2113154,CROCKER,ARTHUR JOHN,A J,21,,08/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,,serving in H.M.S. Phoenix.,United Kingdom,'967969',Egypt,FAYID WAR CEMETERY,5. F. 22.,"Son of Arthur and Ina Ethel Crocker, of Exeter."
2113156,CROOKS,WALTER,W,43,,29/06/1941,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'3512868',Egypt,FAYID WAR CEMETERY,1. A. 13.,"Son of Arthur James Crooks and Jane Crooks; husband of Louisa Elizabeth Crooks, of Leek, Staffordshire."
