Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2083271,McCOOL,JOSEPH EMERSON,J E,29,,10/03/1945,,Gunner,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'B/110288',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 2.,"Son of Thomas E. and Maria McCool, of Pembroke, Ontario."
2083501,RENNIE,JAMES,J,39,,19/08/1942,,Private,"Essex Scottish Regiment, R.C.I.C.",,H.Q. Bn.,,Canadian,'A/21891',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 3.,"Son of Frank and Annis Harkley Rennie, of Walkerton. Ontario."
2083502,REVELL,ALFRED R.,A R,28,,13/05/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799592',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. H. 10.,"Son of Alfred and Mabel Revell, of Grimsby, Lincolnshire; husband of Lucy Revell, of Grimsby."
2083504,REYNOLDS,JOHN JAMES,J J,25,,20/05/1940,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2614440',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 4.,Son of John James Reynolds and Ruth Elizabeth Reynolds.
2083506,RHUDE,EVERETT NELSON,E N,28,,20/10/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/147125',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 10.,"Son of Ernest and Lillian Rhude; husband of Mary Elizabeth Rhude, of Toronto, Ontario."
2083507,RICHARDS,CHARLES DUFFERIN,C D,27,,09/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/60982',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 3.,"Son of B. Dufferin Richards and E. Winifred Richards, of Central Greenwich, King's Co. New Brunswick."
2083508,RICHARDSON,ALBERT GEORGE,A G,0,,06/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/53306',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 11.,"Son of Robert Franklin Richardson and Lucy May Richardson, of Gilroy, Saskatchewan."
2083509,RICHARDSON,JOHN B.,J B,26,,17/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46561',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 11.,"Son of John and Annie Richardson, husband of Mavis Barbara Richardson, of Brighton, Sussex, England."
2083510,RICHINSKI,JOHN H.,J H,22,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/147459',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 10.,"Son of Peter and Paraska Richinski, of Toronto, Ontario."
2083511,RICKS,ROBERT EDWARD,R E,21,,04/06/1940,,Private,Royal Army Medical Corps,,11 Field Amb,,United Kingdom,'7359931',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 5.,"Son of Edgar Valentine and Gladys May Ricks, of Newport, Monmouthshire."
2083512,RIDER,WILLIAM,W,19,,20/10/1944,,Gunner,Royal Artillery,,11 Medium Regt.,,United Kingdom,'14431850',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 3.,"Son of William and Sarah Ann Rider, of Beeston, Leeds, Yorkshire, England."
2083514,RIEGER,PAUL,P,19,,28/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/1923',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 9.,Son of Albert and Catherine Rieger.
2083515,RIEL,ROLAND DAVID,R D,20,,15/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/1572',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 10.,"Son of Henry and Yvonne Riel; husband of Doris Mary Riel, of St. Vital, Manitoba."
2083516,RIESBERRY,DONALD LEACH,D L,30,,11/10/1944,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 4.,"Son of Ernest Edmond and Eva Maude Riesberry; husband of Helen Clara Riesberry, of Brandon, Manitoba. B.A."
2083518,RING,ALBERT GEORGE,A G,21,,04/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144430',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 6.,
2083519,RIVAIT,EDGAR EDWARD,E E,26,,10/09/1944,,Sergeant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/49836',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 9.,"Son of Mr. and Mrs. William Rivait; husband of Marion Dorothy Rivait, of Leamington, Ontario."
2083522,ROBINS,ALBERT H.,A H,20,,08/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/149839',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 8.,"Son of Albert H. and Margaret Gillespie Robins, of Toronto, Ontario."
2083523,ROBINSON,GEORGE DOUGLAS,G D,26,Distinguished Flying Cross,26/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/20412',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 12.,"Son of William George and Flora May Robinson, of Transcona, Manitoba."
2083527,ROCHEJOCQUELEIN,HAROLD ANTHONY,H A,23,,30/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/76080',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 1.,"Son of Alfonso and Lydia Rochejocquelein; husband of Dolores Rochejocquelein, of Kitchener, Ontario."
2083529,ROGERS,EVANDER D.,E D,35,,26/09/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/37706',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 3.,"Son of Alexander Mackie Rogers and Elizabeth Rogers; husband of Gladys Evelyn Rogers, of New Westminster, British Columbia."
2083530,ROGERS,HARRY WARRNE,H W,20,,08/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'D/142377',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 7.,Son of Levi and Josephine Mary Rogers.
2083531,ROOKER,WILLIAM GEORGE,W G,28,,10/06/1940,16/06/1940,Corporal,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5669309',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 9.,"Son of William E. and Lilian Rooker, of Kilcot, Gloucestershire."
2083538,RUDD,THOMAS WILLIAM,T W,25,,19/09/1944,,Sapper,Royal Canadian Engineers,,6 Field Park Sqn.,,Canadian,'M/35671',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 2.,"Son of Thomas and Annie Margaret Rudd; husband of Walburga Rudd, of Erskine, Alberta."
2083541,RYAN,JAMES,J,19,,08/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'D/82605',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 1.,"Son of Thomas and Margaret Ryan, of Montreal, Province of Quebec."
2083543,St. GERMAINE,CHARLES WILLIAM MYERS,C W M,23,,16/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/43624',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 6.,"Son of John and Lillian St. Germaine, of Rama, Ontario."
2083730,WHITE,NORMAN VICTOR,N V,25,,13/11/1944,,Private,Army Catering Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'1444442',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. E. 1.,"Son of James Charles and Annie Elizabeth White, of Leamington Spa, Warwickshire, England."
2083731,WHITE,RAYMOND A.,R A,26,,22/03/1945,,Lance Corporal,Canadian Provost Corps,,10 L. of C. Sec.,,Canadian,'P/7510',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 3.,"Son of Charles and Millicent Guttress White; husband of Henrietta Dinwoodie White, of Glasgow, Scotland."
2083732,WHITE,ROBERT ALEXANDER,R A,19,,10/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'C/48817',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 6.,"Son of Harold and Edna J. White, of Belleville, Ontario."
2083735,WHITING,DOUGLAS,D,0,,18/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/147413',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 5.,
2083739,WICKENS,ARTHUR RONALD,A R,0,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'909288',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AA. 6-7 (Coll.),
2083745,WILLIAMS,HUGH PATON,H P,0,,15/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/36655',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. C. 5.,
2083736,WHITMORE,LLOYD ERNEST,L E,21,,27/10/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'C/120432',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 5.,"Son of Samuel and Annie Whitmore, of Steenburg, Ontario."
2083740,WILDSMITH,WILLIAM RALPH,W R,27,,15/10/1944,,Private,Royal Canadian Army Medical Corps,,22 Field Amb,,Canadian,'F/89162',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 1.,"Son of Eleanor Wildsmith, of Glace Bay, Nova Scotia."
2083742,WILKINSON,FREDERICK WILLIAM,F W,37,,23/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/107521',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 11.,Son of Harry George and Frances Amelia Wilkinson.
2083744,WILLIAMS,CAMERON COLLIN,C C,24,,02/11/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 2.,"Son of George Henry and Jessie Mae Williams, of Regina, Saskatchewan."
2083746,WILLIAMS,PETER,P,28,,16/08/1941,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'536363',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AB. 12.,"Son of Peter and Elizabeth Williams; husband of Grace Williams of Rotherham, Yorkshire."
2083748,WILMOT,ROY E.,R E,0,,27/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/118819',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 3.,"Son of Edward A. and Semeina M. Wilmot, of Toronto, Ontario."
2083749,WILSON,BRUCE,B,25,,17/04/1945,,Private,Royal Canadian Army Service Corps,,5 Armd. Div. Troops Coy.,,Canadian,'H/52034',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 5.,"Son of Charles Herman Wilson and Ruby Agnes Wilson, of Winnipeg, Manitoba."
2083751,WILSON,JAMES HINAN,J H,21,,29/10/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'D/131349',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 10.,"Son of James Thomas Wilson and Florence Eleanor Hinan Wilson, nephew of Mr. and Mrs. Charles Dandy, of Toronto, Ontario."
2083754,WINTERS,JOSEPH HENRY,J H,44,,06/12/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/85466',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 2.,"Husband of Susan Price Winters, of Toronto, Ontario."
2083757,WOODBECK,CLARENCE IRWIN,C I,24,,04/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'C/42846',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 7.,"Son of Charles and Eliza Woodbeck, of Owenbrook, Ontario. His brother Morris Everett Woodbeck also died on service."
2083761,WOOLACOTT,WILLIAM NORMAN CHARLES,W N C,0,,05/11/1944,,Ordinary Telegraphist,Royal Navy,,H.M. L.C.T. (R) 457.,,United Kingdom,'D/JX 357026',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 7.,
2083764,WRIGHT,GEORGE JOSEPH,G J,20,,22/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46600',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. D. 9.,"Son of Samuel L. and Lila Wright, of Islington, Ontario."
2083766,WRIGHT,WILLARD JOHN,W J,22,,07/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/19839',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 8.,"Son of John and Alice Wright, of Bath, Carleton Co., New Brunswick."
2083769,YOUNG,ERNEST REGINALD,E R,29,,20/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'C/65165',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 1.,"Son of Franklin and Margaret Young, of Consecon, Ontario."
2083771,YOUNG,WALLACE HAY,W H,0,,10/09/1944,,Lieutenant,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 9.,
2083773,YOUNGE,JOHN CAMPBELL,J C,29,,06/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,414 Sqdn.,,Canadian,'J/22819',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. H. 2.,"Son of Adair and Mae Younge, of Camrose, Alberta."
2083360,MILLER,WILFRED HENRY,W H,0,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37961',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 7.,
2083536,ROY,ARMAND LEO,A L,0,,04/03/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Gen. Troops Workshop,,Canadian,'M/15523',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 3.,
2082783,BEST,EDWARD PATRICK,E P,0,,07/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/105042',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 10.,
2083039,GILLESPIE,GLENN,G,0,,10/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/103511',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 10.,
2083129,HUDSON,RONALD PHILIP,R P,0,,28/10/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 8.,
2083132,HUGHAN,JOHN,J,0,,19/08/1942,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/66615',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 9.,
2082887,CONLON,JOSEPH PATRICK,J P,32,,10/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/117046',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 11.,"Son of Thomas and Mary Conlon, of Motherwell, Lanarkshire, Scotland."
2082888,CONN,HOWARD PATTERSON,H P,0,,09/09/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55678',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 12.,"Son of Charles A. and Christina M. Conn; husband of Margaret Conn, of Vonda, Saskatchewan. His brother John Kenneth also died on service."
2082889,CONNOR,JAMES,J,30,,20/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3766984',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 12.,"Son of Elizabeth Connor, of Kirkdale, Liverpool."
2082714,ALLEN,HAZEN CLARK,H C,0,,16/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/57056',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 5.,
2083225,LAROCQUE,LORNE R.,L R,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54798',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 2.,
2083226,LASCELLE,LOUIS,L,0,,17/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/4759',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 4.,
2083227,LAUBER,CHARLES HERBERT,C H,0,,01/11/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/54320',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 7.,
2083228,LAVOIE,DAVID,D,0,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/47011',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 5.,
2082736,ATKINSON,CHARLES ARTHUR,C A,0,,31/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/31793',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 12.,
2082775,BENERE,RAYMOND F.,R F,0,,10/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/36674',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 12.,
2082896,CORLESS,ALVIN VAN DYKE,A V D,0,,22/06/1944,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.). Sqdn,,Canadian,'J/26477',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 2.,
2082874,COBB,FRANK H.,F H,33,,06/11/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/6258',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 9.,"Husband of Dorothy Irene Cobb, of Saint John, New Brunswick."
2082875,COCHRANE,JAMES,J,39,,15/01/1945,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20655',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 12.,"Husband of Christine Elizabeth Cochrane, of Ottawa, Ontario."
2082876,COCHRANE,LEO J.,L J,24,,06/11/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. II Corps Sigs.,,Canadian,'F/2832',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 7.,"Son of Peter and Maria Cochrane, of Antigonish, Nova Scotia."
2082877,COLE,PAUL JOSEPH,P J,19,,19/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'C/120635',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 5.,"Son of James Harvey Cole, and of Helena Cole, of Picton, Ontario."
2082878,COLES,NORMAN JOHN,N J,21,,27/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64954',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 9.,"Son of William Allfred and Emily Coles, of Toronto, Ontario."
2082880,COLLINS,ALBERT JOHN,A J,20,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/103196',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 4.,"Son of John George and Florence Evlyn May Collins, of Toronto, Ontario."
2082882,COLPRON,LUCIEN,L,25,,25/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'D/107508',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 12.,"Son of Mr. and Mrs. Alexandre Colpron, of Ste Martine, Province of Quebec."
2082883,COLTMAN,WALTER STANLEY,W S,30,,23/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/112841',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 8.,"Son of Francis and Florence Coltman, of Toronto, Ontario; husband of Lillian D. V. Coltman, of Toronto."
2082884,COLWELL,WILLIAM ROBERT,W R,24,,06/10/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 3.,"Son of Harry Herbert and Annie Wallace Colwell; husband of Ivy T. Chris Colwell, of Vancouver, British Columbia."
2082885,CONLEY,ROBERT,R,22,,01/11/1944,,Lieutenant,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 11.,"Son of William James Conley and Agnes Conley, of Humboldt, Saskatchewan."
2082886,CONLIN,JACK H.,J H,29,,12/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/8558',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 12.,"Son of John and Anne Conlin, of Drumheller, Alberta; husband of Elizabeth May Conlin, of Drumheller."
2083103,HICKMAN,JOHN LOCKHART,J L,0,,31/10/1944,,Sergeant,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'K/88012',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 9.,
2082734,ARUNDELL,EDGAR,E,28,,11/09/1944,,Corporal,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26699',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 10.,"Son of William and Myra Arundell; husband of June Vivienne Arundell, of Stockbridge, Hampshire, England."
2082737,ATWOOD,WILFRED CALVIN,W C,31,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/9293',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 11.,"Son of Angus L. and Ada B. Atwood, of Oak Park, Shelburne Co., Nova Scotia."
2082951,DICK,DOUGLAS ALEXANDER,D A,25,,22/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'D/81227',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 11.,"Son of James L. T. and Catherine Dick; husband of Eleanor G. Dick, of St. Laurent, Montreal, Province of Quebec."
2082953,DILLON,CLAUDE VICTOR,C V,0,,17/09/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/56403',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 4.,
2082955,DIXON,ERNEST ALEXANDER,E A,0,,01/11/1944,,Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/40257',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 6.,"Son of Llewellyn and Daisy Dixon, of Battersea, Ontario."
2082958,DONTIGNY,CHARLES EDWARD,C E,25,,31/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'H/45687',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 10.,Son of Maxime and Laura Dontigny.
2082959,DOOL,WILFRED STEVEN,W S,0,,10/09/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'B/85338',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 9.,
2082961,DORSCHT,GERALD JOHN,G J,20,,11/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/20608',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 1.,"Son of Frederick and Olive Dorscht, of Waterloo, Ontario."
2082964,DREAVER,HARVEY,H,0,,06/10/1944,,Sergeant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27547',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 2.,
2082975,EDWARDS,BURDEL FRANK,B F,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/24293',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave IV. AA. 4.,
2082965,DUCHARME,EMILE,E,0,,24/10/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'C/100451',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 3.,"Son of August and Fabiola Ducharme, of Aylmer East, Province of Quebec."
2082968,DUNCAN,ARTHUR,A,23,,12/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/55353',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 10.,"Son of William and Barbara Duncan, of South Mindoka, Ontario."
2082972,DUTCHER,THOMAS CLAIR,T C,25,Mentioned in Despatches,17/09/1944,,Lieutenant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 6.,"Son of Charles Elbert Dutcher and Lillie Vera Dutcher, of Elmvale, Ontario."
2082974,DVERNECHUK,MICHAEL,M,19,,10/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/159372',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 5.,"Son of Konstantine and Petza Dvernechuk, of Toronto, Ontario."
2083363,MIREAULT,JOSEPH FRANCIS,J F,0,,22/06/1944,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/222600',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 3.,
2083377,MORLEY,ARTHUR BRUCE,A B,0,,08/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/157002',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 4.,
2082980,ELLIOTT,ALBERT,A,18,,24/10/1944,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'14418991',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 6.,"Son of Wilfred Cecil and Beatrice May Elliott, of Farncombe, Surrey."
2082982,ESCRITT,WILLIAM HENRY,W H,26,,11/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'154961',Belgium,ADEGEM CANADIAN WAR CEMETERY,Joint grave VI. E. 6-7.,"Son of Mr. and Mrs. C. Escritt, of Hull, England."
2082984,EVANS,ALBERT ERNEST,A E,20,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6925204',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 6.,"Son of Robert Henry and Elizebeth Ann Evans, of East Ham, Essex, England."
2083001,FISHER,HAROLD CRAWFORD,H C,27,,09/10/1944,,Lieutenant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 10.,"Son of Harold Guy and Stella Maud Crawford Fisher, of Ottawa, Ontario; husband of Hazel Pearl Fisher, of Ottawa."
2083537,RUDD,ROY STEPHEN,R S,0,,14/11/1944,,Sergeant,Royal Canadian Ordnance Corps,,7 Mobile Laundry and Bath Unit,,Canadian,'A/99485',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 6.,
2083005,FLETT,PETER FORBES,P F,20,,02/11/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/148011',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 1.,"Son of Walter E. and Ann Eloise Flett, of Toronto, Ontario."
