Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194432,ATTENBOROUGH,,W G,26,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'15494',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 4.,"Son of Herman Arthur and Eliza Attenborough, of 91, Druid St., Hinckley, Leicestershire."
194518,BRUCE,,D,24,,25/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2020',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,"Son of John and Jane Bruce, of 39, Carrickarden St., Glasgow. Born at Leith, Edinburgh."
194821,GRIEVE,,H C,0,,06/08/1915,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'13318',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 29.,
194823,GRIFFITHS,,J A,0,,13/03/1916,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'17945',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 12.,
194824,GROOM,,D,0,,25/10/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8332',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 33.,
194525,BULL,ARTHUR EDWARD,A E,18,,09/05/1915,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1702',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 12.,"Son of William Edward and Catherine Bull, of 73, Angell Rd., Brixton, London."
194560,CASE,HORACE,H,18,,29/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'44215',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. G. 1.,"Son of Philip and Lily Case, of 5, Talbot St., Cradley, Cradley Heath, Staffs."
194563,CEASER,,G,33,,21/03/1916,,Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'18501',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 2.,"Son of Alfred and Matilda Ceaser; husband of Maggie Cross (formerley Ceaser), of 52, Stanley Rd., Gelli, Pentre (Rhondda), Glam."
194567,CHAMLEY,EDWIN CHARLES,E C,37,,15/05/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2985',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 18.,"Son of John Charles and Selina M. E. Chamley, of Sheffield; husband of Blanche Chamley, of 91, Leigh St., Attercliffe Common, Sheffield."
194568,CHERRY,,B,35,,09/05/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3951',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. J. 40.,Son of Patrick Cherry; husband of the late Margaret Cherry (nee Costello).
194571,CLAGUE,GEORGE,G,0,Military Cross,14/03/1915,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 19.,
194906,HODGETTS,,H J,0,,04/11/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10811',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 2.,
194909,HOLMAN,,G,0,,22/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/9226',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 10.,
194910,HOLMES,,W T,0,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9951',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 9.,
194574,CLARK,ALEXANDER,A,29,,21/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25572',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 50.,"Son of Fanny Clark Wilkes, of 33, Abercorn Terrace, Portobello, Midlothian, Scotland."
194575,CLARK,,G,0,,05/12/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18748',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 11.,
194576,CLARK,JAMES McNAIR,J M,18,,23/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'440',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 32.,"Son of George Clark, of 1521, Alexander Avenue, Winnipeg, Manitoba."
194577,CLARK,LEONARD,L,30,,27/04/1915,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'6054',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 16.,"Son of George and Francis Elizabeth Clark, of Park View, Bilsby, Alford, Lincs."
194578,CLARK,WILLIAM ARTHUR,W A,23,,20/04/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2238',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. A. 32.,"Son of Arthur Abraham and Jane Clark of Sherwood, Shrubland Road, Lea Bridge Road, Leyton, Essex."
194579,CLARKE,,G J,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3693',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
194580,CLARKE,,T,0,,07/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4970',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 18.,
194581,CLARKE,,W G,33,,11/05/1915,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'805',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. A. 29.,"Son of William Clarke, of 309, Southwark Park Road, Bermondsey, London."
194582,CLEARY,WILLIAM,W,22,,26/02/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'31131',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 8.,"Husband of Madeline Barnsley (formerly Cleary), of 9, Dawson Street, Manchester."
194583,CLEVELY,WILLIAM ALFRED,W A,22,,25/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63186',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 34.,"Son of Alfred James Clevely, of 30, Ranelagh Gardens, Ilford, Essex."
194584,CLIFFORD,,J,0,,20/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9549',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 40.,
194626,COWLES,,T H,0,,16/01/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'16039',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 11.,
194628,COX,,C A,0,,14/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11659',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. A. 17.,
194410,ALEXANDER,DAVID ARTHUR HENRY,D A H,30,,23/05/1915,,Private,2nd King Edward's Horse,,,,United Kingdom,'1400',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. K. 29.,"Only son of David and Edith Alexander, of Duncan, British Columbia, Canada."
194601,COLVIN,ROBERT ALEXANDER,R A,25,Mentioned in Despatches,10/03/1915,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,Adjt. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 37.,"Son of James Colquhoun Colvin and Alice Jane Colvin, of Sutton Veny, Wilts."
194603,CONNOLLY,WILLIAM FRANCIS,W F,19,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1547',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 23.,"Son of Hannah Connolly, of 55, Kelshaw St., West Derby Rd., Liverpool, and the late Alfred Connolly."
194606,COOK,,T,0,,20/02/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10315',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 12.,
194607,COOKE,DENYS,D,26,,18/04/1918,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 7.,"Son of the Rev. Canon C. E. Cooke, formerly Rector of Pitlochry, Perthshire, now Warden and Chaplain of Whittington College, London, N., and Catherine L. Cooke (nee de Turckheim). Native of Cupar, Fife."
194619,COTMORE,HAROLD ARTHUR,H A,25,,09/05/1915,,Corporal,London Regiment (First Surrey Rifles),,"""B"" Coy.",,United Kingdom,'1212',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. L. 1.,"Husband of Beatrice Maud Cotmore, of 17, Pepys Rd., New Cross, London."
194627,COWPER,ALICK,A,21,,10/03/1915,,Serjeant,Royal Engineers,,1st (East Anglian) Field Coy.,,United Kingdom,'499',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 39.,"Son of Astley and Elizabeth Cowper, of 10, King St., Kempston, Bedford."
194632,CRAWLEY,JAMES,J,23,,10/08/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12042',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 2.,"Son of Mrs. M. A. Crawley, of 5, Puddle Dock, Wilmington, Kent."
195490,TAYLOR,,A J,0,,25/11/1915,,Corporal,Royal Engineers,,54th Coy.,,United Kingdom,'16617',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 1.,
195492,TAYLOR,,B,20,,13/04/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358448',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. K. 4.,
194646,DALY,,A,45,,25/01/1915,,Private,Royal Munster Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'4888',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 21.,"Son of Patrick and Margaret Daly, of Youghal, Co. Cork; husband of Anna Daly, of Fountainstown, Crosshaven, Co. Cork."
194647,DALY,,M,0,,03/07/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14685',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 37.,
194670,DE ROUGEMONT,MAURICE HENRY,M H,25,,16/05/1915,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 11.,"Son of Arthur Francis and Janet Emma de Rougemont, of 5, Gloucester Terrace, London, W.2."
194967,JEFFREY,,W,0,,18/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/5988',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 12.,
194968,JEFFS,,S,0,,17/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'3/7196',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 6.,
194672,DEVELIN,FRANK HENRY,F H,18,,09/05/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/1575',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. H. 37.,"Son of Francis Emery Develin and Caroline A. Develin, of 7, Meadow Place, Uckfield, Sussex."
194683,DODD,,J H,19,,09/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'19909',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 7.,"Son of George Robert and Alice Dodd, of 32, Norfolk St., Bolton, Lancs."
194686,DONALD,IAN JAMES,I J,20,,17/05/1915,,Private,Cameron Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2707',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 16.,"Son of John D. Donald and May Fraser Donald, of Inchmore Schoolhouse, Kirkhill. Inverness-shire."
194687,DONALDSON,,J,0,,05/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6023',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 44.,"Husband of Mrs. Donaldson, of 21, Hydepark St., Anderston, Glasgow."
194691,DOYLE,,T,27,,10/03/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8100',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 6.,"Son of Thomas and Bridget Doyle, of 22, Lower Clanbrassil, Dublin. Native of Kilmurry, Co. Wicklow."
194695,DRENNAN,THOMAS,T,22,,08/12/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6806',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 2.,"Son of James and Jeanie Drennan, of 1080, Shettleston Rd., Shettleston, Glasgow."
194680,DIX,,E,0,,25/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5439',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 15.,
194705,ELLIOTT,,P L,0,,21/10/1914,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 1.,
194706,ELLIOTT,,T,0,,28/08/1915,,Lance Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10635',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 3.,
194707,ELLIS,,E,0,,10/03/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8035',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 18.,
194434,AYLAND,,E A,34,,16/04/1916,,Private,Hampshire Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'14055',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 13.,"Husband of Ada M. Ayland, of 50, Chalton St., Portsmouth."
194437,BAILEY,The Hon. GERALD SERGISON,G S,22,,10/08/1915,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 13.,"Son of Lt. Col. Lord Glanusk, C.B., C.B.E., D.S.O., (commanding 3rd Bn. South Wales Borderers) and Lady Glanusk, of Glanusk Park, Crickhowell, Breconshire. His brother The Hon. Bernard Michael Bailey also fell."
194440,BAKER,,B H,21,,02/08/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15114',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 4.,"Son of Minnie E. Baker, of 31, Belgrave Rd., Hounslow, and the late B. Baker."
194445,BALE,,J,32,,14/11/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'15334',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 5.,"Husband of Walborg Konstance Bale, of Jonsvaldsgabe, 8, Bergen, Norway. Native of Abbotsham, Devon."
194447,BALMAIN,WALTER,W,21,Military Medal,18/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 9.,"Son of John and Jane Balmain, of Glenearn Farm, Bridge of Earn, Perth. Native of Culross. Fife."
194731,FIELDSEND,,J,0,,23/07/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'16831',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Indian Village North Mem. 5.,
194733,FINDLAY,,C W R,0,,20/01/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'4072',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 3.,
194450,BANTICK,REGINALD ARTHUR JAY,R A J,24,,19/05/1915,,Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 37.,"Son of Arthur Edward Bantick, of 119, Clarendon Rd., Putney, London. Educated at Mercers' School."
194453,BARKER,ERNEST CHAMBERS,E C,23,,23/01/1915,,Private,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9051',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 4/5.,"Son of Thomas and Emily Barker, of Northampton; husband of Nellie Westbury Barker, of 4, Austin St., Northampton."
194455,BARTLETT,WILLIAM,W,23,Distinguished Conduct Medal,17/05/1915,,Corporal,Bedfordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9760',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 9.,"Husband of L. V. Bartlett, of 27, Downing St., Farnham, Surrey."
194456,BATH,JOHN EUEL WITHERDEN,J E W,22,,22/12/1915,,Captain,Royal Berkshire Regiment,,5th Bn,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 3.,"Son of Dr. and Mrs. S. Bath, of Newfields, Marlow, Bucks."
194465,BECK,,L E,18,,28/11/1915,,Private,Bedfordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'17685',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 5.,"Son of John and Jane Beck, of Potton Rd., Hilton, St. Ives, Hunts."
194466,BELL,JAMES,J,26,,01/07/1915,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'2996',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 4.,"Son of James and Catherine Muirhead Bell, of Milton, Glasgow."
194468,BELL,RUPERT,R E,25,,08/02/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1380',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 7.,"Son of Isaac John and Maria Edith Bell, of 85, Quay, Waterford."
194796,GLENCROSS,ANDREW,A,0,Military Medal,18/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,attd. 1st Trench Mortar Bty.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 4.,
194498,BRAIN,GEORGE HEAL,G H,32,,17/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20503',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 4.,"Son of Elizabeth and the late Charles Brain, of 220, St. John's Lane, Bristol."
194507,BROMAGE,GEORGE JOSEPH,G J,24,,19/12/1915,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'9270',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 2.,"Son of George and Kate Bromage, of 18, Jubilee St., Irthlingborough, Northants."
194509,BROWN,ALAN MORAY,A M,34,Military Cross,12/03/1915,,Captain,47th Sikhs,,,,Indian,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 40.,"Son of James Moray Brown (79th Highlanders) and A Moray Brown, of Wales House, Queen Camel, Somerset."
194514,BROWN,,S W,31,,06/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5370',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 7.,"Son of James and Elizabeth Brown, of Chard, Somerset. Husband of Hannah Leah Brown, of 22, Rees Terrace, Llanbradach, Cardiff."
194517,BROWNE,,W,0,,08/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4533',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 24.,
194474,BENTLEY,KENNETH HADDON,K H,21,,12/06/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3047',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 9.,"Son of Alfred and Sarah Jane Bentley, of ""Lauriston,"" Leicester Rd., New Barnet, Herts."
194481,BLUES,JAMES RITCHIE,J R,26,,22/05/1915,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'3379',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 41.,"Son of John and Elizabeth Ritchie Blues, of Johnshaven, Montrose."
194489,BOTTING,ALBERT CADOGAN,A C,29,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2418',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 36.,"Husband of Elizabeth Botting, of 49, Grantham Rd., Brighton, Sussex."
195465,STEINER,,E,0,,21/04/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3115',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 45.,
194496,BRADLEY,,H,0,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7853',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 25.,
194585,CLIFTON,,T,23,,28/04/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/303',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 12.,"Son of Ellen Mercy Clifton (known as Holmes), of ""Woodview,"" Punnetts Town, Heathfield, Sussex, and the late George Clifton."
194587,CLUNAS,CHARLES,C,21,,08/02/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1068',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 6.,"Son of John and Flora Clunas, of 9, Thompson Avenue, Johnstone, Renfrewshire."
194589,COCHRANE,,A,0,,08/11/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18203',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 9.,
194591,COHEN,,G H,36,,16/05/1915,,Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 34.,"Son of Louis and May Cohen, of Liverpool."
194593,COLES,,A E,0,,15/11/1914,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9390',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 36.,
194595,COLLINGS,GEORGE HENRY,G H,0,,23/02/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'13419',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 44.,
194596,COLLINS,CHARLES,C,19,,15/05/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3895',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 10.,"Son of Mr. and Mrs. William Collins, of Rose Cottage, Shepreth, Royston, Herts."
194616,CORFIELD,,H,0,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'6063',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. M. 2.,
194598,COLLISON,THOMAS WILLIAM,T W,23,,27/02/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'23346',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. G. 18.,"Son of Thomas and the late Elizabeth Collison, of Syderstone, King's Lynn, Norfolk."
194643,DALE,,R,0,,02/03/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20847',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 4.,
194736,FISH,FRANCIS EDWARD,F E,39,,17/05/1915,,Captain,Yorkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. K. 4.,Son of Ralph and Elizabeth Mar. Fish.
194740,FITZWATER,ALFRED,A,26,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8298',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 11.,"Son of Emily A. Fitzwater, of 12, Denmark Rd., Twickenham, Middx."
194741,FLEMING,GEOFFREY MONTAGU MASON,G M M,25,,16/06/1915,,Lieutenant,Royal Army Medical Corps,Bedfordshire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 12.,"Son of Alfred G. and Marie M. R. Fleming, of Beechfield, Blackrock, Co. Dublin. M.B. and B.Ch., Trinity College, Dublin."
194743,FLETCHER,FRED GREGORY,F G,34,,20/05/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26110',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 2.,"Son of William and Maria Fletcher, of Elm Cottage, Ripley, Derbyshire."
195511,THOMPSON,,W,0,,23/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9077',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. F. 24.,
195512,THOMSON,,D,0,,16/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1365',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. P. 34.,
195516,THRUSH,,B,0,,09/11/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8752',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 6.,
194744,FLETCHER,,R,32,,18/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'24601',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 20.,"Husband of Alice Ann Fletcher, of 57, Dijon St., Bolton, Lancs."
194749,FORTNUM,ALBERT STUART BRYAN,A S B,18,,09/03/1916,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'4054',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 6.,"Son of the Rev. John William Fortnum, C.C., and Annie Fortnum, of The Manse, Middlewich, Cheshire."
194753,FRANCIS,,A,21,,12/01/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17816',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 8.,Son of Mrs. E. E. Francis.
194754,FRASER,,A,21,,25/09/1915,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11955',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 1.,"Son of Alexander Max Fraser, of 41, Buccleuch St., Edinburgh."
194759,FREWING,,H,0,,26/04/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'15715',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 9.,
194765,FULLER,,F A,0,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1171',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. E. 7.,
194763,FROWEN,,G,24,,03/02/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'924',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 22.,"Son of George Frowen, of Foundry House. Milkwall, Coleford, Glos."
194767,GABBETT,RICHARD EDWARD PHILLIPS,R E P,47,,16/05/1915,,Lieutenant Colonel,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. G. 19.,"Son of Wyndham Gabbett, of Mount Rivers, Newport, Limerick."
194710,EMMERSON,LEONARD,L,28,,09/04/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'267220',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. A. 21.,"Son of Alice Mary Emmerson, of 159, Hampton Rd., Ilford, Essex."
