Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
328572,NEWMAN,GEORGE HENRY,G H,22,,24/06/1918,,Rifleman,King's Royal Rifle Corps,The Buffs (East Kent Regiment),7th Bn.,formerly,United Kingdom,'R/17181',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 11.,"Son of Robert and Sarah Newman, of 19 Cliff Rd., Dovercourt, Essex."
328574,NICOLL,WILLIAM HENRY SIDNEY,W H S,20,,23/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/36758',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. C. 7.,"Son of William Henry Churchill Nicoll and Jessie Elizabeth Caroline Nicoll, of 2 Queen Anne Ave., Bromley, Kent."
328575,NOBBS,NELSON,N,26,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'68261',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. I. 3.,"Husband of Clara L. Nobbs (now Wright), of 46 Thames St., Greenwich, London."
328576,NORTHCOTT,ALFRED GEORGE,A G,37,,11/08/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'277156',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 10.,"Son of Thomas and Selina Northcott; husband of L. F. Northcott, of Meavy Village, Yelverton, Devon."
328577,NORTON,VICTOR HORACE,V H,0,,23/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'11781',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. D. 12.,
328578,NUDING,ALBERT VICTOR,A V,22,,28/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450837',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. F. 8.,"Son of Frederick Nuding and the late Eleanor Alice Nuding, of 312 Bartholomew's Buildings, Seward St., Goswell Rd., Finsbury, London."
328579,OCKELFORD,HARRY LANE,H L,0,,20/09/1914,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7302',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. M. 16.,
328580,O'DONNELL,JOHN,J,28,,06/07/1918,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26331',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 39.,"Son of John and Jane Emily O'Donnell, of Kersal Dale Villa, Kersal Dale, Higher Broughton, Salford, Lancashire."
328581,OPET,ISIDOR HAROLD,I H,30,,22/03/1918,,Second Lieutenant,London Regiment,London Regiment (Post Office Rifles),7th Bn.,attd.,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. G. 6.,"Son of Siegfried and Rachel Opet; brother of Esther Opet, of 12 St. Mary's Ave., Harrogate, Yorkshire."
328582,ORD,JOHN GEORGE,J G,19,,28/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'34872',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. B. 1.,"Adopted son of Charlotte Scott, of 19 The Baulk, Worksop, Nottinghamshire."
328583,OSBORN,THOMAS RUSSELL,T R,29,,24/03/1918,,Lance Corporal,Middlesex Regiment,,"18th Entrenching Bn., late 12th Bn.",,United Kingdom,'241828',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. J. 9.,"Son of Mrs. E. A. Wallis (formerly Osborn), of 4 Victoria Terrace, St. Andrew''s Rd., Northampton."
328584,PAGE,HARRY,H,24,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/15230',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 19.,"Husband of Daisy Page (now Belcher), of 23 Australia Ave., Maidenhead, Berkshire."
328585,PALMER,CYRIL GEORGE,C G,25,,31/03/1918,,Private,Duke of Cornwall's Light Infantry,,"16th Entrenching Bn., late 6th Bn.",,United Kingdom,'28645',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 13.,"Son of Mr. and Mrs. G. Palmer, of Church St., Corby, Grantham, Lincolnshire."
328586,PARDINGTON,STEPHEN,S,29,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'200633',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. F. 5.,"Son of Agnes Ruth Pardington, of 24 Rainham Rd., Kensal Green, Willesden, Middlesex."
328587,PARKER,WILLIAM NICHOLSON,W N,24,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9645',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 9.,"Husband of E. C. Parker, of 20 Buckstone Rd., Edmonton, Middlesex."
328588,PASCOE,RICHARD WILLIAM,R W,0,,26/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295078',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 2.,
328591,PEARSON,THOMAS,T,0,,17/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/21055',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 28.,
328594,PENNINGTON,FREDERICK LLOYD,F L,0,,21/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'27274',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 11.,
328596,PILGRIM,FRANK BUNDY,F B,0,,23/03/1918,,Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'21814',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. G. 9.,
328589,PATON,ROBERT,R,29,Military Medal,06/02/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20326',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. D. 13.,"Son of Robert and Ellen Paton, of Waterworks House, Whitacre, Coleshill, Warwickshire."
328590,PAYNE,ERNEST RAYMOND,E R,24,,07/07/1918,,Private,Machine Gun Corps (Infantry),Oxford and Bucks Light Infantry,1st Bn.,formerly 1st/1st Bucks Bn,United Kingdom,'139726',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 38.,"Son of Raymond and Lucy Payne, of Perry Oak, Seer Green, Beaconsfield, Buckinghamshire."
328592,PEARSON,WILLIAM JOSEPH,W J,19,,16/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29285',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 26.,"Son of George William and Annie Pearson, of 127 Old Know Rd., Small Heath, Birmingham."
328593,PEARTREE,GEORGE FREDERICK,G F,19,,23/06/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'32918',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 16.,"Son of Frederick William and Elizabeth Peartree of Mill St., Polstead, Colchester, Essex."
328617,RICHARDSON,CHARLES FREDERICK JAMES,C F J,27,,23/03/1918,,Lieutenant,Royal Engineers,,80th Field Coy.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. D. 1.,"Son of Charles William and Amy Richardson, of 17 The Avenue, Minehead, Somerset."
328618,RICHARDSON,HARRY,H,20,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10233',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 27.,"Son of Mr. and Mrs. T. W. Richardson, of 28 The Avenue, Moulscombe, Brighton, Sussex."
328619,ROBBINS,PERCY CASTLEFORD,P C,21,,23/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41847',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. G. 4.,"Son of Richard James Robbins and Hannah Robbins, of 1 Jubilee Place, Castleford, Yorkshire."
328621,ROBERTSON,HARRY WILLIAM,H W,0,,21/03/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/23467',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. K. 10.,
328623,ROBSON,JOHN CLARK,J C,21,,12/09/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'388564',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. B. 4.,"Son of Robert S. Robson and Elizabeth Mary Robson, of South Shields, Co. Durham; brother of Mr. M. C. Robson, of ""Brockhurst"", Elgy Rd., Gosforth, Newcastle-on-Tyne."
328625,ROOKE,ARTHUR EUSTACE,A E,25,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8168',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 5.,"Son of the late Leonard Arthur Rooke, and of Arabella Annie Rooke, of 24 Old Burlington St., Westminster, London."
328626,ROSE,WALTER,W,22,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'232278',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 7.,"Son of J. Rose and Agnes Rose, of 39 Alice St., Tower Bridge Rd., Bermondsey, London."
328629,ROUSE,STANLEY HERBERT,S H,19,,03/04/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'G/67256',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 11.,"Son of Walter George and Martha Rouse, of Long Rd., Colby, Norfolk."
328630,ROWE,AUSTIN,A,0,,23/03/1918,,Lance Corporal,Fort Garry Horse,,,,Canadian,'117519',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. H. 7.,
328631,ROYAL,JAMES ARTHUR,J A,21,,23/03/1918,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'7635',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. L. 10.,"Son of Mr. and Mrs. Joe Royal, of No. 4 Row 113, King St., Great Yarmouth, Norfolk."
328632,SALLIS,ARTHUR FRANCIS,A F,27,,21/03/1918,,Private,Queen's Own (Royal West Kent Regiment),The Buffs (East Kent Regiment),7th Bn.,formerly,United Kingdom,'G/24743',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. I. 17.,"Son of Mrs. E. Sallis, of Mayalls Court, Tewkesbury, Gloucestershire."
328633,SALMON,CHARLES JESDRAM,C J,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'245436',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 13.,
328634,SAMPSON,GEORGE,G,22,,23/03/1918,,Lance Corporal,Gloucestershire Regiment,,"12th Entrenching Bn., late 14th Bn.",,United Kingdom,'36582',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 7.,"Son of Emmaline Sampson, of 46 Bromley Rd., Ashley Down, Bristol."
328635,SANREY,AUGUST,A,0,,25/03/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),Machine Gun Corps (Infantry),9th Bn.,attd. 58th Bn.,United Kingdom,'394074',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 6.,
328636,SAUNDERS,WILLIAM GEORGE,W G,42,,26/03/1918,,Private,Norfolk Regiment,,"18th Entrenching Bn., late 8th Bn.",,United Kingdom,'20719',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 7.,"Son of Mr. and Mrs. George Saunders, of Dunmow, Essex; husband of Annie E. Saunders, of 4 Tower Cottages, Frinton-on-Sea, Essex."
328637,SCOTT,WILLIAM,W,20,,24/03/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'98136',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 3.,"Son of Alexander and Helen Scott, of Brewery Buildings, Chirnside, Berwickshire."
328638,SECONDE,AUBREY HERBERT,A H,0,,23/03/1918,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,12th Lancers.,,United Kingdom,'5208',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 12.,
328639,SERGEANT,EDWIN,E,34,,23/03/1918,,Driver,Royal Field Artillery,,"410th Bty., 96th Bde.",,United Kingdom,'761248',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 15.,"Son of Robert and Emma Sergeant, of Hull; husband of Edith Alice Sergeant, of 5 Henry Terrace, West Parade, Spring Bank, Hull. One of three brothers who fell."
328640,SEWELL,ROBERT FRANCIS,R F,25,,03/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393078',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 1.,"Son of Robert and Blanche Sewell, of 30 Rue du Champs des Oiseaux, Rouen, Seine-Inf., France."
328641,SHEPHERD,EDWARD,E,30,,16/02/1918,,Serjeant,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'781634',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 4.,"Son of Joseph and Georgina Shepherd, of Hertingfordbury, Hertfordshire; husband of Blanche Emily Shepherd, of 8 Letty Green, Hertford,."
328644,SHIPWAY,ERNEST,E,0,,21/05/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'14779',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. K. 8.,
328645,SHORT,JAMES WELLS,J W,0,,23/03/1918,,Lance Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'4844',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. K. 8.,
328649,SINNIAN,ARTHUR WAILL,A W,0,,16/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'202415',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 10.,
328642,SHIPTON,GEORGE WILLIAM,G W,26,,16/04/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282723',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. J. 16.,"Son of Walter and Ellen Shipton, of 260 Hoxton St., Hoxton, London."
328643,SHIPWAY,EDWIN CHARLES,E C,20,,16/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29299',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 8.,"Son of Heming and Elizabeth Shipway, of ""Malvern View"", Bishop's Cleeve, Gloucestershire."
328646,SIDE,SIDNEY JAMES,S J,20,,10/09/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202883',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 3.,"Son of James and Annie Side, of 1 Teal St., Warrenby, Redcar, Yorkshire."
328647,SIMPSON,WILLIAM NORMAN,W N,24,,31/03/1918,,Lieutenant,King's Own Yorkshire Light Infantry,,"16th Entrenching Bn., late 6th Bn.",,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 2.,"Son of William Robert and Annie Simpson, of 197 Stamford St., Brook''s Bar, Manchester."
328648,SIMS,CHARLES,C,38,Military Medal,31/03/1918,,Private,King's Own Yorkshire Light Infantry,,"16th Entrenching Bn., late 6th Bn.",,United Kingdom,'18661',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 3.,"Son of George and Eleanor Sims, of 3 West Bradley St., Skipton, Yorkshire."
328653,SMITH,WILLIAM CHARLES,W C,38,,17/09/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'78242',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 21.,"Son of the late John and Mary Smith, of Station Prior, Somerset; brother of John Smith, of 11 Hawthorne Grove, Coombe Down, Bath, Somerset."
328654,SNELLING,GEORGE,G,0,,04/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'9149',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 14.,"Son of Amelia Snelling of Swantons, Tibenham, Norfolk."
328656,SPARKES,REGINALD AUGUSTUS,R A,33,,23/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5316',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. J. 7.,"Husband of Elizabeth Sparkes, of High St., Rattlesden, Bury St. Edmunds, Suffolk."
328657,SPENCER,FREDERICK GEORGE,F G,31,,23/03/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'9849',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. L. 16.,"Son of the late Thomas Henry Spencer and of Sarah Ann Spencer, of 119 Finsdon Rd., Irthlingborough, Northamptonshire."
328658,SPENCER,TOM,T,20,,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/28565',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. J. 16.,"Son of Annie Clegg (formerly Spencer), of 110 Oswald St., Rochdale, Lancashire."
328659,SPRINGALL,GEORGE EDWARD,G E,0,,14/09/1914,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9343',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 12.,
328660,STANBOROUGH,FREDERICK HENRY,F H,20,,28/03/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473082',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. K. 15.,"Son of Edwin Alfred and Mary Jane Stanborough, of 348 Guinness Buildings, Snowsfields, Bermondsey, London."
328661,STANBRIDGE,EDWARD STREETER,E S,22,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'202209',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 16.,"Son of Edward Stanbridge, of 11A Elizabeth Mews, Stanley Gardens, Hampstead, London and of the late Ada Isabel Stanbridge."
328662,STANDLEY,HAROLD HORACE,H H,19,,21/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'202715',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. J. 8.,"Son of Annie Maria Standley, of 6 Pearson St., Balsall Heath, Birmingham."
328663,STANT,FRANK,F,21,,23/03/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36977',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 13.,"Son of Walter and Ada Stant, of Northwich, Cheshire; brother of Harry Stant, of 5 Wallace St., Castle, Northwich."
328664,STAPLETON,HUBERT ARTHUR,H A,0,,02/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'376290',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 1.,
328665,STARR,HENRY JOHN EMMOTT,H J E,21,,23/03/1918,,Private,Royal Army Medical Corps,Essex Regiment,56th Field Amb.,attd. 10th Bn.,United Kingdom,'405423',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 8.,"Son of George and Alice Mary Starr, of 48 North Cliff Rd., Conisbrough, Yorkshire."
328666,STEAD,ERNEST,E,29,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7268',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Coll. grave 5. L. 6-16.,"Son of Thomas and Annie Elizabeth Stead, of 41 Musgrove Fold, Leeds, Yorkshire; husband of Florence Stead and father of Bertha Stead, of Teistan Barrowby Lane, Whitkirk, Leeds."
328667,STEPHENSON,DEREK CHARLES,D C,30,"Distinguished Service Order, Military Cross",23/03/1918,,Major,Royal Horse Artillery,,"Cdg. ""Z"" Bty. 5th Bde.",,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. H. 8.,"Son of the late Lt. Col. Keppel Stephenson and of Helena M. Stephenson, of Langham Hall, Bury St. Edmunds, Suffolk."
328668,STEVENS,CHARLES EDWARD,C E,0,,21/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/19177',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. J. 12.,
328669,STOCK,FRANK AMOS,F A,0,,20/02/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375346',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 6.,
328670,STRONG,JOHN,J,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'67113',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. F. 6.,
328671,SUDBURY,THOMAS,T,0,,19/02/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251890',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 7.,"Son of Mr. and Mrs. Thomas Sudbury, of 20 Brinley St., Harrow Rd., Paddington, London."
328672,SUNTER,,G,26,,20/09/1914,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8030',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 7.,"Son of William and Sarah Elizabeth Sunter, of Leeds, Yorkshire; brother of Joe Sunter, of 32 Whitehall Rd., Leeds."
328673,SUTHERS,ROBERT ERIC,R E,19,,02/08/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'79019',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 22.,"Son of Robert Bentley Suthers and Alice Elizabeth Suthers, of 60 Manor Way, Ruislip, Middlesex."
328674,SWAN,ANDREW WATSON,A W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8489',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 2.,
328675,SWEENEY,DANIEL,D,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'228634',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. G. 14.,
328676,TANSLEY,JAMES,J,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7769',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. J. 16.,
328677,TAYLOR,ALBERT,A,36,,23/03/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd/2nd Bn.,formerly,United Kingdom,'69723',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. L. 12.,"Son of the late Mrs. S. Taylor; brother of Mrs. F. Hewitt, of 150 Beresford St., Camberwell, London."
328678,TAYLOR,FRED,F,22,,22/03/1918,,Bombardier,Royal Horse Artillery,,"""D"" Bty., 3rd Bde.",,United Kingdom,'59685',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem.,"Son of Isaiah and Harriet Martha Taylor, of 80 Anne St., Fulledge, Burnley, Lancashire."
328679,THOMAS,LLEWELLYN HOWELL,L H,25,,08/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'52836',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 15.,"Son of Essex and Dorothy Thomas, of Penygorse, Penycwm, Pembrokeshire."
328682,THOMPSON,JOHN HILTON,J H,25,,09/09/1918,,Sapper,Royal Engineers,,447th Coy.,,United Kingdom,'459101',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 6.,"Son of the late Thomas Thompson, and of Ann Thompson, of 45 Rothbury Terrace, Heaton, Newcastle-on-Tyne."
328683,THOMSON,WILLIAM LOUIS,W L,20,,22/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'20776',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 17.,"Son of James Yule Thomson and Annie Jane Thomson, of ""Woodford"", 12 Westborough Rd., Westcliff-on-Sea, Essex."
328685,THURLOW,ALFRED EDGAR,A E,31,,06/06/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'25184',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. A. 3.,"Son of Alfred and Mary Thurlow, of Grossmont, Yorkshire; brother of Mr. A. C. Thurlow, of 149 Whitham Rd., Broomhill, Sheffield."
328689,TOWERS,SAMUEL,S,21,,19/08/1918,,Gunner,Royal Field Artillery,,251st Bde.,,United Kingdom,'L/23225',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 4.,"Son of John and Alice Towers, of East St., Gotham, Derby."
328690,TRAVIS,JOSS,J,26,,05/07/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43282',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 13.,"Son of Henry and Sarah Jane Travis, of Ivy Bank, Whaley Bridge, Derbyshire."
328692,TUCKER,HAROLD,H,41,,27/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'204914',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 17.,"Son of Mr. and Mrs. F. C. Tucker, of Plymouth; husband of Alice Tucker, of 19 Sarsfield Rd., Balham. London."
328693,TUNNICLIFFE,HENRY JAMES,H J,0,,17/03/1918,,Gunner,Royal Garrison Artillery,,260th Siege Bty.,,United Kingdom,'119617',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 6.,
328694,TWEEN,ALFRED STUART,A S,28,Distinguished Service Order,23/03/1918,,Major,Essex Regiment,,10th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem.,"Son of Alfred A. Tween and Phoebe A. Tween, of Edendale, Blackacre Rd., Theydon Bois, Essex,."
328696,TYRER,GEORGE HENRY,G H,23,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'67459',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. F. 17.,"Son of John Charles Tyrer and the late Eleanor Tyrer of 186 Stocks Rd., Ashton, Preston, Lancashire."
328697,UPTON,ALBERT EDWARD,A E,0,,21/03/1918,,Private,London Regiment,Middlesex Regiment,7th Bn.,formerly ,United Kingdom,'L/17507',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 31.,
328698,VALENTINE,JAMES PERCIVAL,J P,25,,11/09/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'57879',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. C. 3.,"Son of James and Margaret Ellen Valentine, of Wigan, Lancashire; husband of Florrie Valentine, of 21 Clap Gate Lane, Goose Green, Wigan."
328699,VAWSER,THOMAS EDMUND,T E,0,,21/03/1918,23/03/1918,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 2.,
328700,VELLENSWORTH,ARTHUR,A,19,,04/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'60373',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 25.,"Son of Mr. and Mrs. Charles Vellensworth, of 15 Pindaroak St., Barnsley, Yorkshire."
