Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258976,HENRY,LEWIS BROCK,L B,24,,30/08/1917,,Captain,Canadian Infantry,,58th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 3.,"Only son of J. Edgar and Ada Belle Henry (nee Carpenter), of Winona, Ontario. Instructor of musketry at West Sandling Camp from May, 1916, to July, 1917."
258978,HEYES,JESSE,J,26,Military Medal,03/09/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'28979',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 23.,Son of James and Margaret Heyes; husband of Gertrude Cliworth (formerly Heyes).
258981,HARPER,JOHN WILLIAM,J W,24,,09/04/1917,,Corporal,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'80487',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of John and Jane Harper, of ""Ravenscar,"" Greetham Avenue, Wetherby, Yorks."
258993,HIPKISS,,R J,0,,17/09/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'228495',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 24.,
258994,HOGG,,S,0,,15/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'142437',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 24.,
258995,HOLLAND,,H R,0,,20/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'679105',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 16.,
258997,HOLLAND,,T W,0,,24/05/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'46473',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 2.,Son of Mr. C. T. Holland.
258983,HIBBERT,GEORGE KENNETH BRADFIELD,G K B,20,,23/09/1917,,Private,Canadian Infantry,,No. 2 Coy. 15th Bn.,,Canadian,'799143',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 5.,"Son of George and Nellie Hibbert, of Hilliers, Vancouver Island, British Columbia. Born in Toronto."
258985,HIGGINS,MICHAEL ALOYSIUS,M A,26,,31/03/1917,,Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Thomas F. and Josephine Higgins (nee Sullivan), of Woodlands Stradbally, Queen's Co."
258986,HILDER,ARTHUR LESLIE MUNN,A L M,23,,27/03/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'234404',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 18.,"Son of Edith Hilder, of Bure House, Horstead, Norwich, and the late George Hilder."
258987,HILL,,D C,37,,22/08/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'234835',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 17.,"Son of John Clarke Hill and Mary Hill; husband of Jane Hill, of MacDowall, Saskatchewan. Born in Co. Antrim, Ireland."
258988,HILL,EDGAR HARRISON,E H,27,,13/09/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'132778',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 15.,"Son of Edgar Harrison Hill and Marian Hill, of 2, Dixie Apartments, Colorado Springs, Colorado, U.S.A."
258989,HILL,RICHARD ALEXANDER,R A,40,,10/04/1917,,Lieutenant,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 1.,Son of John and Florence Jameson Hill.
258991,HINES,FRANK,F,20,,06/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'9586',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 22.,"Son of Ernest Charles and Emma Hines, of High Street, Harpole, Northants."
258992,HINES,GEORGE,G,37,,02/04/1918,,Sapper,Royal Engineers,,324th Quarrying Coy.,,United Kingdom,'WR/27590',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 15.,"Born at Bicester, Oxon. Son of Thomas and Agnes Hines; husband of Alice Thorpe (formerly Hines), of Steeple Claydon, Bucks."
258996,HOLLAND,SANDIESON,S,19,,09/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'226580',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 4.,"Son of George and Mary Ann Holland, of Portsmouth, Ontario."
258998,HONEY,,F W,31,Military Medal,18/02/1918,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'252854',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Mr. J. M. and Mrs. A. Honey, of Maryfield, Saskatchewan."
258999,HOPE,DONALD BERESFORD,D B,21,,13/08/1917,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'339312',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 24.,"Son of Frederick Beresford Hope and Anna A. Hope, of 65, Caroline Court, Vancouver, British Columbia."
259000,HORNIBROOK,JOSEPH EDGAR,J E,27,,13/08/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'657661',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 9.,"Son of Mary A. Hornibrook, of Sundridge, Ontario and the late John T. Hornibrook."
259001,HOSKING,HERBERT,H,36,,09/04/1917,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'95371',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 5.,"Son of William and Maria Hosking, of Pensilva, Liskeard, Cornwall."
259002,HOWARD,ERNEST EDWARD,E E,36,,25/01/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820297',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 6.,"Son of Archibald R. and Elizabeth Howard, of Brule, Alberta. Born at Londonderry, Colchester Co., Nova Scotia."
259003,HOWATSON,WILLIAM,W,21,,09/02/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466955',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 21.,"Son of Andrew and Liza Howatson (nee Hastings), of Ardrossan, Alberta."
259004,HOWE,JOHN CARLTON,J C,19,,15/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724601',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 7.,"Son of Mr. and Mrs. Ira Howe, of 44, St. Patrick St., Lindsay, Ontario."
259005,HOWEY,EDWARD ALEXANDER,E A,19,Military Medal,24/03/1918,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'839148',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of Robert and Margaret Howey, of Chatsworth, Ontario."
259006,HOWSON,RICHARD COLVIN,R C,27,,22/08/1917,,Sergeant,Canadian Infantry,,116th Bn.,,Canadian,'776085',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 18.,"Son of William James and Lizzie Ada Howson, of Wingham, Ontario."
259007,HUGHES,GERALD,G,21,,12/03/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051468',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 24.,"Son of Mr. and Mrs. Robert Hughes, of 1356, Denver Avenue, Portland, Oregon, U.S.A."
259008,HUGHES,WILLIAM F.,W F,0,,01/06/1918,,Gunner,Royal Field Artillery,,"""Y"" 24th Trench Mortar Bty.",,United Kingdom,'71032',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 5.,
259009,HUNTER,,R P,24,,24/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690934',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 2.,"Son of William and Annie Hunter, of 107, West End House, Devonside; husband of Annie Allan Hunter, of West End House, Devonside, Tillicoultry, Clackmannanshire, Scotland."
259126,MALKIN,PERCY,P,25,Military Medal,07/08/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'41813',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 17.,"Son of William and Elizabeth E. Malkin, of 66, Victoria Rd., Burbage, Hinckley."
259127,MALLINSON,JAMES,J,23,,15/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907096',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 10.,"Son of Charles and Mary Ellen Mallinson, of 35, Vere Rd., Wadsley Bridge, Sheffield, England. Born at Stannington, Sheffield."
259128,MARSHALL,VICTOR ROBERT,V R,20,,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189737',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 4.,"Son of William and Amelia Marshall, of 141, Raleigh St., Chatham, Ontario."
259129,MARTIN,JOSEPH,J,19,,23/09/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192410',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 24.,"Son of James and Alice Martin, of 19, King Edward Avenue, Toronto."
259131,MATTHEWS,BRUCE HERBERT,B H,0,,31/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654354',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 7.,
259132,MATTHEWS,,J R,0,,09/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54288',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 2.,
259137,MELNIK,,H,0,,24/08/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'755200',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 11.,
259138,MENNIE,,G E,0,,25/01/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186189',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 7.,
259130,MARWOOD,SIDNEY REGINALD,S R,41,,27/09/1917,,Gunner,Royal Garrison Artillery,,96th Siege Bty.,,United Kingdom,'111378',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 8.,"Husband of Martha Marwood, of Homefield, Kessingland, Lowestoft."
259133,MAXWELL,JAMES ARTHUR,J A,38,Military Medal,29/03/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'447538',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Husband of Olive Buckley Maxwell, of Waterford, Ontario."
259134,MAZUKEVICH,,A,25,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054809',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 2.,"Son of Grigorij and Anastasia Mazukevich, of Powiat, Neswizee, Imina, Siniawka."
259135,MEEK,,W J,34,,03/02/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406870',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 14.,"Husband of Margaret Angus Meek, of Milford Bay, Muskoka, Ontario."
259136,MEGILL,EDWARD HERCULE,E H,20,Military Medal,09/03/1918,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'186771',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of Mrs. Mary Olive Megill, of Miami, Manitoba."
259139,MERIDEW,,J,18,,09/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'228407',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 5.,"Son of Charles and Sarah Meridew, of 301, Boon Avenue, Earlscourt, Toronto."
259140,METHVEN,ANDREW TENNENT,A T,37,,23/02/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'905114',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Husband of Mary Methven, of Beverly, Alberta. Born at Coatbridge, Scotland."
259141,MICHELMORE,FRANCIS H.,F H,24,,07/02/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204630',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 26.,"Son of Philip and Mary Michelmore, of Elbow, Saskatchewan. Born in Devon, England."
259010,HURLEY,CLAUDE THEODORE,C T,37,,17/08/1917,,Gunner,Royal Field Artillery,,463rd Bty. 179th Bde.,,United Kingdom,'202180',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 4.,"Son of Walter and Clara Hurley; husband of Amie Edith Hurley, of 48, Arden St., Earlsdon, Coventry. Born in London."
259011,HURST,ALBERT,A,33,,23/03/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'28344',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 15.,
259013,JAY,,W,0,,26/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'38706',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 15.,
259014,JEFFERY,,H A,0,,17/03/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1562',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 24.,Brother of Mr. C. J. Jeffery.
259020,JOHNSON,,T,0,,06/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'19880',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 7.,
259024,JORDAN,,A,0,,14/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'15010',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 11.,Son of Mrs. R. Jordan.
259012,JAMIESON,ARCHIBALD,A,21,,10/11/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14412',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. W. 12.,"Son of Archibald and Annie Wilson Jamieson, of 281, Main St., Bridgeton, Glasgow. Born at Darvel, Ayrshire."
259015,JEFFREY,ALEXANDER CAMPBELL,A C,19,,16/04/1918,,Private,Canadian Infantry,,"""D"" Coy. 58th Bn.",,Canadian,'754465',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 1.,"Son of Mrs. Katherine Jeffrey, of Little Current, Marutoulin Island, Ontario."
259016,JEFFREY,,F S,0,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'204710',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 12.,Husband of Mrs. D. Harpham (formerly Jeffrey).
259017,JEFFREY,JOHN ARTHUR,J A,18,,16/03/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'639597',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of Herbert and Elizabeth Jeffrey, of 6, High St., Kirton, Lindsey, Lincs., England."
259018,JOHNSON,,A D,34,,27/03/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'145055',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Husband of Bessie M. Thomson (formerly Johnson), of 945, Pembroke St., Victoria, British Columbia."
259019,JOHNSON,EDWIN ERNEST,E E,23,,07/06/1917,,Sapper,Royal Engineers,,560th (Hants.) Army Troops Coy.,,United Kingdom,'519428',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 12.,"Son of John and Victoria Johnson; husband of Nellie Beatrice Naish (formerly Johnson), of 36, Princes' St., Mile End, Portsmouth."
259021,JOHNSON,WILLIAM HOLMES,W H,20,,05/10/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892220',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 26.,"Son of John Robert and Harriett Johnson, of Westbourne, Manitoba."
259022,JONES,JOHN,J,23,,15/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908173',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 12.,"Son of Owen Jones, of Penrhyn Uchaf, Aberffraw, Ty Croes, Anglesey."
259023,JONES,REGINALD WILLIAM,R W,22,,30/08/1918,,Private,Royal Army Medical Corps,,72nd Field Amb,,United Kingdom,'73017',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 19.,"Son of Maj. Thomas and Elizabeth Jones, of 61, Byron Rd., West Bridgford, Notts."
259025,JORDAN,,K G,0,,09/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'766411',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 6.,
259028,JUDD,HERBERT,H,37,,12/03/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018239',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 18.,"Son of Stephen and Emma Judd, of Manor Farm, Pitton, Salisbury, England. Born at Bishopstone, England."
259030,KARKRUFF,,B C,22,,30/09/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'862637',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 18.,"Son of the late William Karkruff, of Oakville, Ontario."
259053,KONONCHICK,,W,0,,17/09/1917,,Sapper,Canadian Railway Troops,,3rd Bn.,,Canadian,'684907',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 13.,
259057,LAKE,,C D,0,,20/04/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835415',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 11.,
259058,LA LANCETTE,JOSEPH,J,21,,03/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'672604',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 21.,
259061,LANCASTER,,T,0,,28/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'784192',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 13.,
259031,KEALEY,,G M,27,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246176',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of James and Mary Ann Kealey (nee Lamb), of Ottawa; husband of Lottie Kealey (nee Goudie), of 129, Wellington St., Hull, P.Q., Canada."
259032,KEAST,WILFRED E.,W E,25,,05/10/1917,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'401614',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 25.,"Son of John H. Keast, of Stambaugh, Michigan, U.S.A."
259033,KELLER,BRUCE,B,27,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'219105',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of William H. and Margaret Ann Keller, of Actinolite, Ontario."
259034,KELLY,EDWARD JAMES,E J,23,,20/04/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'843',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Mr. and Mrs. Thomas Kelly, of 9, Dundee Rd., Plaistow, London."
259035,KELLY,JOHN,J J,23,,13/04/1918,,Private,Canadian Engineers,,3rd Canadian Div. Employment Coy.,attd. 3rd Div. Salvage Coy.,Canadian,'163611',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 24.,"Son of Mr. and Mrs. John Kelly, of 13, Steiner St., Toronto."
259037,KEMP,,H J,21,,22/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644850',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 5.,"Son of Mr. and Mrs. John Kemp, of Wyebridge, Ontario."
259038,KENNEDY,JAMES,J,23,,15/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877200',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 24.,"Son of James and Sarah Kennedy, of Harbour Main, Conception Bay, Newfoundland."
259039,KENT,VICTOR JOHN,V J,32,,04/03/1918,,Major,Canadian Field Artillery,,13th Bde.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of Malcolm J. and Annie L. Kent, of 220, Dundas St., London, Ontario."
259040,KERR,HAROLD CLIFFORD,H C,25,,26/06/1917,,Gunner,Canadian Garrison Artillery,,2nd Siege. Bty.,,Canadian,'92956',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 18.,"Son of Robert and Mary Kerr, of Cookshire, P.Q., Canada. Enlisted Aug., 1915."
259041,KERR,JAMES,J,44,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'276504',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 1.,"Son of William and Agnes Kerr, of Strasbourg, Saskatchewan."
259043,KETTLE,ARTHUR,A,20,,16/10/1917,,Private,South Staffordshire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'20164',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 26.,"Son of Emily Gertrude Sambrook (formerly Kettle), of 46, Acton St., Birches Head, Stoke-on-Trent, and the late George Kettle."
259044,KEYS,,W E,28,,28/02/1918,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'922113',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Mr. and Mrs. E. W. Keys, of Ipswich, England; husband of Agnes Keys, of 478, Aikins St., Winnipeg, Canada."
259099,McKAY,,M B,0,,27/02/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'850488',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 12.,
259103,McLAREN,,D,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8740',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. V. 7.,Husband of Mrs. A. McLaren.
259107,McMILLAN,,A,0,,02/04/1917,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'125048',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 1.,
259045,KILLER,,L,24,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'200193',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 9.,"Son of William and Sarah Killer, of 182, Uttoxeter Rd., Derby."
259047,KING,AMOS FRANK,A F,21,,12/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'745409',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. V. 28.,"Son of Charles and Emma King, of Ontario St., Bowmanville, Ontario. Born at Woolwich, England."
259050,KNIGHT,WILLIAM,W,30,,29/03/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19123',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Ellen Stevens (formerly Knight), of 12, Ravens Knowle, Wouldham, Rochester, Kent."
259051,KNOWLES,ANDREW,A,29,,28/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907515',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 12.,"Son of Andrew and Ann Kane Knowles, of 88, High St., Stonehaven, Scotland."
259054,LACEY,EARL LAROY,E L,29,,23/02/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'189458',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of John G. and Mary Lacey, of Dutton, Ontario."
259055,LACY,PERCY,P,24,,21/02/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772080',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Frank and Mary Lacey, of 139, Oxford St., West Brantford, Ontario. Born in England."
259056,LAIRD,JOHN HEWITT,J H,19,,15/08/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 22.,"Son of John and J. Grace Irvine Laird, of 58, Ursula St., Quebec."
259059,LAMBERT,,W,18,,08/06/1918,,Private,Royal Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'69857',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 7.,"Son of Mrs. Mary Anne Lambert, of 22, Acre Lane, Brixton, London. Born at Clapham, London."
259060,LAMBERT,,W,28,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'414251',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 15.,"Son of Henry and Annie Lambert; husband of Elizabeth C. Lambert, of 173, Grafton St., Halifax, Nova Scotia. Born in England."
259062,LANGFORD,ALFRED,A,39,,05/10/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'100564',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 23.,"Son of Mrs. Maria Langford, of Salters Rd., Haylands, Ryde, Isle of Wight."
259063,LANGFORD,ANGUS MELVILLE,A M,19,,15/08/1917,,Private,Canadian Army Medical Corps,,4th Field Amb,,Canadian,'523047',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 15.,"Son of Newton and Eunice Alvira Langford, of 10422, 84th Avenue, Edmonton, Alberta. Born in Ontario. A University Student."
259064,LANGLOIS,FRANCOIS,F,26,,27/02/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889784',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Aime Langlois and his wife, Louise Collin, of Port Daniel East, Bonaventure, P.Q., Canada."
259258,SHAY,,J,0,,09/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57940',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 4.,
259260,SHIELS,,A,0,,12/08/1917,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'86532',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 8.,
259262,SLATER,,C W,0,,06/05/1916,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10579',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 16.,
259067,LEADBETTER,,R,43,,05/09/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'25042',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 1.,"Son of James and Elizabeth Leadhetter, of Girvan: husband of Alice Leadbetter (nee Miller), of 71, Thistle St., Glasgow, Scotland. Born in Scotland."
259068,LEE,CHARLES FREDRICK,C F,22,,13/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'795132',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 3.,"Son of Joseph Lee, of The Stores, 1, Hard Lane, Kiveton Park, Sheffield."
259069,LEGG,,R N,32,,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769522',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 24.,"Son of Jessie Munro (formerly Legg), and Joseph Munro, stepfather, of 8, St. Matthew St., Dundee, Scotland."
259070,LEMKE,WILLIAM ROBERT,W R,27,,16/07/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835375',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 9.,"Son of Mr. and Mrs. Robert Lemke, of Plevna Ontario."
