Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
170650,FEATHERSTONE,,O,27,,05/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'95902',France,CAMBRIN CHURCHYARD EXTENSION,F. 31.,"Son of J. P. and A. Featherstone, of 19, Gladstone St., Thornaby-on-Tees."
170651,FERGUSON,,W C,39,,05/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'53808',France,CAMBRIN CHURCHYARD EXTENSION,F. 31.,"Son of James William and Nance Ferguson, of Camberwell, London."
170653,FINNAN,,J,35,,23/03/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9511',France,CAMBRIN CHURCHYARD EXTENSION,L2. 2.,"Son of James Finnan, of Lochside, Kinross, Scotland; husband of Sarah Finnan, of 269A, Rathdown St., Carlton, Melbourne, Australia."
170654,FINNEY,,W F B,19,,07/01/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'43068',France,CAMBRIN CHURCHYARD EXTENSION,T. 11.,Son of the late Thomas and Laura Finney.
170658,FLEMING,,P,29,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9452',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Husband of M. B. Fleming, of Thornbridge, Laurieston, Falkirk."
170659,FLERTEY,,E,33,,01/09/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8684',France,CAMBRIN CHURCHYARD EXTENSION,A. 10.,"Son of Mrs. Sarah Capon, of 34, Fullers Hill, Great Yarmouth."
170660,FLETCHER,THOMAS,T,24,,13/10/1915,,Gunner,Royal Garrison Artillery,,64th Trench Mortar Bty,,United Kingdom,'32061',France,CAMBRIN CHURCHYARD EXTENSION,B. 5.,"Husband of Sophia Tolfts (formerly Fletcher), of 11, Andover Rd., Freemantle, Southampton."
170661,FOLEY,,J,36,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/7007',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Brother of Mrs. J. Foley, of 67, South Wellington St., Glasgow."
170665,FOOTE,,W,28,,02/01/1916,,Lance Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9247',France,CAMBRIN CHURCHYARD EXTENSION,J. 41.,"Son of John and Honer Foote, of Upper Mill Farm, Llanishen, Cardiff."
170666,FORM,WILLIAM,W,22,,22/12/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8120',France,CAMBRIN CHURCHYARD EXTENSION,S. 44.,"Son of John Charles and Margaret Form, of 52, Duke St., Jarrow-on-Tyne."
170668,FORSTER,,R,27,,17/07/1916,,Lance Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9629',France,CAMBRIN CHURCHYARD EXTENSION,O. 41.,"Son of Mr. and Mrs. Forster, of 21, Silver St., Sunderland."
170669,FOSTER,JOHN,J,37,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7393',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of William and Liddie Foster; husband of Ellen May Foster, of 87, Cambridge Rd., Kilburn, London."
170670,FOSTER,,W,31,,20/10/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42454',France,CAMBRIN CHURCHYARD EXTENSION,S. 13.,"Son of Sarah Foster, of 12A, School St., Dawdon Colliery, Seaham Harbour, Co. Durham, and the late George Foster."
170671,FOULKES,EDWARD FREDERICK,E F,24,,02/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/515',France,CAMBRIN CHURCHYARD EXTENSION,M. 1.,"Son of Frederick and Emma Charlotte Foulkes, of 1, City Cottages, Ditchling Common, Hassocks, Sussex. Of Chichester."
170672,FRANCIS,WILLIAM,W,21,,23/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'13677',France,CAMBRIN CHURCHYARD EXTENSION,R. 30.,"Only son of Thomas and Elizabeth Francis, of 7, Grant St., Cleethorpes, Lincs."
170673,FRASER,IAN CATTO,I C,19,,25/09/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 18.,"Son of John T. and Jeannie Catto Fraser, of 82, Salisbury Place, Aberdeen. Of Inverness-shire. Commissioned on the field."
170674,FRASER,,T A,0,,29/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7750',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
170713,GRACEY,DAVID,D,20,,12/09/1915,,Private,Highland Light Infantry,,"""A"" Coy. 11th Bn.",,United Kingdom,'19424',France,CAMBRIN CHURCHYARD EXTENSION,G. 40.,"Son of John and Dinah Gracey, of Balteagh, Portadown, Co. Armagh."
170714,GRAHAM,PERCIVAL J.,P J,34,,29/05/1916,,Company Quartermaster Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'3/5065',France,CAMBRIN CHURCHYARD EXTENSION,M. 59.,"Son of James MacKenzie McKenn Graham; husband of Dora Ellena Graham, of 16, Garwood St., High Shields, South Shields."
170715,GRAINGER,WILLIAM,W,29,,05/02/1916,,Corporal,Royal Welsh Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8380',France,CAMBRIN CHURCHYARD EXTENSION,K. 14.,"Son of Thomas David Grainger, of 16, Palmerston St., Hanley, Stoke-on-Trent; husband of Mary Ellen Grainger, of 6, Hitchen St., Burslem, Stoke-on-Trent."
170716,GRANT,,F,0,Military Medal,20/07/1916,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'13079',France,CAMBRIN CHURCHYARD EXTENSION,O. 53.,
170717,GRANT,NEIL,N,23,,13/02/1916,,Corporal,Royal Fusiliers,,"""C"" Coy. 20th Bn.",,United Kingdom,'PS/4902',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6E.,"Son of Thomas N. and Alice J. Grant, of Birch House, Furness Vale, Stockport."
170718,GRATWICKE,ALBERT,A,31,,02/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/675',France,CAMBRIN CHURCHYARD EXTENSION,M. 2.,"Son of Harry and Fanny Gratwicke, of Chivers Cottage, Shipley, Horsham, Sussex."
170719,GRAY,,R J,25,,14/02/1916,,Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/4916',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6C.,"Son of Robert M. and Elizabeth M. Gray, of ""Lindores,"" 291, Ormeau Rd., Belfast."
170720,GRAY,,S,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6142',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170721,GREEN,,G,0,,04/10/1916,,Gunner,Royal Field Artillery,,"""B"" 132nd Trench Mortar Bty.",,United Kingdom,'L/19756',France,CAMBRIN CHURCHYARD EXTENSION,S. 3.,
170722,GREENHALGH,,T H,36,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'19742',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of William Greenhalgh; husband of Harriet Greenhalgh, 35, Clevedon Rd., North Shore, Blackpool."
170723,GREENHILL,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11705',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170724,GREENWOOD,JOHN AUSTIN,J A,21,,16/01/1916,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'8356',France,CAMBRIN CHURCHYARD EXTENSION,E. 4.,"Son of David and Mary Jane Greenwood, of 43, Bolton St., Ramsbottom, Manchester."
170725,GREGOR,JOHN,J,27,,16/08/1916,,Corporal,Highland Light Infantry,,16th Bn,,United Kingdom,'43056',France,CAMBRIN CHURCHYARD EXTENSION,Q. 6.,"Son of George and Elizabeth Gregor; husband of Mary Smith (formerly Gregor), of 13, Quality St., Kirkcaldy. Of Elgin."
170826,HOWLETT,,H,0,,29/03/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'21977',France,CAMBRIN CHURCHYARD EXTENSION,N. 32.,
170728,GRIFFIN,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11067',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170729,GRIFFIN,,J,0,,17/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'34140',France,CAMBRIN CHURCHYARD EXTENSION,T. 21.,
170726,GREGSON,EDWARD,E,22,,03/01/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8408',France,CAMBRIN CHURCHYARD EXTENSION,T. 10.,"Husband of Mary Ethel Gregson, of 15, Bloomfield St., Monkwearmouth, Sunderland."
170727,GRESTY,JAMES,J,25,,23/01/1916,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'4065',France,CAMBRIN CHURCHYARD EXTENSION,D. 1.,"Only son of James and Florence Gresty, of Manchester."
170732,GRIFFITHS,,H,29,,29/09/1916,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'9558',France,CAMBRIN CHURCHYARD EXTENSION,R. 43.,"Son of Richard and Alice Griffiths, of 5, Troughgate Hollins Rd., Oldham."
170733,GROSCH,,C,36,,09/06/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'2871',France,CAMBRIN CHURCHYARD EXTENSION,N. 17.,"Husband of E. M. Grosch. of 8, ""D"" Block, Beaconsfield Buildings, York Rd., King's Cross, London."
170735,GRUNDY,FRED,F,27,,25/08/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27305',France,CAMBRIN CHURCHYARD EXTENSION,Q. 37.,"Husband of Margaret Grundy, of 38, Chatsworth St., Walkden, Manchester."
170738,GWYNNE,,J,31,,23/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'3/7043',France,CAMBRIN CHURCHYARD EXTENSION,L2. 5.,"Son of the late John and Mary McGilvray Gwynne; husband of Janet Moodie Honeyman (formerly Gwynne), of 39, Upper Castle Hill, Stirling."
170739,HADDEN,WILLIAM LUMSDEN,W L,30,,27/08/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13305',France,CAMBRIN CHURCHYARD EXTENSION,Q. 49.,"Son of William and Isabella Hadden, of 33, Fife St., Banff."
170740,HAFFENDEN,ERNEST ARTHUR,E A,22,,08/07/1916,,Drummer,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/596',France,CAMBRIN CHURCHYARD EXTENSION,O. 24.,"Son of Daniel and Emily Haffenden, of 2, Beech Vi]las, Ghyll Rd., Heathfield, Sussex."
170741,HAILE,,W K,18,,18/05/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/8641',France,CAMBRIN CHURCHYARD EXTENSION,M. 45.,"Son of John H. and Annie E. Haile, of The Manse, Briston, Norfolk."
170742,HAKE,ALFRED JAMES,A J,27,,12/07/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2289',France,CAMBRIN CHURCHYARD EXTENSION,O. 31.,"Son of Mrs. C. M. Hake, of 5, Tyler St., East Greenwich, London."
170880,JONES,GEORGE HENRY,G H,22,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'18249',France,CAMBRIN CHURCHYARD EXTENSION,G. 24.,"Son of Mr. and Mrs. George Henry Jones, of 10, back of 134, Bath St., Walsall."
170881,JONES,,I,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9061',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of Samuel Jones, of 9, St. Pauls, Llanrwst, Denbighshire."
170882,JONES,JOHN,J,41,,09/08/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8202',France,CAMBRIN CHURCHYARD EXTENSION,P. 42.,"Brother of Mrs. Margaret Morgan, of Cwmgarw Rd., Brynamman, Carmarthenshire."
170885,JONES,WATKIN JOHN,W J,33,,05/06/1915,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'6734',France,CAMBRIN CHURCHYARD EXTENSION,E. 28.,"Son of the late John and Catherine Jones, of Ardudwy Terrace, Trawsfynydd, Merioneth; husband of Lizzie Oakshott Doherty (formerly Jones), of 8, Little Chapel St., Carnarvon."
170915,KNOTT,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11011',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170947,LEWIS,WILFRED JOHN,W J,19,,13/10/1915,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8537',France,CAMBRIN CHURCHYARD EXTENSION,G. 46.,"Son of John and Elizabeth Lewis, of Deer Creek, Dicker, Montana, U.S.A. Native of Gosport, Hants., England."
170948,LEWIS,,W,26,,22/11/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11193',France,CAMBRIN CHURCHYARD EXTENSION,D. 10.,"Son of Thomas and Hannah Lewis, of 62, Chatsworth St., Barrow-in-Furness; husband of Miriam Lewis (nee Southward), of 25, Rawlinson St., Barrow-in-Furness, Lancs."
170950,LIDDLE,,H,22,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2711',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of James and Jeanie Liddle, of Holland Bush Cottage, Middle Earnock Rd., Hamilton."
170953,LITTON,ERNEST ALBERT,E A,30,,25/09/1915,,Lance Corporal,Middlesex Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10759',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of Mr. and Mrs. Alfred Litton, of 46, Little Albany St., Regent's Park, London."
170954,LIVINGSTONE,ALEXANDER,A,0,,27/08/1916,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13460',France,CAMBRIN CHURCHYARD EXTENSION,Q. 40.,"Husband of Margaret Gray Candlish Livingstone, of 58, Maxwell St., Pollokshaws, Glasgow."
170956,LOCKEY,,W T,22,,10/10/1915,,Private,Coldstream Guards,,No. 3 Coy. 1st Bn,,United Kingdom,'13179',France,CAMBRIN CHURCHYARD EXTENSION,G. 17.,"Son of George and Ada Lockey, of Wakefield; husband of Annie Lockey, of Southview, Outwood, Wakefield."
170957,LOUDON,ROBIN GAVIN MORTON,R G M,19,,11/05/1916,,Lieutenant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 12.,"Son of William Dykes Loudon and Margaret Wilson Loudon, of Ardenclutha, Hamilton."
170743,HALDANE,,J,23,,27/08/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11766',France,CAMBRIN CHURCHYARD EXTENSION,H. 11.,"Son of Mrs. J. Haldane, of Currie's Buildings, Glencraig, Fife."
170745,HALL,PERCY,P,23,,09/07/1916,,Private,Royal Sussex Regiment,,11th Bn,,United Kingdom,'SD/322',France,CAMBRIN CHURCHYARD EXTENSION,O. 23.,"Son of George and Mary Ann Hall. Of Five Ashes, Tunbridge Wells."
170762,HARDING,HARRY,H,29,,01/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/4383',France,CAMBRIN CHURCHYARD EXTENSION,H. 33.,"Husband of A. M. Champion (formerly Harding). of 12, Mint Cottages, Banstead, Epsom."
170764,HARLING,WILLIAM HENRY GEORGE,W H G,21,,03/03/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1603',France,CAMBRIN CHURCHYARD EXTENSION,N. 27.,"Son of William and Alice Harling, of 65, King George's Avenue, Leiston, Suffolk."
170765,HARMER,ALFRED,A,21,,08/07/1915,,Private,Royal Sussex Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'TF/2108',France,CAMBRIN CHURCHYARD EXTENSION,F. 24.,"Son of Mr. and Mrs. C. Harmer, of Bay Cottage, The Forge, Ashburnham, Sussex."
170766,HARMOOD-BANNER,WALCOT,W,33,,29/08/1915,,Captain,South Wales Borderers,,3rd. attd. 1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,A. 12.,"Son of Sir J. S. Harmood-Banner, M.P., of Aston Hall, Preston Brook, Cheshire."
170767,HARPER,,F W,24,,27/06/1916,,Corporal,Royal Garrison Artillery,,"""Z"" 33rd Trench Mortar Bty.",,United Kingdom,'29562',France,CAMBRIN CHURCHYARD EXTENSION,O. 15.,"Husband of Lillian Alma Harper, of 1 13, Harecourt Avenue, Toronto, Canada."
170768,HARRINGTON,,T M,27,,15/01/1917,,Serjeant,Royal Field Artillery,,72nd Bty.,,United Kingdom,'46538',France,CAMBRIN CHURCHYARD EXTENSION,T. 17.,"Son of Frederick and Martha Harrington, of Swakeleys Drive, Ickenham, Uxbridge, Middx."
170769,HARRIS,ALFRED,A,30,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6930',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of Thomas Roland Harris and Annie Harris, of Wolverhampton; husband of Harriet Harris, of 30, Potter's Hill, Aston, Birmingham."
170773,HARTLEY,THOMAS,T,21,,28/10/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'31037',France,CAMBRIN CHURCHYARD EXTENSION,S. 19.,"Son of Adelaide Hartley, of 8, Bootle St., Attercliffe, Sheffield, and the late Thomas P. Hartley."
170774,HARTNESS,FRANCIS RICHARD,F R,19,,12/08/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19505',France,CAMBRIN CHURCHYARD EXTENSION,P. 50.,"Son of John and Hannah Hartness, of Skelton Road Ends, Penrith."
170776,HASSALL,,T H,29,,08/12/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43040',France,CAMBRIN CHURCHYARD EXTENSION,S. 34.,Son of A. A. and T. Hassall.
170777,HATTON,ALBERT EDWARD,A E,34,,28/07/1915,,Serjeant,Coldstream Guards,,No. 2 Coy. 1st Bn,,United Kingdom,'2547',France,CAMBRIN CHURCHYARD EXTENSION,D. 23.,"Son of Charlie and Charlotte Hatton; husband of Nellie Hatton, of 13, New St., Gloucester. Of Gloucester."
170778,HAYWARD,BERTRAM GEORGE,B G,27,,27/10/1915,,Gunner,Royal Garrison Artillery,,6th Trench Mortar Bty.,,United Kingdom,'28312',France,CAMBRIN CHURCHYARD EXTENSION,J. 43.,"Son of Samuel and Susan Hayward, of 24, Mint St., Godalming. His brother Sidney Thomas Hayward also fell."
170893,KELLY,,W,21,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6552',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of Thomas Kelly, of 34, Dallfield Walk, Dundee."
170820,HOSLEY,WILLIAM JAMES SEYMOUR,W J S,0,Mentioned in Despatches,25/09/1915,,Major,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 8.,"Son of William Seymour Hosley and Emma Seymour Hosley, of Saffron Walden. Served in West Africa."
170821,HOUGHTON,EDMUND GUY,E G,34,,04/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/597',France,CAMBRIN CHURCHYARD EXTENSION,K. 36.,"Son of William and Edith Houghton, of White Haven, Great Shelford, Cambridge, late of Woodford, Essex."
170822,HOUGHTON,,G,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11494',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
170823,HOW,HARRY,H,25,,13/08/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13921',France,CAMBRIN CHURCHYARD EXTENSION,G. 18.,"Son of Frederick Henry and Elizabeth How, of Great Gidding, Peterborough."
170824,HOWELLS,,B J,26,,08/02/1916,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'6278',France,CAMBRIN CHURCHYARD EXTENSION,F. 3.,"Son of John and Esther Howells, of ""Lynholme,"" 14, Glenalla Rd., Llanelly."
170825,HOWICK,JOHN,J,39,,25/09/1915,,Serjeant,Middlesex Regiment,,1st Bn,,United Kingdom,'6455',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Brother of A. G. Howick, of 24, Moremead Rd., Bellingham Estate, Catford, London."
170827,HOWLEY,JOHN,J,29,,08/09/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13663',France,CAMBRIN CHURCHYARD EXTENSION,R. 9.,"Son of James and Mary Howley, of Glasgow; husband of Margaret Howley, of 7, Colbert St., Bridgeton, Glasgow."
170828,HUGHES,ALBERT,A,22,,09/09/1916,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15067',France,CAMBRIN CHURCHYARD EXTENSION,R. 11.,"Son of Peter and Ann Hughes, of Swinton, Manchester."
170829,HUGHES,,H,35,,20/04/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'2864',France,CAMBRIN CHURCHYARD EXTENSION,K. 12.,"Son of J. and S. Hughes, of Church Cottage, Battisford, Needham Market, Suffolk."
170830,HUIE,EDWARD,E,33,,27/08/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13546',France,CAMBRIN CHURCHYARD EXTENSION,Q. 48.,"Son of Charles and Jessie Huie, of Glasgow; husband of Elizabeth Huie, of 9, Kenmore St., Shettleston, Glasgow."
170831,HUMPHREYS,,R H,0,,22/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'36752',France,CAMBRIN CHURCHYARD EXTENSION,Q. 17.,
170832,HUNT,,A,0,,20/07/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10940',France,CAMBRIN CHURCHYARD EXTENSION,A. 15.,
170833,HUNT,,C,0,,20/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'23229',France,CAMBRIN CHURCHYARD EXTENSION,Q. 11.,
170836,HUNT,,W,0,,06/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/246',France,CAMBRIN CHURCHYARD EXTENSION,B. 50.,
170838,HUNTER,,C,0,,31/08/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10270',France,CAMBRIN CHURCHYARD EXTENSION,R. 4.,
170842,HUTCHESON,,H R,0,,10/02/1916,,Lance Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6404',France,CAMBRIN CHURCHYARD EXTENSION,J. 49.,
170886,JONES,,W,22,,05/12/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2311',France,CAMBRIN CHURCHYARD EXTENSION,G. 9.,"Son of Ellen Walsh, of 33, McLeod St., Breckfield Rd. South, Liverpool."
170888,JUDGE,JAMES RAE,J R,23,,17/09/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'8357',France,CAMBRIN CHURCHYARD EXTENSION,R. 24.,"Son of Mrs. Judge, of 203, High St., Edinburgh."
170890,KEATINGE,,C,29,,30/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/1879',France,CAMBRIN CHURCHYARD EXTENSION,L. 20.,"Eldest son of Roland and Alice Keatinge, of 62, Cantonments, Bareilly, United Provinces, India."
170891,KEER,OLIVER LARGENT,O L,20,,07/02/1916,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'3828',France,CAMBRIN CHURCHYARD EXTENSION,K. 13.,"Son of John Cordy Keer and Susannah Elizabeth Keer, of Wickham Market, Suffolk."
170895,KEMP,GEORGE ALBERT,G A,28,Twice Mentioned in Despatches,18/07/1916,,Serjeant,Royal Engineers,,15th Field Coy.,,United Kingdom,'17804',France,CAMBRIN CHURCHYARD EXTENSION,O. 42.,"Son of James W. and Emma Kemp, of 1. Colyers Lane, Northend, Erith, Kent."
170896,KEMP,GEORGE ERNEST,G E,27,,31/12/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""D"" Coy. 1st Bn",,United Kingdom,'9465',France,CAMBRIN CHURCHYARD EXTENSION,D. 18.,"Son of James and Sarah Jane Kemp, of 11, Belton Rd., Willesden Green, London."
170898,KENNARD,,J,29,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10355',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Native of Barking, Essex. Son of William Henry and Elizabeth Kennard, of 5, Eden St., Fulwell, Sunderland."
170900,KENNEDY,STEPHEN REE,S R,35,,31/12/1915,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'6558',France,CAMBRIN CHURCHYARD EXTENSION,D. 17.,"Son of John and Helen Kennedy, of London."
170902,KERR,HENRY THOMAS FREDERICK,H T F,45,"Military Cross, Mentioned in Despatches",25/09/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 21.,"Long Service and Good Conduct Medal. Son of Henry and Jane Green Kerr, of London; husband of Isabella Urquhart Kerr, of Ashgrove, Fairlie, Ayrshire. Served in the Punjab Frontier Campaign, 1897-98."
170903,KERR,JAMES,J,26,,06/08/1916,,Corporal,Royal Scots,,"""Y"" Coy. 6th Bn. attd. 1st/5th Bn",,United Kingdom,'1604',France,CAMBRIN CHURCHYARD EXTENSION,P. 31.,"Husband of Elizabeth Blaikie Kerr, of 213A, Pleasance, Edinburgh."
170904,KERR,MALCOLM,M,20,,02/10/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'26211',France,CAMBRIN CHURCHYARD EXTENSION,R. 50.,"Son of Malcolm and Margaret Kerr, of 175, James St., Bridgeton, Glasgow."
170905,KETTLE,WALTER,W,35,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'3/7354',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Brother of Arthur J. Kettle, of 22, Allhusen Terrace, Gateshead-on-Tyne. Of Gateshead-on-Tyne."
170746,HALL,WALTER WILLIAM,W W,24,,30/12/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45413',France,CAMBRIN CHURCHYARD EXTENSION,T. 9.,"Son of Henry and Elizabeth Hall, of 110, Welford Rd., Wigston Magna, Leicester."
170747,HALLIDAY,,S,0,,26/09/1916,,Lance Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'22607',France,CAMBRIN CHURCHYARD EXTENSION,R. 32.,
170748,HALLIDAY,,W,0,,07/08/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'23019',France,CAMBRIN CHURCHYARD EXTENSION,P. 43.,
170749,HALSTEAD,,E,0,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17140',France,CAMBRIN CHURCHYARD EXTENSION,J. 16.,
170750,HAMILTON,ANDREW,A,32,,25/09/1915,,Private,Highland Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'1477',France,CAMBRIN CHURCHYARD EXTENSION,J. 30.,"Son of the late Thomas Hamilton, of 486, St. Vincent St., Glasgow."
