Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7500550,BRUMMER,WIKTOR S,W S,47,,21/11/1941,,Major,Polish Army,,DTWO.1.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 1A.,
7500557,BRZOZA,HENRYK,H,19,,06/07/1945,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 118.,
7500559,BRZOZOWSKI,WILHELM,W,52,,14/11/1945,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 130.,
7500666,CWERN,MAURYCY,M,18,,11/05/1941,,Szeregowiec,Polish Army,,3.KOMP.ACZ.,,Polish,'W/4233',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 34.,
7500918,GLADYSZ,ANTONI,A,23,,04/02/1942,,Starszy Szeregowiec,Polish Army,,16.Bryg.Czolg.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18D.,
7500909,GIERLOTKA,STANISLAW,S,22,,15/10/1946,,Porucznik,Polish Army,,17.P.Art.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 163.,
7500910,GILDA,WLODZIMIERZ,W,30,,20/12/1941,,Plutonowy-Podchorazy,Polish Army,,10.P.A.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 1C.,
7500912,GILL,JAN,J,29,,19/02/1946,,Kapral,Polish Army,,8.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 139.,
7500920,GLEBOCKI,ALEKSANDER,A,36,,03/06/1942,,Strzelec,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 44.,
7500928,GLOWACZ,FRANCISIEK,F,35,,23/08/1944,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'1087384',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 92.,
7501146,JANUSZEWSKI,FRANCISZEK,F,52,,03/05/1946,,Chorazy,Polish Army,,Kmda.Placu.Tel.Aviv.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 152.,
7501654,LESZCZYK,BOLESHAW,B,19,,04/12/1943,,Kapral,Polish Army,,3.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 79.,
7501895,MODRZYNSKI,PAWEL,P,31,,02/06/1946,,Strzelec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 155.,
7502114,PAWLOWSKI,BOLESLAW M R,B M R,53,,28/07/1946,,Pulkownik,Polish Army,,1.Szp.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 103A.,
7501266,KARCZEWSKI,FRANCISZEK,F,40,,24/05/1945,,Plutonowy,Polish Army,,14.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 110.,
7501277,KARPINSKI,WLADYSLAW,W,30,,27/09/1945,,Kapral,Polish Army,,24.Baon.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 127.,
7501313,KINEL,WLADYSLAW,W,48,,01/05/1943,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 60.,
7501314,KISIEL,FRANCISZEK,F,21,,29/09/1943,,Szeregowiec,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 73.,
7501317,KITEL,FRANCISZEK,F,37,,20/04/1945,,Starszy Grenadier,Polish Army,,1.Baon.Gren.,,Polish,'P/8235',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 106.,
7501322,KLEMENTOWICZ,JOZEF,J,32,,06/04/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'499',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 146.,
7501324,KLIM,JOZEF,J,36,,25/12/1945,,Kanonier,Polish Army,,8.P.Art.Plot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 131.,
7501331,KLODNICKI,KAZIMIERZ,K,24,,11/03/1946,,Grenadier,Polish Army,,1.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 142.,
7501354,KOJS,JAN,J,50,,24/05/1947,,Szeregowiec,Polish Army,,7.Komp.Wart.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 174.,
7501366,KOLASINSKI,TADEUSZ J,T J,40,,11/10/1943,,Major,Polish Army,,1.Sam.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 77.,
7501367,KOLAT,EDWARD,E,17,,14/05/1945,,Grenadier,Polish Army,,1.Baon.Gren.,,Polish,'67',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 108.,
7501413,KOSAKOWSKI,FABIAN,F,29,,20/03/1946,,Strzelec,Polish Army,,5.Komp.Strz.Pom.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 145.,
7501415,KOSCIAK,JULIAN,J,20,,22/07/1945,,Grenadier,Polish Army,,1.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 118.,
7501596,KUZBIDA,MIKOKAJ,M,42,,11/05/1945,,Szeregowiec,Polish Army,,2.Komp.Przejsc.K.U.1,,Polish,'20128',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 108.,
7501608,LACH,WLADYSLAW,W,21,,04/12/1943,,Strzelec,Polish Army,,1.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 79.,
7501632,LAZARZ,JOZEF,J,44,,14/10/1946,,Kapral,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 164.,
7502999,WOLOSZYNSKI,CZESLAW,C,21,,14/09/1946,,Bombardier,Polish Army,,10.P.A.C.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 161.,
7503004,WORTMAN,JULIAN WIKTOR,J W,27,,11/10/1941,,Porucznik,Polish Army,,C.W.CACZ.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 26.,
7503018,WROBLEWSKI,MAKSYMILIAN,M,36,,07/06/1945,,Szeregowiec,Polish Army,,Kadra.Ob.Rozdz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 112.,
7501864,MIESZALA,FELIKS,F,25,,02/10/1945,,Szeregowiec,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 128.,
7501866,MIGALA,JOZEF,J,42,,09/10/1944,,Starszy Sierzant,Polish Army,,Baon.Strz.Podh.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 97.,
7502082,PAKUSZEWSKI,CZESLAW,C,47,,21/09/1947,,Starszy Szeregowiec,Polish Army,,Dtwo.Jedn.Etap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 182.,
7501914,MOTTEL,JAN,J,44,,05/10/1947,,Plutonowy,Polish Army,,20.Baon.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 182.,
7501925,MROZ,STEFAN,S,26,,27/05/1941,,Starszy Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 12.,
7501963,NECHAY,ALFRED,A,53,,16/08/1944,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'584',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69B.,
7501964,NEIMAN,ZYGMUNT,Z,38,,17/09/1945,,Szeregowiec,Polish Army,,14.Komp.San.,,Polish,'77/1',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 126.,
7501968,NEUMAN,JOZEF S,J S,30,,09/08/1945,,Kanonier,Polish Army,,11.P.A.C.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 121.,
7501979,NIEMINSKI,ROMAN A,R A,56,,12/03/1946,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 150A.,
7502001,NOWAK,MARIAN,M,18,,29/06/1944,,Strzelec,Polish Army,,2.Spad.Baon.Strz.,,Polish,'P/31097',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 90.,
7502006,NOWAKOWSKI,KONRAD,K,27,,17/04/1946,,Kapral-Podchorazy,Polish Army,,25.Pom.Baon.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 147.,
7502008,NOWICKI,LEON,L,26,,17/04/1946,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 148.,
7502017,NYKIEL,KAZIMIERZ,K,47,,31/07/1942,,Kapitan,Polish Army,,St.Zb.Ofic.,,Polish,'P/00501',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 45.,
7502049,ORLOWSKI,STANISLAW Z,S Z,50,,23/09/1944,,Podpulkownik,Polish Army,,C.W.Piech.,,Polish,'P/10097',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69B.,
7502050,ORMAN,WLADYSLAW,W,28,,19/07/1941,,Strzelec,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 23.,
7502070,OWSIK,JOZEF,J,52,,09/11/1942,,Starszy Sierzant,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 52.,
7502080,PAJAK,JOZEF,J,46,,20/09/1943,,Major,Polish Army,,1.Szp.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 74.,
7502126,PERSCHKE,MARIAN,M,45,,19/12/1943,,Chorazy,Polish Army,,2.P.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 82.,
7502129,PETRANIUK,ANTONI F,A F,21,,13/01/1943,,Kapral,Polish Army,,2.P.Panc.,,Polish,'P/8213',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 55.,
7502166,PIETRZYKOWSKI,HENRYK,H,24,,23/10/1943,,Starszy Ulan,Polish Army,,1.P.Rozp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 78.,
7502140,PIECHA,LEON,L,31,,13/09/1944,,Szeregowiec,Polish Army,,Od.Adm.M.O.N.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 92.,
7502145,PIECUCH,JOZEF,J,46,,17/12/1940,,Plutonowy,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 7.,
7502709,SZEWCZYK,STANISLAW,S,26,,25/05/1941,,Kapral,Polish Army,,5.Bryg.Kadr.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 13.,
7502689,SZCZERBICKI,ANTONI,A,48,,22/09/1941,,Starszy Wachmistrz,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 23.,
7502148,PIEKAREK,JOZEF,J,48,,11/07/1946,,Starszy Sierzant,Polish Army,,Skl.Mat.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 157.,
7502151,PIENCZYKOWSKI,STEFAN KONSTANTY,S K,44,,23/09/1942,,Podpulkownik,Polish Army,,I.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 48.,
7502211,POGLODEK,KONSTANTY,K,51,,23/07/1944,,Proboszcz,Polish Army,,DTWO.J.W.W.B.,,Polish,'P/5230',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 69A.,
7502213,POGODA,HENRYK,H,24,,16/01/1941,,Kapral,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 8.,
7502215,POKORNY,EDWARD,E,19,,30/07/1945,,Strzelec,Polish Army,,Oboz.Rozdz.5.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 120.,
7502242,PREDKIEL,JOZEF,J,38,,08/05/1946,,Strzelec,Polish Army,,Osr.Segr.Lek.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 153.,
7502244,PRONIUK,MIKOLAJ,M,44,,08/03/1945,,Plutonowy,Polish Army,,1.Komp.Zaop.,,Polish,'303',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 101.,
7502249,PRYSKO,IGNACY,I,37,,16/06/1945,,Starszy Strzelec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 114.,
7502278,PUSTULKA,JOZEF,J,38,,18/03/1943,,Szeregowiec,Polish Army,,2.Szp.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 58.,
7502347,ROSIEK,ADAM PIOTR,A P,45,,06/01/1942,,Kapitan,Polish Army,,1.Baon.Ofic.Bryg.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18B.,
7502404,SAK,ALEKSANDER,A,40,,02/10/1945,,Plutonowy,Polish Army,,10.P.Drag.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 127.,
7502505,SLOWINSKI,ALEKSANDER,A,47,,13/04/1945,,Kapral,Polish Army,,Szef.Sl.Mat.,,Polish,'P/34476',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 105.,
7502539,SOCHA,ARTUR,A,47,,14/07/1943,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 65.,
7502541,SOCHACKI,EDWARD,E,32,,12/04/1947,,Kapral,Polish Army,,5.P.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 174.,
7502555,SOROCKI,STRZELEC,S,45,,07/12/1944,,Strzelec,Polish Army,,KW.GL.3.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 99.,
7502573,SROKA,JOZEF W,J W,38,,23/09/1943,,Porucznik,Polish Army,,C.W.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 72.,
7502702,SZCZYRBA,ANTONI,A,48,,24/09/1943,,Starszy Sierzant,Polish Army,,DTWO.Jedn.Ter.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 73.,
7502719,SZMIDT,JAN,J,30,,10/10/1945,,Kapral,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 128.,
7502720,SZMONIEWSKI,TADEUSZ RAFAX,T R,51,,26/12/1941,,Podpulkownik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 1.,
7502722,SZOPA,ALOJZY,A,29,,04/04/1945,,Starszy Saper,Polish Army,,9.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 104.,
7502728,SZPER,JOZEF STEFAN,J S,58,,30/01/1942,,Kapitan,Polish Army,,1.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18C.,
7502730,SZPORTIUK,TEODOR,T,42,,08/11/1946,,Szeregowiec,Polish Army,,Osr.Zap.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 166.,
7502777,TARLOWSKI,STEFAN,S,46,,26/06/1942,,Porucznik,Polish Army,,1.Ofic.Baon.Szk.,,Polish,'1 OFKBAON SZK',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 45.,
7502780,TAZBIR,WLADSYLAW,W,23,,15/03/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'32/111',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 143.,
7502808,TORBA,JAN,J,30,,18/07/1941,,Ulan,Polish Army,,24.P.UL,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 22.,
7502811,TRACZEWSKI,STEFAN FRANCISZEK,S F,43,,14/02/1942,,Rotmistrz,Polish Army,,2.Ofic.Baon.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 37.,
7502816,TREPKA,JAN,J,29,,10/11/1946,,Strzelec,Polish Army,,16.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 165.,
7502818,TROJAK,MIECZYSLAW,M,40,,11/05/1941,,Starszy Wachmistrz,Polish Army,,14.P.UL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 19.,
7502909,WIELUNEK,STEFAN,S,37,,24/09/1946,,Plutonowy,Polish Army,,16.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 162.,
7502921,WIJA,JOZEF,J,28,,14/02/1944,,Porucznik,Polish Army,,3.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 82.,
7502923,WILCZEK,JAN,J,51,,30/08/1941,,Starszy Sierzant,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 27.,
7502931,WINKLER,ANTONI,A,22,,22/04/1946,,Strzelec,Polish Army,,Osr.Zap.Jedn.Dysp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 151.,
7502839,ULRYCH-ULENSKI,JANUSZ,J,27,,18/11/1940,,Plutonowy-Podchorazy,Polish Army,,Baon. Strz.Podh.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 5.,
7502844,URBANSKI,JERZY,J,24,,07/12/1946,,Kapral-Podchorazy,Polish Army,,3.Karp.Baon.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 168.,
7502846,USTINOWICZ,ALEKSANDER,A,29,,10/03/1943,,Starszy Szeregowiec,Polish Army,,1.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 57.,
7502852,WAGNER,JAN,J,22,,31/05/1945,,Strzelec,Polish Army,,K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 111.,
7502884,WEGLERSKI,FRANCISZEK,F,33,,23/05/1945,,Szeregowiec,Polish Army,,Osr.Zap.Jedn.Dysp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 109.,
7502885,WEINKA,FRANCISZEK,F,37,,16/12/1945,,Szeregowiec,Polish Army,,12.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 129.,
7502888,WEKLAK,PIOTR,P,19,,20/02/1946,,Szeregowiec,Polish Army,,1.Komp.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 140.,
7502896,WERSTLER,WLADYSLAW,W,21,,01/02/1941,,Starszy Szeregowiec,Polish Army,,10.Park.Uzb.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 8.,
7502899,WIDERSKI,JOZEF,J,24,,04/05/1946,,Kapral,Polish Army,,12.Komp.Warszt.,,Polish,'P/29593',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 153.,
7502903,WIECZOREK,JOZEF,J,42,,24/04/1944,,Plutonowy,Polish Army,,8.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 88.,
7502938,WISNIEWSKI,WITOLD,W,24,,27/04/1941,,Szeregowiec,Polish Army,,16.Dyon.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 17.,
7502939,WISNIEWSKI,WALERIAN F,W F,53,,19/10/1946,,Podpulkownik,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150C.,
7502940,WISNIEWSKI,ZYGMUNT,Z,20,,09/04/1945,,Strzelec,Polish Army,,4.Baon.Strz.,,Polish,'P/76117',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 104.,
7502946,WITWICKI,ZDZISLAW,Z,24,,12/05/1943,,Starszy Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 61.,
7502986,WOJTOWICZ,STANISLAW,S,30,,27/03/1942,,Szeregowiec,Polish Army,,11.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 38.,
7502993,WOLK,ANTONI,A,28,,19/05/1946,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 154.,
7503036,WYRWAS,WLADYSLAW,W,29,,24/07/1946,,Kapral,Polish Army,,4.Baon.Strz.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 158.,
7503040,WYSTEPEK,STEFAN,S,25,,23/02/1941,,Kanonier,Polish Army,,16.Dyon.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 3.,
7504587,ZASADA,LUDWIK,L,34,,17/11/1941,,Porucznik,Polish Air Force,,T.T.C.,,Polish,'P/0668',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 1A.,
7504636,KOWNACA,EUGENIA,E,31,,09/09/1942,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 46.,
