Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2335982,WORTHINGTON,JOHN ROBERT,J R,0,,18/08/1944,,Major,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. F. 2.,
2335787,TOWNSEND,JOHN FRANKLIN,J F,22,Distinguished Conduct Medal,22/08/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,"'A' Sqn., 8th Reconnaissance Regt.",,Canadian,'L/13235',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. D. 11.,"Son of John Edgar and Elsie Margret Townsend, of Ashern, Manitoba."
2335994,YALOWEGA,JOHN,J,0,,09/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'L/104323',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. D. 12.,
2335984,WRIGHT,FRANKLIN ELLIS,F E,42,,03/09/1944,,Captain,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. D. 3.,"Son of Franklin Robert and Sarah Adelaide Wright; husband of Helen Dorothea Wright, of South Porcupine, Ontario."
2335986,WRIGHT,RONALD,R,21,,25/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/138087',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. D. 1.,"Son of George and Vera E. Wright, of Fulford, Province of Quebec."
2335998,YORK,WILFRED HERBERT,W H,0,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/120787',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. B. 8.,
2335625,SPAETZEL,HAROLD EDWARD,H E,23,,12/08/1944,,Lance Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38298',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. H. 1.,"Son of Isaiah and Elmina Eby Spaetzel; husband of Janet McLaren Spaetzel, of Glasgow, Scotland."
2335630,SPOONER,RENE JOSEPH,R J,0,,13/08/1944,,Gunner,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'B/44313',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. C. 4.,"Son of Ernest and Florence Spooner, of Sturgeon Falls, Ontario."
2335632,SPRING,ROBERT D.,R D,24,,23/08/1944,,Bombardier,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'K/17066',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. G. 16.,"Son of William Fox Spring and Mary Gertrude Spring, of Vancouver, British Columbia."
2335633,STACK,EDWARD F.,E F,29,,21/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81621',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. H. 1.,"Son of Edward and Mary Stack, of Montreal, Province of Quebec."
2335635,STANLEY,WILLIAM C.,W C,21,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'C/117538',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. A. 13.,"Son of Clifford and Annie Stanley, of Clayton, Ontario."
2335637,STANSBURY,ROBERT JOHN,R J,20,,05/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82863',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. B. 16.,"Son of George E. and Isabel M. Stansbury, of Montreal, Province of Quebec."
2335639,STAPLEY,JOHN HERBERT,J H,35,,12/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/40894',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. B. 5.,"Son of Frederick Alfred and Emily Wallis Stapley; husband of Constance Edithe Stapley, of Richmond Hill, Ontario."
2335652,STEWART,DAVID H. A.,D H A,0,,25/07/1944,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/75377',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. G. 14.,
2335641,STARRATT,HAROLD F.,H F,25,,26/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'F/9491',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. D. 6.,"Son of Halliday and Beatrice Starratt, of Stewiacke, Colchester Co., Nova Scotia."
2335644,STEELE,RANALD,R,24,,05/08/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55517',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. G. 14.,"Son of U. Alex and Stella M. Steele, of New Liskeard, Ontario."
2335649,STEVENS,DOUGLAS F.,D F,33,,31/08/1944,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'A/102306',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. D. 11.,"Son of Mark Byron Stevens and Beatrice Miriam Stevens; husband of Jeannette Ford Stevens, of Windsor, Ontario."
2335653,STEWART,ERNEST DONALD,E D,24,,16/08/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/84669',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 7.,"Son of C. R. and Julia A. Stewart, of Baildon, Saskatchewan."
2335869,WATSON,HENRY,H,26,,07/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'7889928',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXII. G. 6.,
2335704,SWIFT,WILLIAM,W,39,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/38106',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. C. 1.,"Son of Reuben and Mary Swift, of Vernon, British Columbia."
2335706,SYME,DAVID ALLAN,D A,51,,08/08/1944,,Lieutenant Colonel,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'11760',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXII. B. 4.,"Son of Francis and Christeen Syme; husband of Violet Syme, of Billingshurst, Sussex, England."
2335709,TAILLEFER,GERARD,G,19,,24/08/1944,,Lance Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61942',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. A. 3.,"Son of Alfred and Marie Louise Taillefer, of Montreal, Province of Quebec."
2335717,TATE,KENNETH,K,25,,09/08/1944,,Gunner,Royal Artillery,,15 Medium Regt.,,United Kingdom,'957351',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXII. G. 2.,
2335713,TANACK,NICHOLAS,N,28,,05/08/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'M/56517',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. F. 14.,"Son of Harry Tanack, and of Caroline Tanack, of Toronto, Ontario."
2335718,TATE,LESLIE J.,L J,30,,02/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'L/36731',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. H. 7.,"Son of Eugenie and Marie Tate, of Macdowall, Saskatchewan."
2335721,TAYLOR,LEIGH ELERY,L E,29,,14/08/1944,,Private,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'G/27879',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. F. 1.,"Son of Ezra and Ida Jane Taylor, of Shediac, New Brunswick; husband of Juliette Taylor, of Shediac."
2335723,TAYLOR,ROY F.,R F,16,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/129570',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. B. 4.,"Son of Fred Taylor, and of Leila Taylor, of Toronto, Ontario."
2335729,TEMPEST,ROBERT,R,18,,12/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14436230',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXII. F. 1.,"Son of John and Mary Ann Tempest, of Higher Blackley, Manchester, England."
2335733,THACHUK,JOHN,J,24,,26/08/1944,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'H/59517',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXV. D. 1.,"Son of George and Doris Thachuk, of Arbakka, Manitoba."
2335736,THERIAULT,JOSEPH AURELE,J A,26,,10/08/1944,,Lieutenant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. F. 3.,"Son of Edmour and Celine Theriault, of Eel River Bridge, New Brunswick."
2335742,THOM,CHARLES FERRIES ROBERTSON McKERRON,C F R McK,34,,14/08/1944,,Major,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXI. F. 4.,"Son of James A. and Margaret A. McKerron Thom; husband of Margaret Anderson Thom, of Kingston, Ontario."
2335746,THOMAS,GEORGE E.,G E,31,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57749',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. A. 15.,"Son of William James Thomas and Alice Thomas, of Maynard's Green, Sussex, England."
2335748,THOMAS,ROBERT A.,R A,26,,10/08/1944,,Lance Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38217',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. H. 11.,"Son of Abraham and Margaret Thomas, of Kitchener, Ontario."
2335749,THOMPSON,CLIFFORD ARNOLD,C A,26,,30/07/1944,,Pilot Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'J/88046',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. D. 11.,"Son of Willie Arnold Thompson and Lena Ann Thompson; husband of Barbara Jean Thompson, of Brandon, Manitoba."
2335750,THOMPSON,EDWARD WILLIAM,E W,37,,16/08/1944,,Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/101281',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 4.,"Son of William Richmond Thompson and Elizabeth Thompson; husband of Evelyn Louise Thompson, of Saskatoon, Saskatchewan."
2335753,THOMPSON,JAMES J.,J J,0,,28/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/135559',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. D. 9.,
2335755,THOMPSON,KENNETH LLOYD GEORGE,K L G,0,,14/08/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/89061',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. G. 6.,
2335758,THOMPSON,THOMAS GAYNOR,T G,0,,11/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/55520',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. F. 8.,
2335851,WALLACE,RALPH G.,R G,25,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/103913',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. F. 5.,"Son of George Henry and Nellie Wallace, of Chamberlain, Saskatchewan."
2335854,WALLACE,WILMOTT G.,W G,33,,08/08/1944,,Sergeant,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'A/31065',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. C. 9.,"Son of John W. and Alty C. Wallace; husband of Alveretta C. Wallace, of Fordwich, Ontario."
2335856,WALTERS,GLYN B.,G B,22,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'H/195044',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. E. 9.,"Son of John and Elizabeth Walters, of Emo, Ontario."
2335859,WARD,FRED WILLIAM,F W,0,,25/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,421 Sqdn.,,Canadian,'J/4818',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. C. 6.,
2335862,WARNE,ALFRED R.,A R,25,,27/07/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'L/154326',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. E. 10.,"Son of Alfred and Grace Warne, of Macoun, Saskatchewan."
2335866,WARREN,EARLE FREEMAN,E F,0,Distinguished Flying Medal,07/05/1944,,Flying Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/17093',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. H. 1.,
2335873,WATSON,JOHN JAMES,J J,27,,22/07/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/81657',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. B. 6.,"Son of Alex P. and Mary McKenzie Watson, of Inverness, Province of Quebec. Diploma in Agriculture (McGill University, Montreal)."
2335875,WATTS,FREDERICK HAROLD,F H,26,,26/08/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/11655',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 8.,"Son of Ernest and Bertha Lillian Watts, of Calgary, Alberta."
2335877,WAY,WILFRED HOWARD,W H,23,,07/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/10777',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. C. 13-15 (Coll.),"Son of Edgerton S. and Helen Way, of Edmonton, Alberta."
2335883,WEBB,STEPHEN V.,S V,25,,21/08/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'F/24316',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXI. H. 4.,"Son of William E. and Mary Ellen Webb, of Havre Boucher, Antigonish Co., Nova Scotia."
2333625,KISSINGER,ANTON,A,0,,16/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/148913',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 5.,
2335806,TUFFLEY,JOHN ROBINSON,J R,0,,08/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/49981',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. E. 2.,
2335813,TYSON,THOMAS WILLIAM,T W,0,,17/07/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'B/25313',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. A. 15.,
2331724,BROWN,ALBERT HOMER,A H,26,Mentioned in Despatches,08/08/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. B. 4.,"Son of Patrick George and Georgetta Alberta Brown, of Brandon, Manitoba; husband of Norma Doreen Brown, of Brandon."
2331725,BROWN,ANGUS GEORGE STEEL,A G S,23,,08/08/1944,,Lieutenant,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. B. 3.,"Son of Gordon K. and Janet B. Brown, of Timmins, Ontario."
2331418,AITKEN,HENRY GORDON,H G,0,,14/08/1944,,Captain,Royal Canadian Army Medical Corps,,22 Field Amb.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. B. 5.,
2331730,BROWN,JAMES,J,0,,27/08/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'A/42299',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXV. D. 4.,
2331404,ABRAM,ALBERT JOSEPH,A J,0,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/86912',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. D. 1.,
2331408,ADAIR,HERRICK ROBIN,H R,21,,11/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/105105',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. H. 13.,"Son of William J. and Janet Adair, of Ingersoll, Ontario."
2331410,ADAMS,JOHN RICHARD,J R,31,,14/08/1944,,Corporal,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26830',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. F. 1.,"Son of John and A. Adams, of Verdun, Province of Quebec."
2331411,ADAMS,WILLIAM GEORGE,W G,20,,15/08/1944,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. G. 4.,"Son of William Charles and Elsie May Adams, of St. Catharines, Ontario."
2331413,ADCOCK,WILLIS MELBOURNE,W M,25,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/53470',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 14.,"Son of Robert Walter Adcock, and of Edna M. Adcock, of New Westminster, British Columbia."
2331414,ADELMAN,ARCHIE,A,0,,11/08/1944,,Trooper,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/27062',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVIII. H. 5.,
2331415,AHLSTROM,KNUTE EMANUEL,K E,22,,09/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/49187',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 2.,"Son of Mr. and Mrs. Victor Ahlstrom, of Hogsater, Dalsand, Sweden."
2331422,ALEXANDER,GILBERT,G,0,,21/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/59670',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. A. 11.,
2331484,AUCLAIR,JEAN JACQUES,J J,0,,08/08/1944,,Gunner,Royal Canadian Artillery,,6 Anti-Tank Regt.,,Canadian,'D/14120',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 3.,
2331493,BACON,JAMES HENRY,J H,24,,09/08/1944,,Gunner,Royal Canadian Artillery,,15 Field Regt.,,Canadian,'M/34959',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. D. 6.,"Son of James and Georgina Bacon, of Hesketh, Alberta."
2331495,BAILER,HENRY B.,H B,30,,14/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/102802',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. B. 13.,"Son of Gustaf and Lena Bailer, of Wetaskiwin, Alberta."
2331496,BAIN,NEIL McKINNON,N M,19,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/116187',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. G. 10.,"Son of Arthur and Nettie Bain, of Caledonia, Ontario; husband of Mary Doreen Bain, of Caledonia."
2331499,BAKER,ROBERT HUGH,R H,32,,25/07/1944,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'E/52737',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. D. 16.,"Son of Rachel Allison Baker, of Glasgow, Scotland."
2332024,DAUDELIN,ROLAND,R,20,,01/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/143333',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. C. 11.,"Son of Noel and Jeanne Daudelin, of Ste. Therese de Blainville, Terrebonne Co., Province of Quebec."
2331501,BALE,MELVILLE,M,24,,01/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/22274',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. A. 11.,"Son of Edward and Elizabeth Bale, of North Bay, Ontario."
2331503,BANKS,HARRY VINCENT,H V,19,,02/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/57607',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. E. 14.,"Son of George Carmon Banks and Winnifred Blanch Banks, of Bear River, Digby Co., Nova Scotia."
2331811,CAMPAGNOLO,ALDO JOHN,A J,19,,26/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/367',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. F. 8.,"Son of Luigi and Luigia Campagnolo, of Prince Rupert, British Columbia."
2331510,BARBOUR,ROBERT JOHN CARSON,R J C,0,,16/08/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'C/21453',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. C. 9.,
2331744,BROWN,WILLIAM EDWARD,W E,0,,08/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/148814',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. H. 14.,
2331741,BROWN,THEODORE,T,33,,19/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/33972',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. B. 13.,"Son of Theodore William E. and Ethel V. Brown, of Rocky Mountain House, Alberta. His brother Robert Louis also fell."
2331787,BURTON,JOHN THOMAS,J T,27,,09/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/77963',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. E. 13.,"Son of James Burton and of Esther Burton (nee Jobes); husband of Mary Victoria Burton, of Sydney Mines, Nova Scotia."
2331790,BUSTEED,ROBERT,R,39,,08/08/1944,,Captain,Royal Canadian Artillery,,6 Anti-Tank Regt,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. A. 14.,"Son of Thomas R. and Helen Bliss Busteed; husband of Mary Ryan Busteed, of Montreal, Province of Quebec."
2331792,BUTTON,FREDERICK SIDNEY,F S,22,,15/08/1944,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/13089',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. A. 10.,"Son of Arthue F. Button, and of Sadie C. Button, of Oak Bay, British Columbia."
2331795,BYERS,ROBERT,R,24,,08/08/1944,,Private,Royal Canadian Army Service Corps,,3 Inf. Transport Coy.,,Canadian,'B/78842',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. A. 9.,"Son of Thomas William Byers, and of Marie Byers, of Vernon, British Columbia."
2331797,CABANA,NAPOLEON,N,28,,23/08/1944,,Lance Corporal,Royal Canadian Army Service Corps,,,attd. 4th Cdn. Inf. Bde.,Canadian,'C/41502',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. G. 14.,"Son of Jephirin and Alexina Cabana; husband of Yvette Cabana, of Hull, Province of Quebec."
2331546,BEAULIEU,ALEXIS RAPHAEL,A R,33,,26/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'L/13207',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. H. 8.,"Son of Octavie and Magloire Beaulieu, of Fort Qu-'Appelle, Saskatchewan."
2331550,BEAVIS,WILLIAM HERBERT,W H,31,,08/08/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/381',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. C. 11.,"Son of Fredrick and Elizabeth Beavis, of Tillsonburg, Ontario."
2331552,BECKER,JOHN HENRY,J H,27,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/86540',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. F. 10.,"Son of Mr. and Mrs. Fritz Becker; husband of Margaret Evelyn Becker, of Brighton, Sussex, England."
2331572,BENSON,OLIN,O,0,,06/08/1944,,Trooper,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'L/100010',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. H. 10.,
2331553,BEECHEY,STANLEY JAMES,S J,25,,20/07/1944,,Sergeant,Royal Canadian Artillery,,6 Anti-Tank Regt.,,Canadian,'B/40526',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 6.,"Son of Peter J. and Hattie Beechey, of Niagara Falls, Ontario."
2331556,BEIGLEMAN,DAVID,D,21,,10/08/1944,,Private,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'D/139356',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. D. 7.,"Son of Meyer and Ida Beigleman, of Montreal, Province of Quebec."
2331557,BELAIR,GAETAN,G,25,,23/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/141221',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 16.,"Son of Zoel and Anna Belair, of Lachute, Argenteuil Co., Province of Quebec."
2331558,BELAIR,LEO,L,19,,20/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61822',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. G. 3.,"Son of Amedee and Hazel Belair, of Nominingue, Labelle Co., Province of Quebec."
2331559,BELANGER,JOACHIM,J,32,,26/08/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/42179',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 14.,"Son of Pierre and Lumina Belanger, of Pointe a la Fregate, Gaspe Co., Province of Quebec."
2331562,BELL,CHESTER HOWARD,C H,22,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/102854',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. C. 15.,"Son of Wilfred Henry and Esther Allan Bell, of Fosterton, Saskatchewan."
