Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
627838,CLARK,,W,37,,07/03/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17360',Iraq,AMARA WAR CEMETERY,XII. E. 5.,"Son of Mrs. Margaret Clark, of Tutim Rosehall, Invershin, Sutherlandshire."
627839,CLARK,,W R,23,,03/05/1916,,Private,Royal Army Medical Corps,,,attd. 40th Field Amb.,United Kingdom,'27244',Iraq,AMARA WAR CEMETERY,VI. B. 12.,"Son of Thomas and Annie Clark, of Greenside Old House, Greenside, Ryton, Co. Durham."
627840,CLARKE,,A,33,,09/01/1917,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'4983',Iraq,AMARA WAR CEMETERY,XXIII. A. 1.,"Son of Alfred and Mary Clarke, of Newton Heath, Manchester; husband of Minnie Clarke, of 42, Champigmy St., Cote St. Paul, Montreal, P.Q., Canada."
627843,CLARKE,,E,42,,23/06/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'22549',Iraq,AMARA WAR CEMETERY,XXI. A. 8.,"Husband of Caroline Elizabeth Clarke, of Honeybourne, Worcs."
627844,CLARKE,,H,26,,05/03/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'27752',Iraq,AMARA WAR CEMETERY,IV. A. 10.,"Son of Richard and Annie Clarke, of Lyneal Mill, Ellesmere, Salop."
627845,CLARKE,,J E,0,,11/06/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 39th Field Amb.,United Kingdom,'T4/145740',Iraq,AMARA WAR CEMETERY,XIV. C. 37.,
627846,CLARKE,LEWIS,L,45,,30/06/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'113',Iraq,AMARA WAR CEMETERY,V. A. 3.,"Son of Samuel and Hannah Clarke, of Honiton-Clyst, Exeter; husband of Eva Rose Clarke, of 2, Kimberley Rd., Holloway St., Exeter. Born at Exeter."
627847,CLARKE,,W,0,,09/01/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'20307',Iraq,AMARA WAR CEMETERY,XI. J. 9.,
627848,CLARKE,,W H,21,,03/09/1917,,Gunner,Royal Garrison Artillery,,157th Heavy Bty.,,United Kingdom,'297476',Iraq,AMARA WAR CEMETERY,XIV. A. 31.,"Son of Charles H. and Annie M. Clarke, of 54, Vulcan Rd., Leicester."
627849,CLAYTON,,H,0,,11/02/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'9058',Iraq,AMARA WAR CEMETERY,XX. L. 2.,
627855,CLEGG,,J,0,,19/12/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'24709',Iraq,AMARA WAR CEMETERY,X. B. 4.,
627856,CLEMENTS,,T A,0,,27/04/1917,,Corporal,Royal Army Medical Corps,,1st Base Gen. Hosp.,,United Kingdom,'4039',Iraq,AMARA WAR CEMETERY,XIII. F. 13.,
627857,CLEVERLEY,,J H,0,,15/09/1917,,Driver,Royal Field Artillery,,66th Bty.,,United Kingdom,'116649',Iraq,AMARA WAR CEMETERY,XIV. B. 9.,
627858,CLIFFORD,,W H,26,,23/02/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'204108',Iraq,AMARA WAR CEMETERY,XXIX. B. 117.,"Husband of Henrietta Emily Clifford, of 39, South Front, Southampton. Born at Southampton."
627859,CLIMPSON,,F,0,,07/07/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12290',Iraq,AMARA WAR CEMETERY,IX. J. 22.,
627881,COLLINS,,D T,0,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'13955',Iraq,AMARA WAR CEMETERY,XVIII. E. 15.,
627887,COLLINS,,V H,0,,12/02/1917,,Second Lieutenant,Indian Army Reserve of Officers,102nd King Edward's Own Grenadiers,,attd.,Indian,'',Iraq,AMARA WAR CEMETERY,XX. J. 6.,
627888,COLLINSON,,E,26,,26/11/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'21263',Iraq,AMARA WAR CEMETERY,VII. A. 5.,
627889,COLLUM,,T,0,,26/06/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19258',Iraq,AMARA WAR CEMETERY,VIII. C. 18.,
627860,CLIPSON,,E F,19,,03/02/1917,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'2593',Iraq,AMARA WAR CEMETERY,XXI. J. 12.,"Son of E. F. and Mary Clipson, of Rose Cottage, Tidcombe, Tiverton, Devon."
627861,CLOSE-BROOKS,ARTHUR BROOKS,A B,32,Military Cross,10/01/1917,,Captain,Manchester Regiment,,3rd Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXVIII. A. 2.,"Son of John and Emily Close-Brooks, of Birtles Hall, Cheshire; husband of Frances Mary Close-Brooks, of Glemham Grove, Saxmundham, Suffolk."
627862,CLOWE,,T,0,,07/07/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/4246',Iraq,AMARA WAR CEMETERY,II. C. 10.,
627863,COATES,,A,0,,29/06/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'24581',Iraq,AMARA WAR CEMETERY,V. B. 8.,"Son of Mr. A. Coates, of 13, Albert St., Tunstall, Stoke-on-Trent."
627864,COBB,,A F,0,,05/02/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'14/18235',Iraq,AMARA WAR CEMETERY,XIV. G. 25.,
627872,COLE,,W L S,0,,19/08/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16341',Iraq,AMARA WAR CEMETERY,IX. B. 16.,
627873,COLEMAN,,H A,26,,22/07/1917,,Private,Army Service Corps,,,attd. 33rd Motor Amb. Convoy,United Kingdom,'DM2/165578',Iraq,AMARA WAR CEMETERY,XIII. L. 5.," Son of Henry and Edith Coleman, of Kington Langley, Chippenham, Wilts."
627874,COLES,,W G,0,,14/05/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 69th Bde.",,United Kingdom,'1338',Iraq,AMARA WAR CEMETERY,XXI. F. 12.,
627875,COLEY,GEORGE,G,27,,15/02/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'240055',Iraq,AMARA WAR CEMETERY,XXI. M. 1.,Son of George and Harriet Coley.
627876,COLLEDGE,,W,31,,29/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12152',Iraq,AMARA WAR CEMETERY,XXII. C. 10.,"Son of William and Elizabeth Colledge, of Coton; husband of Mary Elizabeth Colledge, of 24, Floods Row, Heath End, Coton, Nuneaton."
627877,COLLETT,,G,0,,10/02/1917,,Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11942',Iraq,AMARA WAR CEMETERY,XXIX. B. 1/40.,
627879,COLLINGS,,T,0,,22/07/1915,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8662',Iraq,AMARA WAR CEMETERY,V. C. 6.,
627880,COLLINGS,,W L,0,,17/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16672',Iraq,AMARA WAR CEMETERY,IX. F. 9.,
627878,COLLIER,SYDNEY,S,0,,17/01/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'30010',Iraq,AMARA WAR CEMETERY,XXV.,
627882,COLLINS,FREDERICK JOHN,F J,20,,20/05/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 56th Bde.",,United Kingdom,'69499',Iraq,AMARA WAR CEMETERY,VIII. H. 18.,"Son of Mr. and Mrs. Thomas Collins, of Malfield, Paddock Wood, Kent."
627883,COLLINS,HARRY,H,0,,26/10/1915,,Private,The Queen's (Royal West Surrey Regiment),Norfolk Regiment,1st/4th Bn.,attd. 2nd Bn.,United Kingdom,'T/2631',Iraq,AMARA WAR CEMETERY,I. A. 3.,
627884,COLLINS,,P R,32,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'30830',Iraq,AMARA WAR CEMETERY,XVIII. A. 10.,"Husband of Mrs. J. Ford (formerly Collins), of 92, Elm St., Plumstead, London."
627886,COLLINS,THOMAS JAMES,T J,21,,04/07/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'27383',Iraq,AMARA WAR CEMETERY,XI. E. 6.,"Eldest son of James and Emily Collins, of 4, Maelog Place, Mynachdy, Cardiff."
627891,COLSON,,E,41,Mentioned in Despatches,20/01/1916,,Major,41st Dogras,,,,Indian,'',Iraq,AMARA WAR CEMETERY,I. B. 13.,Son of Surgeon Major E. Colson and Mary Colson; husband of Florence E. Colson.
627897,CONDLIFFE,,E,26,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11040',Iraq,AMARA WAR CEMETERY,XVII. B. 15.,"Son of Thomas and Teresa Condliffe, of 44, Station St., Longport, Burslem, Stoke-on-Trent."
627901,CONNOR,,J,40,,10/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'18103',Iraq,AMARA WAR CEMETERY,XXI. L. 5.,"Son of Michael and Ann Connor, of John's St., Nenagh, Co. Tipperary."
627902,CONNOR,WILLIAM JAMES,W J,40,,01/03/1917,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'2436',Iraq,AMARA WAR CEMETERY,XIII. D. 5.,"Son of W. J. and Louisa Connor, of 36, Auckland St., Vauxhall, London. Born at Westminster, London."
628225,ELLIS,,C,0,,26/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16827',Iraq,AMARA WAR CEMETERY,XVII. D. 2.,
628927,HURLSTONE,JOHN RICHARDS,J R,28,,16/01/1917,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'21123',Iraq,AMARA WAR CEMETERY,XVII. A. 7.,"Son of William and Elizabeth Hurlstone, of 48, Sherrard Rd., Forest Gate, Essex. Native of Warminster, Wilts."
628929,HURRELL,,W C,0,,22/06/1916,,Driver,Royal Engineers,,13th Div. Signal Coy.,,United Kingdom,'77536',Iraq,AMARA WAR CEMETERY,VIII. D. 5.,
628934,HUTCHINSON,,A,0,,25/04/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/9669',Iraq,AMARA WAR CEMETERY,II. B. 4.,
628932,HUSKISSON,HERBERT GEORGE,H G,26,,27/01/1917,,Second Lieutenant,Hampshire Regiment,,6th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXI. J. 6.,"Son of Mrs. H. Huskisson, of 32, St. Andrews Rd., Southsea, Portsmouth, and the late Col. J. W. Huskisson."
627937,CORRIGAN,,T M,0,,24/02/1917,,Serjeant,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'241856',Iraq,AMARA WAR CEMETERY,XXIX. B. 105/116.,
628935,HUTCHINSON,,F,0,,18/04/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'10973',Iraq,AMARA WAR CEMETERY,XII. K. 1.,
628936,HUTCHINSON,JAMES JACKSON,J J,33,,25/01/1917,,Serjeant,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12297',Iraq,AMARA WAR CEMETERY,XIX. J. 18.,"Son of John and Elizabeth Hutchinson, of The Green, Crosthwaite, Kendal, Westmorland."
628938,HUXTABLE,BERNARD NATHANIEL,B N,21,,08/06/1916,,Private,Devonshire Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'2486',Iraq,AMARA WAR CEMETERY,VIII. F. 9.,"Son of Cephas and Rosa Helena Huxtable, of Shute Lane, Combe Martin, Devon."
628939,HUYTON,,W,0,,16/06/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'23632',Iraq,AMARA WAR CEMETERY,VIII. E. 10.,
628941,HYDE,,E H,0,,07/12/1916,,Lance Serjeant,Worcestershire Regiment,,9th Bn.,,United Kingdom,'16441',Iraq,AMARA WAR CEMETERY,XIII. A. 3.,
628944,HYNDMAN,,F,19,,01/07/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/7177',Iraq,AMARA WAR CEMETERY,II. A. 9.,"Son of James Hyndman, of 105, Wolseley St., Glasgow."
627918,COOPER,,F,27,,01/02/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15282',Iraq,AMARA WAR CEMETERY,XIII. B. 11.,"Son of Henry and Catherine Cooper, of Burslem; husband of Sarah Ann Cooper, of 36A, Pitt St., Burslem, Staffs."
627919,COOPER,,G,27,,17/07/1917,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'28756',Iraq,AMARA WAR CEMETERY,IV. E. 20.,"Son of Thomas and Emily Cooper, of Carey, Ballingham, Holme Lacy, Hereford."
627920,COOPER,,H H,0,,25/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'16987',Iraq,AMARA WAR CEMETERY,XIX. J. 3.,
627921,COOPER,JOHN,J,26,,12/01/1917,,Serjeant,Highland Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'11073',Iraq,AMARA WAR CEMETERY,XXVII. B. 6.,"Son of John and Annie Cooper, of 27, Millroad, Calton, Glasgow."
627922,COOPER,,J,0,,12/02/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'6834',Iraq,AMARA WAR CEMETERY,XXIII. J. 16.,
627924,COOPER,,J W,0,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17602',Iraq,AMARA WAR CEMETERY,XVII. C. 19.,
627927,COOTE,,F W,0,,03/02/1917,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'1638',Iraq,AMARA WAR CEMETERY,XVIII. J. 6.,
627928,COPE,,J S,0,,12/01/1917,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'143526',Iraq,AMARA WAR CEMETERY,XXVI. J. 1.,
627929,COPE,,M P,0,,08/05/1916,,Private,14th (King's) Hussars,,,,United Kingdom,'8539',Iraq,AMARA WAR CEMETERY,VII. F. 1.,
627931,CORBETT,SAM,S,30,,29/07/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 40th Field Amb.,United Kingdom,'T2/12128',Iraq,AMARA WAR CEMETERY,XIV. H. 6.,"Son of Samuel and Annie Corbett, of Blackburn; husband of Elizabeth Corbett, of 8, Heslingden Rd., Blackburn."
628008,CUMMING,,A B,0,Mentioned in Despatches,22/04/1916,,Lieutenant,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XVI. H. 12.,
628011,CUMMINS,,H,0,,11/05/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9791',Iraq,AMARA WAR CEMETERY,VI. A. 9.,
628312,FLAVELL,,J E,0,,14/02/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'36925',Iraq,AMARA WAR CEMETERY,XXI. M. 3.,
628280,FEENEY,,W J,19,,18/07/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 69th Bde.",,United Kingdom,'797',Iraq,AMARA WAR CEMETERY,VII. C. 6.,"Son of Mark and Margaret Feeney, of Dalmuir, Glasgow."
628282,FENN,,W,0,,07/12/1915,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7396',Iraq,AMARA WAR CEMETERY,I. A. 14.,
628284,FENTIE,WILLIAM,W,24,Mentioned in Despatches,24/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,134th Coy.,,United Kingdom,'61666',Iraq,AMARA WAR CEMETERY,V. B. 13., Son of Mrs. Mary Fentie.
628285,FENTIMAN,THOMAS HENRY,T H,20,,21/04/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'3467',Iraq,AMARA WAR CEMETERY,XVII. J. 17.,"Son of Mr. and Mrs. T. F. Fentiman, of Wanstead, Essex."
628287,FENWICK,GUY THOMAS DARGUE,G T D,26,,09/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'35756',Iraq,AMARA WAR CEMETERY,XVI. D. 5.,"Son of Henry Percy Fenwick; husband of Selina Fenwick, of 68, Osborne Avenue, Newcastle-on-Tyne."
628289,FENWICK,,W,0,,10/04/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9203',Iraq,AMARA WAR CEMETERY,VI. J. 9.,
628291,FERGUSON,,W,19,,27/08/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'26907',Iraq,AMARA WAR CEMETERY,III. B. 6.,"Son of William and Helen Wilson Ferguson, of Harlaw, Inverurie, Aberdeenshire."
628868,HOOPER,,H G,21,,14/06/1916,,Gunner,Royal Field Artillery,,66th Bde. Small Arms Ammunition Sect.,,United Kingdom,'68992',Iraq,AMARA WAR CEMETERY,VIII. E. 17.,"Son of Thomas Robert and Elizabeth Hooper, of 13, Lime St., Pretoria Avenue, Walthamstow, Essex."
628870,HOPCROFT,ARTHUR,A,23,,15/02/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'T/240382',Iraq,AMARA WAR CEMETERY,XXI. M. 10.,Son of Mrs. Jane Hopcroft.
628892,HOWARD,,J W,0,,30/06/1916,,Driver,Royal Field Artillery,,Corps Ammunition Park,,United Kingdom,'104744',Iraq,AMARA WAR CEMETERY,VII. E. 1.,
629640,MUTTER,,J,0,,01/07/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'2475',Iraq,AMARA WAR CEMETERY,VIII. B. 8.,
629643,MYLES,PHILIP HENRY,P H,27,,13/01/1916,,Captain,41st Dogras,,,,Indian,'',Iraq,AMARA WAR CEMETERY,XIX. C. 9.,"Son of Maj. E. H. Myles, R.A.M.C. (retired), and Alice Caroline Myles, of 11, Kingsnorth Gardens, Folkestone."
629645,NAISMITH,NOEL LINGS,N L,24,,11/01/1917,,Second Lieutenant,North Staffordshire Regiment,,10th Bn. attd. 7th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXIV. C. 12.,"Born at Crumpsall, Manchester. Son of the late Charles and Alice Naismith, of Scarfoot, Underbarrow, Kendal, Westmorland."
629647,NEAL,,W,0,,06/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14191',Iraq,AMARA WAR CEMETERY,XVI. H. 11.,
629648,NEELY,CLIVE WILLIAM,C W,30,,20/06/1916,,Second Lieutenant,Royal Fusiliers,,14th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XIV. B. 35.,Son of William and Clare Neely of Ruxley House Bromley. His brother Hugh Bertram also fell.
629649,NEIGHBOUR,,C,19,,25/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'18446',Iraq,AMARA WAR CEMETERY,XIX. K. 8.,"Son of Herbert and Fanny Neighbour, of 86, Desborough Avenue, High Wycombe, Bucks."
629650,NEILL,,D F,0,,22/04/1916,,Serjeant,Black Watch (Royal Highlanders),,2nd,,United Kingdom,'1642',Iraq,AMARA WAR CEMETERY,XVII. G. 16.,
629651,NELSON,,E,0,,02/05/1916,,Driver,Royal Engineers,,72nd Field Coy.,,United Kingdom,'53722',Iraq,AMARA WAR CEMETERY,VI. C. 7.,"Son of Mr. W. Nelson, of Sheriff Hutton, York."
629652,NELSON,,W,0,,07/02/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/27075',Iraq,AMARA WAR CEMETERY,XXVI. B. 5.,
629653,NEWBOLD,,E,0,,15/12/1915,,Private,Border Regiment,,1st/4th Bn.,,United Kingdom,'2021',Iraq,AMARA WAR CEMETERY,I. A. 24.,
630415,SYME,,L,0,,22/04/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/1981',Iraq,AMARA WAR CEMETERY,XXIX. B. 185.,
630352,STOCKWELL,,P,20,,03/08/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'17548',Iraq,AMARA WAR CEMETERY,IX. C. 19.,"Son of Samuel Stockwell, of 67, West Clowes St., Trafford Rd., Salford, Manchester, and the late Rachel Stockwell. Born at Lower Broughton, Manchester."
630354,STOKES,GEORGE,G,20,,16/07/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'8/11144',Iraq,AMARA WAR CEMETERY,IX. F. 10.,"Son of Charles and Matilda A. Stokes, of 13, Brinkway Rd., Heaton Norris, Stockport."
628033,DALE,,A E,17,,14/05/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'3417',Iraq,AMARA WAR CEMETERY,VIII. H. 1.,"Son of Mr. A. E. and Mrs. A. Dale, of 7, Bramley Rd., Snodland, Kent."
628035,DALE,,J,40,,27/04/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/19777',Iraq,AMARA WAR CEMETERY,VI. D. 8.,"Son of Thomas and Emma Dale, of Latebrook, Goldenhill, Stoke-on-Trent."
628037,DANIELS,,A,0,,11/02/1917,,Serjeant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10717',Iraq,AMARA WAR CEMETERY,XIV. F. 29.,
628039,DANIELS,,W H,0,Distinguished Conduct Medal,25/02/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 66th Bde.",,United Kingdom,'67355',Iraq,AMARA WAR CEMETERY,XXVI. H. 5.,
628041,DARKE,,B,32,,12/07/1917,,Corporal,Royal Army Medical Corps,,,attd. 1st Base Gen. Hosp.,United Kingdom,'37330',Iraq,AMARA WAR CEMETERY,XIII. J. 1.,"Husband of Euphemia Darke, of 51, Hedley St., Millfield, Sunderland."
628048,DAVIDSON,,G,0,,07/01/1916,,Company Serjeant Major,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'9437',Iraq,AMARA WAR CEMETERY,XXX. H. 7.,
628049,DAVIDSON,,J,0,,05/05/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'8802',Iraq,AMARA WAR CEMETERY,XII. D. 3.,
628053,DAVIES,,B,0,,25/01/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'1964',Iraq,AMARA WAR CEMETERY,XXV.,
628043,DASH,PERCY EDWARD,P E,18,,09/04/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'20888',Iraq,AMARA WAR CEMETERY,XVI. L. 1.,"Son of Francis James and Ellen Dash, of 36, Clifton St., Swindon."
628152,DOWDING,GEORGE ALBERT,G A,25,,01/06/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'24822',Iraq,AMARA WAR CEMETERY,VIII. E. 2.,"Son of Mr. and Mrs. Alfred Dowding, of 129, High Mount St., Hednesford, Staffs; husband of the late Agnes Dowding."
628153,DOWN,,W,22,,26/07/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'33531',Iraq,AMARA WAR CEMETERY,IX. D. 16.,"Son of William and Emily Down, of 3, Peuttow St., Putney, London."
628259,EVANS,WILLIAM,W,21,,15/07/1916,,Lance Corporal,Welsh Regiment,,8th Bn.,,United Kingdom,'39848',Iraq,AMARA WAR CEMETERY,VII. C. 9.,"Son of John and Ann Evans, of 41, Pencoed Rd., Burry Port, Carmarthenshire."
628024,CUTHBERTSON,EDWARD HEDLEY,E H,28,,24/07/1917,,Lieutenant,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XIII. L. 6.,"Son of Edward Hedley Cuthbertson and Alice Cuthbertson; husband of Mary Constance Follett (formerly Cuthbertson), of 72, Onslow Gardens, South Kensington, London."
628025,CUTHILL,,J,0,,22/04/1916,,Lance Serjeant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10296',Iraq,AMARA WAR CEMETERY,XVI. K. 6.,
628054,DAVIES,DANIEL,D,0,,28/06/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/15098',Iraq,AMARA WAR CEMETERY,X. A. 4.,
628239,ESTALL,,E,27,,08/05/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8931',Iraq,AMARA WAR CEMETERY,VI. B. 2.,Son of Jacob William Estall.
628298,FIELDING,,J,0,,18/06/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'3/9917',Iraq,AMARA WAR CEMETERY,XIV. C. 33.,
628301,FINCH,,J,0,,25/04/1916,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'1689',Iraq,AMARA WAR CEMETERY,XXI. H. 5.,
628302,FINDLAY,,J,0,Distinguished Conduct Medal,03/07/1917,,Serjeant,Highland Light Infantry,,1st Bn.,,United Kingdom,'8939',Iraq,AMARA WAR CEMETERY,IV. E. 16.,
628303,FINN,,E J,0,,24/12/1917,,Private,Army Cyclist Corps,,,,United Kingdom,'11230',Iraq,AMARA WAR CEMETERY,XIV. B. 32.,
628945,ILIFFE,,F C,0,,12/03/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'22387',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
628947,INGHAM,,A J,0,,08/06/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31604',Iraq,AMARA WAR CEMETERY,VIII. F. 7.,
628948,INGHAM,FRANK,F,24,,09/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'33078',Iraq,AMARA WAR CEMETERY,XXIII. A. 12.,"Son of John and Francis Ingham, of 286, Rochdale Rd., Oldham."
628949,INGHAM,,G,0,,16/01/1917,,Private,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'61488',Iraq,AMARA WAR CEMETERY,XVIII. D. 1.,
628950,INGHAM,,J,0,,29/07/1917,,Gunner,Royal Field Artillery,,3rd Div. Small Arms Ammunition Sect.,,United Kingdom,'94792',Iraq,AMARA WAR CEMETERY,XIV. A. 9.,
628026,DADSWELL,,T,26,,21/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'923',Iraq,AMARA WAR CEMETERY,XVII. J. 15.,"Son of Mr. and Mrs. L. Dadswell, of Little Harts Heath, Staplehurst, Kent."
628027,DAFFERN,,J,0,,17/02/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'35520',Iraq,AMARA WAR CEMETERY,XXI. M. 18.,
628317,FLEMING,,D,22,,02/08/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8888',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of James Fleming, of Woodside, Markinch, Fife."
628321,FLETCHER,,G K,0,,26/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'33445',Iraq,AMARA WAR CEMETERY,XXVII. B. 4.,
628119,DIGMAN,,J,24,,27/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'9585',Iraq,AMARA WAR CEMETERY,XXVII. E. 3.,"Son of Mrs. E. Digman, of 8, Waterloo St., Kidderminster, Worcs."
628120,DIMOND,EDGAR ROBERT,E R,24,,04/02/1917,,Serjeant,Machine Gun Corps (Infantry),,187th Coy.,,United Kingdom,'61119',Iraq,AMARA WAR CEMETERY,XXI. J. 14.,"Son of Eliza Dimond, of High St., Honiton, Devon, and the late Robert Dimond."
628121,DIXON,ROBERT WILLIAM,R W,20,,25/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11636',Iraq,AMARA WAR CEMETERY,XIX. J. 7.,"Son of Joseph and Jane A. Dixon, of 27, Delves Lane, Consett, Co. Durham."
