Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76026,HODGSON,JAMES,J,26,,20/12/1915,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'3637',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 11.,"Son of James and Jane Ann Hodgson, of Kirklevington, nr. Yarm-on-Tees, Yorks."
76027,HODGSON,JOHN EDWARD,J E,0,,20/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'9/15294',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 13.,"Son of the late James Williams Hodgson and Ann Hodgson, of St. Helen's, Auckland, Co. Durham."
76028,HODGSON,WILFRED,W,24,,14/08/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17253',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 12.,"Son of John and Susan Hodgson, of Normanton, Yorks."
76057,HYNCH,WILLIAM,W,37,,13/08/1916,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8174',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 12.,"Son of Thomas and Annie Hynch, of Manchester; husband of Martha Hynch, of Star Lane, Statham, Lymm, Cheshire."
76058,ILSLEY,ALBERT ERNEST,A E,33,,31/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'5089',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 17.,"Son of William and Sarah Ann Ilsley, of Sherborne St. John, Basingstoke, Hants."
76059,IMISON,CHARLES KENNETH,C K,0,,09/08/1916,,Serjeant,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15718',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 4.,"Husband of D. B. Imison, of Oak Lea, Hoole Road, Chester."
76060,INCE,GEORGE FREDRICK,G F,0,,26/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1052',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 19.,"Son of Charles Edward and Alice Ince; husband of Lily Ince, of Old Bilton, Rugby."
76061,IRELAND,,B,21,,05/06/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'261',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 16.,"Son of Charles Doughty Ireland and Ellen Margaret Ireland, of Ellesmere, North Ferriby, Yorks."
76062,IRVINE,JAMES,J,24,,01/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16956',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 13.,"Son of Mr. and Mrs. Wm. Irvine, of Irvine, Ayrshire."
76063,ISTED,ARTHUR EDWARD,A E,22,,17/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1795',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 9.,"Son of William Edward and Alice Amy Isted, of Enfield, Middx."
76064,JACKSON,,A,0,,19/07/1916,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14696',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 11.,
76065,JACKSON,JOHN,J,20,,14/07/1915,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2637',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 11.,"Son of John and Bella Jackson, Lochgelly, Fife."
76066,JACOB,,J,0,,24/07/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2657',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 11.,
76067,JAMES,DENNIS,D,18,,13/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13174',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 19.,"Son of David and Elizabeth James, of Smethwick Birmingham."
76068,JAMES,PERCY,P,30,,04/09/1915,,Driver,Royal Field Artillery,,70th Bty.,,United Kingdom,'27937',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 15.,"Husband of Emily James, of 13, Blenheim St., Colne, Lancs."
76069,JARVIS,LEONARD ALBERT,L A,23,,06/06/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'26121',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 2.,"Son of Samuel William and Anne Eliza Jarvis, of 61, Browning Rd., Manor Park, Essex."
76097,KNAPP,ERNEST JOHN,E J,27,,05/08/1916,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'3196',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 7.,"Son of John and Alice Sophia Knapp, of Stoke Newington, London."
76098,KNIGHT,HERBERT HENRY,H H,22,,27/08/1916,,Private,Northumberland Fusiliers,,"""X"" Coy. 1st Bn.",,United Kingdom,'4777',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 19.,"Son of Louisa and the late William Knight, of Witherley, nr. Atherstone, Warwickshire."
76099,LACK,JOHN WESTLAKE,J W,26,,26/07/1916,,Captain,Suffolk Regiment,,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 1.,"Son. of John Westlake Lack and Annie Catherine Lack, of Highgate, London. Served as a Territorial (Artists' Rifles) prior to the War."
76100,LAKE,HENRY LESLIE,H L,22,,16/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'9804',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 16.,"Son of Ben and Laura Lake, of South Farnborough, Hants."
76101,LANGMEAD,ALBERT THOMAS,A T,19,,07/09/1916,,Corporal,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'41260',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 18.,"Son of Frederick and Florence Langmead, of Hornsey Rise, London."
76102,LANGTRY,REGINALD REDFERN,R R,27,,27/09/1915,,Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 7.,"Son of Thomas Redfern Langtry and Edith M. Langtry, of Didsbury, Manchester."
76103,LATHAM,JAMES,J,21,,15/08/1916,,Private,Royal Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'STK/1037',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 4.,"Son of Percy and Sarah Latham, of 4, Outram Rd., Alexandra Park, London."
76104,LAWES,,J F,0,,18/08/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10520',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 11.,"Son of Herbert and Elizabeth Lawes, of Tinhead, Westbury; husband of Sarah Daisy Lawes, of The ""Lamb Inn,"" Tinhead, Westbury, Wilts."
76105,LAWRENCE,JOHN JOSEPH,J J,22,,27/08/1915,,Driver,Army Service Corps,,2nd Advance Remount Sqdn.,,United Kingdom,'A/1008',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 9.,"Son of Thomas and Margaret Lawrence, of 28A, Duntshill Rd., Earlsfield, London."
76106,LAWSON,JAMES,J,32,,27/11/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10794',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 7.,"Son of John and Agnes Lawson, of Paisley; husband of Mary Lawson, of 4, Springbank Rd., Paisley."
76319,ROPER,,H,0,,08/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'22370',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 4.,
76195,MORRIS,,H,22,,28/08/1916,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'2765',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 18.,"Son of Harry and E. J. Morris, of Bolton, Lancs."
76196,MORRISEY,WILLIAM JOHN,W J,35,,08/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12905',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 5.,"Son of John and Mary Morrisey, of Swansea."
76228,O'HARE,JAMES,J,25,,28/04/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21203',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 9.,"Son of Bernard and Agnes McEwan O'Hare, of 21, Burns Street, Renton, Dumbartonshire."
76229,OLDHAM,,W,0,,23/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'4064',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 9.,
76230,OLFORD,,A W,0,,08/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'11508',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 9.,
76231,OLIVER,BERNARD ELVEY,B E,25,,14/08/1916,,Second Lieutenant,Australian Field Artillery,,101st Howitzer Bty. 1st Bde.,,Australian,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 2.,"Son of Arthur and H. Edith Oliver. Of Crouch End, London. Native of Crouch End, London."
76232,O'NEILL,,J,0,,20/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'29673',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 16.,
76233,OSBORNE,ARTHUR,A,20,,22/06/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12788',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 7.,"Son of William and Elizabeth Osborne, of Leicester."
76234,OSBORNE,,G W,0,,27/05/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18812',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 15.,
76235,OSBORNE,,W,0,,05/08/1916,,Private,London Regiment (Royal Fusiliers),London Regiment,1st/1st Bn.,attd. 1st/13th Kensington Bn.,United Kingdom,'6225',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 14.,
76236,OVENS,WALTER,W,23,,03/08/1916,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8785',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 11.,"Son of John James and Mary Ovens, of Moss Side, Manchester."
76237,OWEN,ENOCH,E,32,,27/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'23/22986',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 15.,"Son of Sarah and the late William Owen, of 147, Mostyn St., Llandudno, Carnarvonshire."
76238,OWEN-JONES,RHODRI DEANE,R D,29,,05/01/1916,,Captain,36th Jacob's Horse,,,,Indian,'',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 16.,"Son of Maj. General Robert Owen Jones, C.B. (Royal Engineers), and Harriette Owen-Jones, of Bryntegid, Bala, Merionethshire."
76239,OWENS,,W R,0,,27/12/1914,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2464',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 3.,
76240,OXLEY,,E,0,,09/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'15937',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 1.,"Husband of Mrs. E. M. Oxley, of 19, Pearl St., Middlesbrough, Yorks."
76241,PARK,AUGUSTUS GEORGE ,A G ,30,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2445',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 7.,"Son of John Turner Park and Selina Park, of Mynyddbach Farm, Newchurch West, Chepstow, Mon."
76242,PARKER,CHARLES,C,0,,08/01/1915,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'2166',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 4.,
76271,POTTER,,F C,38,,05/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'6025',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 18.,"Husband of Clara King Potter, of 127, Oakley St., Lambeth, London."
76272,POTTER,JOHN,J,21,"Distinguished Service Order, Mentioned in Despatches",24/07/1916,,Second Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 17.,"Born at Bromley. Son of William Manuel and Mary Ann Potter, of ""Clynder,"" Gravel Rd., Bromley Common, Kent."
76273,POUND,,C J,0,,15/01/1916,,Lance Corporal,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'3914',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 1.,
76274,POWNALL,DENNIS JOSEPH,D J,24,,16/08/1916,,Serjeant,Royal Field Artillery,,277th Bde.,,United Kingdom,'899',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 6.,"Son of John and Kathleen Pownall, 16, Mona St., Garston, Liverpool; husband of Daisy Violet Pownall, of 2, Pheasant Cottages, Oare, Faversham, Kent."
76275,PRATT,JOHN THEODORE,J T,22,,08/08/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19773',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 12.,"Son of Frederick George and Bethia Pratt, of Ley Farm, Eaton Bray, Dunstable, Beds."
76276,PRICE,LEONARD JOHN JOLLIFFE,L J J,22,,15/08/1916,,Second Lieutenant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 1.,"Son of William John and Alice Price, of 47, Muncaster Rd., Clapham Common, London."
76277,PRICE,ROBERT JAMES,R J,21,,04/09/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2365',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 13.,"Born at Hornsey, London. Only son of Frank and Sarah Ann Price, of 24, Hamlet Rd., Southend-on-Sea."
76278,PRICE,STANLEY JAMES,S J,29,,27/09/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23084',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 2.,"Son of James and Sarah Ann Price, of Abersychan, Pontypool."
76279,PROCTOR,SAMUEL LAKE,S L,30,,11/07/1916,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/783',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 8.,"Husband of Sarah E. Proctor, of 29, King St., Oakes, Lindley, Huddersfield."
76280,QUIGLEY,,D,0,,04/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4388',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 1.,"Son of John Quigley, of 9, Bett St., Londonderry."
76281,QUINE,,J,0,,09/09/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/21411',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 17.,
76282,QUINN,,W,0,,27/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'2293',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 15.,
76283,RADCLIFFE,GEORGE,G,31,,31/08/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22014',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 17.,"Father of John Radcliffe, of 15, Queen St., Middleton, Manchester."
76313,ROBINSON,GEORGE HENRY,G H,21,,12/08/1916,,Private,Lancashire Fusiliers,,"3rd Lewis Gun Section, 2nd/5th Bn.",,United Kingdom,'3085',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 10.,"Native of Bury. Son of Harry and Margaret Robinson, of 305, Dumers Lane, Radcliffe, Manchester."
76333,SCAIFE,,R H,0,,07/08/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22521',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 11.,
76314,ROBINSON,WILLIAM,W,40,,22/07/1916,,Private,Army Service Corps,,54th Coy. Aux. Mechanical Transport Depot,,United Kingdom,'S4/065114',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 14.,"Son of the late James and Agnes Robinson, of Paisley."
76315,ROBSON,HENRY YOUNG,H Y,0,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1626',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 6.,
76316,ROLFE,,G E,0,,16/03/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'5396',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 10.,
76317,ROLFE,JOHN GEORGE,J G,26,,12/09/1916,,Private,Durham Light Infantry,,"""A"" Coy. 11th Bn.",,United Kingdom,'18952',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 21.,"Son of George and the late Mary Ann Rolfe, of Consett, Co. Durham."
76320,ROSE,GEORGE EDWARD,G E,23,,25/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22469',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 11.,"Son of Ernest and Sarah Ellen Rose, of Stockport."
76321,ROSE,HORACE ALBERT,H A,19,,22/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 85th Bde.",,United Kingdom,'84726',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 10.,"Son of Mr. and Mrs. W. Rose, of Old Windsor, Berks."
76365,SOLE,EDMUND,E,26,,10/11/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'14418',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 2.,
76366,SOWERBY,FRANK DOUGLAS,F D,29,,01/08/1916,,Second Lieutenant,4th (Queen's Own) Hussars,Lancashire Fusiliers,Special Reserve,attd. 18th Bn.,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 2.,"Chevalier of the Legion of Honour. Son of Francis and Maud Elizabeth Sowerby, of Hawerby Hall, nr. Grimsby, Lincs."
76367,SPALDING,JOHN,J,24,,05/09/1915,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'9793',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 14.,"Son of Mr. and Mrs. James Spalding, of 97 1/2, Lower Bridge St., Stirling."
76368,SPENCER,,E W,19,,21/07/1916,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'4960',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 10.,"Son of Mrs. Minnie Spencer, of Pretoria, South Africa."
76369,STAFF,JOHN,J,25,,21/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/676',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 7.,"Son of David and Margaret Staff, of 141, Front St., Langley Moor, Durham; husband of Florence Staff, of 85, Springfield Rd., Bridgeton, Glasgow."
76370,STARLING,NATHAN,N,0,,03/07/1916,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'3234',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 5.,"Son of William and Jessie Starling, of Poplar, London; husband of Rebecca Starling, of 3, Woollett Street, Poplar."
76371,STEEL,JOHN PARK,J P,27,,23/08/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2603',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 8.,"Son of John and Mary Park Steel, of Granton, Edinburgh."
76445,WILLIAMS,,A T,0,,23/07/1916,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'62758',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 8.,
76372,STENNING,RICHARD,R,19,,01/06/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2573',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 13.,"Son of Edward and Emily Stenning, of 13, Briscoe Rd., Colliers Wood, Merton."
76373,STEVENS,ROBERT ALEXANDER,R A,24,,25/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2780',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 6.,"Son of William Henry and Elizabeth Mary Stevens, of Durban, South Africa."
76374,STEWART,CHARLES EDWARD,C E,32,"Military Medal, Mentioned in Despatches",10/09/1916,,Second Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 18.,"Son of Mr. and Mrs. J. F. Stewart, of Leeds. Four of his brothers William Arthur, Leonard, Alfred and Walter Stewart also fell."
76375,STEWART,WILLIAM ALEXANDER,W A,15,,13/07/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'20536',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 2.,"Eldest son of William Alex. and Laura Annie Stewart, of Hull."
76376,STIEBER,FREDERICK RICHARD,F R,35,,23/07/1916,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'10128',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 2.,"Husband of Emily Stieber, of 59, Leinster Square, Bayswater, London. Born at Reading, Berks."
76406,TRACEY,,T,0,,26/05/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'984',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 12.,
76407,TREVITT,BERTRAM,B,0,,20/07/1916,,Company Serjeant Major,Bedfordshire Regiment,,7th Bn,,United Kingdom,'13543',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 16.,
76408,TUCKER,WILFRED,W,19,,17/10/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14950',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 16.,"Son of Thomas John and Mary Tucker, of 4, Corporation Rd., Hartlepool, Durham."
76409,TUCKER,WILLIAM,W,21,,22/06/1916,,Gunner,Royal Garrison Artillery,,118th Heavy Bty.,,United Kingdom,'39463',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 6.,"Son of Charles Tucker, of 1, Prospect Terrace, Canal Rd., Taunton."
76410,TUNSTALL,GEORGE,G,20,,08/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17488',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 1.,"Only son of Alice and the late George Tunstall, of Liscard, Cheshire."
76411,TURNER,ALBERT,A,26,,04/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3/5572',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 7.,"Husband of Elizabeth F. Turner, of 2, Priory Villa, Underwood, Plympton, Devon."
76412,TURNER,,A,0,,14/08/1916,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19098',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 13.,
76438,WILDE,JOHN,J,24,,29/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'31219',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 5.,"Husband of Ellen Alberta Wilde, of 12, Woodbine Terrace, Liverpool Rd., Irlam, Manchester."
76439,WILKINS,,E,0,,21/05/1916,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'8326',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 5.,
76440,WILKINS,HENRY,H,19,,01/10/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'1774',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 6.,"Son of Thomas and Alice Wilkins, of 22, Elim St., Bermondsey, London."
76441,WILKINSON,HARRY HERBERT,H H,24,,08/09/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/3087',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 21.,"Son of Thomas and Catherine Wilkinson, of Greens Norton, Northants."
76442,WILKINSON,PERCIVAL JOHN,P J,19,,16/12/1915,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'81020',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 10.,"Son of John and Susannah Wilkinson, of 32, Aspinall Rd., Brockley, London."
76443,WILLANS,RICHARD HARTE KEATINGE,R H K,31,,12/09/1916,,Captain,Canadian Infantry,,2nd Bn.,,Canadian,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 18.,"Son of Maj. T. J. Willans, R.E. and Fanny Willans. Born at Shillong, India."
76444,WILLIAMS,,A,0,,27/09/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13021',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 5.,
76446,WILLIAMS,DAVID RICHARD,D R,21,,08/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17253',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 8.,"Son of John and Mary E. Williams, of Liverpool."
76447,WILLIAMS,,E,0,,16/08/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1614',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 3.,
76448,WILLIAMS,JOHN,J,27,,29/07/1916,,Private,Durham Light Infantry,,"""C"" Coy. 18th Bn.",,United Kingdom,'635',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 7.,"Son of John and Catherine Williams, of Foresters Arms, Fence Houses, Durham."
76449,WILLIS,THOMAS JAMES,T J,26,,22/07/1916,,Serjeant,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'47617',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 12.,"Son of William Henry and Mary Willis, of Folkestone."
76450,WILSON,EDWARD BOWLER,E B,26,,06/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'17710',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 15.,"Son of Mr. and Mrs. Watts, of 91, Westmoreland Place, Murray St., Hoxton, London."
76451,WILSON,,J,0,,30/07/1916,,Private,Royal Army Medical Corps,,19th Field Amb.,,United Kingdom,'878',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 2.,
76452,WINNIARD,,A,0,,28/09/1915,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'14515',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 11.,
75849,COX,,C D H,0,,24/08/1916,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'2452',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 18.,
75743,BELL,,F,0,,29/09/1915,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6386',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 16.,
75728,BARKER,MAURICE THOMPSON,M T,18,,29/09/1915,,Secretary,British Red Cross Society,,Personnel Dept. Friends Ambulance Unit,,United Kingdom,'4577',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 19.,"Son of Frank and the late Lucy Barker, of Hitchin, Herts."
75729,BARR,JOHN LYLE,J L,26,,26/07/1916,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 2.,"Son of the late James Barr, C.E., and Mrs. Barr, of Rockcliff, Bridge-of-Weir, Renfrewshire."
75730,BARRETT,FREDRICK,F,23,,03/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2934',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 8.,"Son of Mary Jane Barrett, of 58, Springfield Road, Blackpool."
75731,BARRY,,J,46,,24/03/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5481',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 16.,"Husband of Elizabeth Barry, of 78, Leroy St., Tower Bridge Rd., Bermondsey, London."
75732,BARTON,,E C,0,,07/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'369',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 17.,
