Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127373,CRAPPER,JOHN GORDON,J G,33,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2606',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 26.,"Son of John and Ann Crapper, of Tandara, Victoria."
127374,CROSS,JOHN FREDERICK,J F,39,,26/02/1918,,Serjeant,Royal Garrison Artillery,"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'2969',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 18.,"Son of John and Ann Cross; husband of Isabella Cross, of 4, Prince Alfred St., Gosport, Hants."
127375,DODDS,,T C,0,,24/08/1915,,Private,Rand Rifles,,,,South African,'231',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 3.,
127376,DOHERTY,,T,0,,28/12/1916,,Company Sergeant Major,South African Service Corps,,M.T.,,South African,'MT/1055',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 16.,
127377,DUNCAN,ANDREW,A,34,,16/04/1916,,Quartermaster Serjeant,Royal Engineers,,Establishment for Engineer Services,,United Kingdom,'5666',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 11.," Son of Peter and Sarah Duncan; husband of Alice E. Duncan, of 5, Moffat Rd., Christchurch, Hants. Born at Chatham."
127378,DUNSTAN,JACK SPARGO,J S,21,,17/01/1919,,Private,South African Infantry,,4th Regt.,,South African,'8270',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 45.,"Son of Caleb and Martha Mary Dunstan, of Johannesburg."
127379,DU TOIT,,S P,0,,20/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'10135',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 33.,
127380,ERASMUS,,J D,0,,20/06/1917,,Private,South African Infantry,,10th Regt.,,South African,'6979',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. 10.,
127381,ERASMUS,,W S,0,,04/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9543',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 30.,
127405,JORDAAN,,P J,0,,03/01/1917,,Private,South African Horse,,9th,,South African,'4110',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 18.,
127382,ESTERHUIZEN,JOSIAS,J,22,,12/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'23788',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 7.,"Son of Petrus and Magdalena Susanna Esterhuizen, of Marydale, Prieska, Cape Province."
127383,FARIA,,C W,22,,11/01/1921,,Private,Cape Cycle Corps,,,,South African,'8068',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 17.,"Son of Mrs. Elizabeth Faria, of The Willows, Stanley Rd., Claremont, Cape Province."
127384,FENNER,,T W,0,,27/10/1918,,Serjeant,Army Service Corps,,M.T.,,United Kingdom,'M2/132413',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 39.,
127386,FRANCE,,T S,0,,29/07/1917,,Gunner,Royal Field Artillery,,79th Bty.,,United Kingdom,'70103',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 19.,
127387,FROST,,J G,0,,03/06/1919,,Serjeant,Royal Engineers,,43rd Fortress Coy.,,United Kingdom,'18573',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 53.,
127388,FULKE,,J W,0,,03/08/1921,,Corporal,South African Mounted Rifles,,1st,,South African,'155',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 20.,
127389,GALE,,F H,0,,22/07/1919,,Sapper,Royal Engineers,,Base Signal Depot (East Africa),,United Kingdom,'281945',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 56.,
127411,KLOPPER,HENOCH,H,35,,10/05/1916,,Private,South African Horse,,1st,,South African,'1144',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 32.,"Son of Mr. C. L. and Mrs. J. S. C. Klopper (nee Engelkecht); husband of C. E. Mouton (formerly Klopper, nee Spies), of Sefferkine, Klerksdorp, Transvaal. Born in the Transvaal."
127412,KNOETZE,,J P,0,,16/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8824',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 16.,
127414,LEDREW,GEORGE,G,21,,03/06/1917,,Gunner,Royal Garrison Artillery,,158th Heavy Bty.,,United Kingdom,'290219',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 10.,"Son of George and Mary Ann Ledrew, of 51, Northumberland Avenue, Hull."
127415,LE ROUX,JOHANNES HENDRIK,J H,24,,09/01/1920,,Driver,South African Service Corps,,M.T.,,South African,'MT/1011',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 9.,"Son of P. L. and Johanna Wilhelmina Le Roux (nee Joubert), of Wagenpadspruit, Magaliesburg, Transvaal."
127418,LINDSAY,ARTHUR NEVISON,A N,29,,23/12/1916,,Private,South African Horse,,8th,,South African,'4715',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 100.,"Son of the late Mr. and Mrs. W. H. Lindsay. Born at Mooi River, Natal."
127420,LITTLE,HARRY HEZEKIAH,H H,53,,22/05/1917,,Private,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'34',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 8.,"Son of W. and H. Little; husband of D. Little, of 48, Loader St., Cape Town. Born at Belfast, Ireland."
127422,LOMBARD,,J P,0,,18/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'196',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 32.,
127423,LUKE,GEORGE,G,27,,26/08/1917,,Serjeant,Hampshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'305085',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 20.,"Son of Elizabeth Alice Luke, of Ringwood Rd., Totton, Hants, and the late Frederick Luke."
2725837,GELDENHUYS,BAREND,B P N,0,,16/12/1943,,Lance Corporal,South African Corps of Military Police,,,,South African,'237866',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave DA. 96.,
2725839,GRATTON,RONALD,R,42,,16/04/1943,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,,,South African,'117758',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 94.,"Husband of Esme Gratton, of Cape Town."
2725843,HAYNES,EMMIE,E L,0,,25/12/1943,,Air Corporal,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/267150',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UO. 71.,
