Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273297,NEWSOME,THOMAS,T,36,,29/09/1918,,Bombardier,Royal Horse Artillery,,5th Bde. Ammunition Col.,,United Kingdom,'12824',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 52.,"Husband of Lizzie Newsome, of 9, Waltham Terrace, Mill Lane, Beverley, Yorks."
273298,NIGHTINGALE,,A J,25,,17/09/1918,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'203168',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 43.,"Son of W. G. and Isabella Nightingale, of 27, Newnham, Cambridge. Born at Coton, Cambridge."
273299,PARKER,CLIFFORD PETER,C P,22,,16/09/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'45652',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 14.,"Son of Edward S. and Alice E. Parker, of West Thurrock, Essex; husband of Mabel E. Parker, of 322, High St., Walton, Felixstowe, Suffolk."
273300,PARSONS,,W,0,,17/09/1918,,Driver,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'49767',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 25.,"Husband of Mrs. S. Parsons, of River Lane, Dundalk, Co. Louth."
273301,PEPPER,FRED JOHN,F J,34,,24/09/1918,,Private,Essex Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'202826',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 34.,"Son of Fred and Julia Pepper, of ""Holmwood"", 40, Sparshot Rd., Barking, Essex."
273302,PERRIN,,L,32,,18/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'35009',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 50.,"Husband of Mrs. E. L. Perrin, of 28, Over Ross St., Ross, Herefordshire."
273303,PHILLIPS,,S,31,,24/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'53636',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 44.,"Husband of the late Myfanwy Phillips; son of Jonah and Mary Phillips, of Garnlwyd, Landore, Swansea."
273305,PLOWES,GEORGE HENRY,G H,32,,15/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'57448',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 12.,"Son of John Henry and Sarah Elizabeth Plowes; husband of Minnie Plowes, of 6, Laurel Terrace, Balby, Doncaster."
273306,POLLOCK,,D,36,Military Medal,18/09/1918,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 5.,"Son of Robert and Mary Pollock, of Glasgow; husband of Jane Boag Harper Pollock, of 21, Tarvit St., Edinburgh."
273307,POOLEY,,R J,0,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'38229',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 45.,"Son of Mr. J. A. Pooley, of 12, Chelsea Villas, Dudley Rd., Clacton-on-Sea, Essex."
273308,POWELL,,A,22,,19/09/1918,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10377',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 52.,"Son of Mrs. Sarah Ann Powell, of 30, Copthorne Rd., Shrewsbury."
273309,PRATT,FRANCIS NORTON,F N,27,,18/09/1918,,Captain,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 58.,"Eldest son of Francis Herbert and Emma Jane Pratt, of Turret House, Meadow Lane, Nottingham."
273310,PRESTON,,S,0,,18/09/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'49080',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 76.,"Son of Mr. J. Preston, of 63, James St., Middlewich Road., Northwich, Cheshire."
273311,PRICE,,E,0,,22/09/1918,,Gunner,Royal Garrison Artillery,,1st/1st Highland Heavy Bty.,,United Kingdom,'42537',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 17.,"Son of Mrs. A. Price, of 131, Winson St., Winson Green, Birmingham."
273312,RAINBOW,,W,0,Military Medal,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42551',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 40.,"Son of Mrs. F. Rainbow, of Asylum Rd., Arlesey, Beds."
273313,REDFERN,VERNON,V,22,,19/09/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71689',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 42.,"Son of John and Elizabeth Redfern, of 37, Howe St., Derby."
273314,REEVES,,W J,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/7942',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 12.,"Son of Mr. W. Reeves, of 173 Shortlands Rd., Sittingbourne, Kent."
273315,REYNOLDS,HUBERT WILLIAM,H W,19,,23/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42642',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 21.,"Son of Francis Arthur and Annie Louisa Reynolds, of 29, Southfield Rd., Loughborough, Leicestershire."
273316,RHODES,,R,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'106723',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 48.,"Son of Mr. R. Rhodes, of 14, Saxon St., Mossley, Manchester."
273317,RICHARDSON,,H,34,,25/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'49768',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 11.,Son of William Richardson.
273318,RICKETTS,FREDERICK,F,32,,18/09/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 61.,"Husband of Ethel Alice Ricketts, of Mill Cottage, Monks Horton, Ashford, Kent."
273319,RILEY,ARTHUR HITCHEN,A H,21,,18/09/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'L/29382',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 1.,"Son of John and Margaret Esther Riley, of 11, Manor Drive, Halifax, Yorks. Enlisted May, 1915."
273320,ROBERTS,,A,0,,17/09/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8478',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 84.,"Son of Mr. G. Roberts, of 126, Upper Allen St., Sheffield."
273321,ROBINSON,JOHN GEORGE,J G,35,,24/09/1918,,Private,Durham Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'32322',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 46.,"Son of the late W. and C. Robinson, of Houghton-le-Spring, Co. Durham."
273322,ROBSON,,T,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'72973',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 45.,"Husband of Mrs. E. Robson, of 17, Chatsworth Place, Harrogate, Yorks."
273323,ROTHERY,,G T,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'97980',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 41.,"Son of Mrs. F. F. Rothery, of Beavers Row, Kirkhamgate, Wakefield, Yorks."
273324,RUSSELL,BERTIE,B,21,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72769',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 3.,"Son of Mr. and Mrs. Herbert Russell, of Spark's Farm, Northiam, Sussex. Native of Staplecross, Sussex."
273325,RUSSELL,WILLIAM,W,28,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'28045',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 37.,"Son of William and Elizabeth Russell, of Blaby, Leicester; husband of Annie Sabina Russell, of 62, Cherry St., Wigston, Leicester."
273326,RYAN,MICHAEL JOHN,M J,39,Meritorious Service Medal,24/09/1918,,Company Serjeant Major,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'5525',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 14.,"Husband of Alice Ryan, of 1, Charnley Grove, Blackpool."
273327,SCARBOROUGH,HAYDN,H,26,,17/09/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 71.,"Son of Sarah Scarborough, of 17, Bridgehouse Lane, Haworth, Keighley, Yorks, and the late David Scarborough."
273328,SCHOFIELD,,A,19,,24/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42592',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 62.,"Son of Benjamin and Mary Jane Schofield, of ""Hurstfield"", Church Rd., New Mills, Stockport."
273329,SCONCE,,G,0,,25/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'53563',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 59.,"Son of Mrs. M. Sconce, of 30, Greenway St., Chester."
273330,SEAMARK,,W,0,,15/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'201588',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 32.,"Husband of Mrs. M. R. Seamark, of 20, Baker St., Irthlingborough, Wellingborough, Northants."
273331,SELLER,GEORGE EDWARD,G E,19,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'268389',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 20.,"Son of Thomas and Hannah Seller, of 26, Walker St., Hull."
273332,SHARP,ARCHIBALD DOBBIE,A D,34,,24/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'59433',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 51.,"Son of Squire Mitchell Sharp and Ellen Sharp, of Bishop Auckland, Co. Durham; husband of Alice Sharp, of 5, Carlton Terrace, Spennymoor, Co. Durham."
273333,SHELDON,CHARLES ERNEST,C E,25,,15/09/1918,,Corporal,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'43535',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 17.,"Son of Mr. and Mrs. A. E. Sheldon, of 202, Nelson St., Dereham Rd., Norwich, Norfolk."
273334,SHERIDAN,,M,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'79299',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 75.,"Son of Mr. J. Sheridan, of 79, Bramley St., Bradford, Yorks."
273335,SHORTING,,H W,26,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'95305',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 4.,"Son of Mr. and Mrs. W. Shorting, of London."
273336,SIMPSON,CHARLES JAMES,C J,29,,26/09/1918,,Gunner,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'134871',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 80.,"Husband of Hannah Simpson, of 3, St Paul's Terrace, Hyson Green, Nottingham."
273337,SIMSON,,D H A C,20,,18/09/1918,,Second Lieutenant,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 62.,"Son of Lydia Grissell Simson, of 25, Coates Gardens, Edinburgh, and the late David Simson."
273338,SMITH,COLIN KINTON,C K,29,,17/09/1918,,Corporal,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22322',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 51.,"Son of Elizabeth Ingram (formerly Smith), of 43, Newport St., Leicester, and the late C. J. Smith."
273339,SMITH,,R,34,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17006',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 70.,"Son of Mrs. Susanah Chadwick, of 100, Dunton St., Woodgate, Leicester."
273340,SMITH,,S,0,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'260016',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 31.,"Son of Henry and Mary Ann Smith, of 1, Watkin St., West Marsh, Grimsby."
273341,SPENCER,,E,0,,25/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'18495',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 74.,"Husband of Mrs. E. B. Spencer, of 1, Norah St., Florida St., Bethnal Green Rd., London."
273342,STEEL,DENIS,D,18,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'46774',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 55.,"Son of John Fredrick and Matilda Steel, of 5. Bath Terrace, Stoke-on-Trent."
273343,STEER,WILLIAM JOHN,W J,28,,17/09/1918,,Private,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'40389',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 30.,"Son of William and Elizabeth Steer, of High St., Elstree, Herts; husband of Ella Rosa Steer."
273344,STEVENS,CLEMENT ALFRED,C A,25,Military Medal,19/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'27836',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 12.,"Son of Herbert and Ellen M. Stevens, of Westfield Terrace, Bakewell, Derbyshire."
273345,STEVENS,,J,0,,19/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'39534',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 75.,"Brother of Mr. C. Stevens of 14, Mafeking Terrace, New York, Shiremoor, Northumberland."
273346,STONES,,T,35,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'56734',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 38.,"Son of Thomas and Matilda Stones; husband of Annie Stones, of 22, Clare St., Parliament St., Nottingham."
273347,STROUD,,H H,0,,14/09/1918,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'247913',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 11.,"Son of Mrs. M. Stroud, of 25, Orchard Place, Canton, Cardiff."
273348,SUMMERS,FREDERICK,F,24,,22/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'115413',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 14.,"Son of William and Catherine Summers, of 534, Main St., Bellshill, Lanarkshire."
273349,SUMNER,FRED WARD,F W,35,,14/09/1918,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'213425',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 10.,"Son of John and Sarah Ann Sumner, of Eccles; husband of Lillie Sumner, of 24, Alma St., Eccles, Manchester."
273350,SWALLOW,,S,0,Military Medal,17/09/1918,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'34759',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 63.,"Son of Mr. W. Swallow, of Lower Barn Farm, Purleigh, Chelmsford. Essex."
273351,SWANN,,J E,0,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'201072',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 60.,"Husband of Mrs. E. A. Swann, of 41, Fulton Rd., Walkey, Sheffield."
273353,TAYLOR,FRANK,F,31,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'44994',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 17.,"Son of James Taylor, of Huddersfield; husband of Elsie May Robson (formerly Taylor), of 38, Birkby Hall Rd., Huddersfield."
273354,TAYLOR,GERARD BARDSLEY,G B,32,,24/09/1918,,Second Lieutenant,Leicestershire Regiment,Durham Light Infantry,11th Bn.,attd 9th Bn. ,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 29.,"Son of John William and Annie Mary Taylor, of The Bell Foundry, Loughborough, Leicestershire."
273355,TAYLOR,WILLIAM HEWITT,W H,18,,21/09/1918,,Private,York and Lancaster Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'57865',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 6.,"Son of John William and Jane Taylor, of 29, Pike St., Stockton Heath, Warrington."
273356,THOMAS,WALTER REES,W R,21,,24/09/1918,,Gunner,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'W/5517',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 27.,"Son of Mary Ann Thomas, of Park House, New Rd., Pontyberem, Llanelly, Carmarthenshire, and the late David Thomas."
273357,THOMPSON,,G F,39,,22/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'22167',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 13.,"Husband of Ada Annie Thompson, of 23, Dutton St., Greenwich, London."
273358,TUGBY,JOSEPH WILLIAM,J W,28,Distinguished Conduct Medal and Bar,18/09/1918,,Serjeant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'25290',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 9.,"Son of William and Mary Jane Tugby, of 20, Lower Thames St., South Shields."
273359,TULETT,ALFRED CHARLES,A C,19,,15/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'252713',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 34.,"Son of Albert and Ellen Tulett, of 20, Alford Rd., Erith, Kent. Native of Marylebone, London."
273360,TURTON,BERNARD,B,33,,20/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93172',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B 49.," Son of Samuel Turton, of Sheffield; husband of Jessie Turton, of 16, Kent Rd., Heeley, Sheffield."
273361,UPTON,,J E,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73975',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 31.,"Husband of Mrs. M. A. Upton, of 23, Erskine Rd., Egremont, Wallasey, Cheshire."
273363,WALKER,HENRY,H,19,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'35881',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 34.,"Son of Agnes Walker, of 82, Middle Row, Newhouses, Whitehaven, Cumberland, and the late Ralph Walker."
273364,WALLEY,FRANK,F,25,Military Medal,18/09/1918,,Corporal,Royal Army Medical Corps,King's Shropshire Light Infantry,16th Field Amb,formerly,United Kingdom,'33180',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 26.,"Son of Henry and Annie Walley, of Wardle Tileries, Tarporley, Cheshire."
273366,WARD,,J,20,,18/09/1918,,Private,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'424148',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 21.,"Son of Mrs. K. Ward, of 6, Winnowsty Cottages, Wragby Rd., Lincoln."
273367,WARRENER,HERBERT,H,28,,19/09/1918,,Company Quartermaster Serjeant,Leicestershire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8648',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 73.,"Son of Thomas and Hannah Warrener, of Hull; husband of Mrs. M. E. Warrener, of 12, Edward Rd., Clarenden Park, Leicester."
273368,WATSON,JOHN HAROLD,J H,19,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'46323',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 72.,"Son of Frank Edwin and Ruth Emily Watson, of 13, Gladstone Terrace, New Shildon, Co. Durham."
273370,WEBB,JAMES DICKINSON,J D,19,,24/09/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'46912',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 76.,"Son of Alfred Henry and Adelina Maria Webb, of 11, Mount St., Hasbury, Halesowen, Birmingham."
273371,WEST,GEORGE HENRY,G H,28,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'27655',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 29.,"Husband of Edith Flossie West, of 20, Redcross St., Leicester."
273372,WHINCUP,GEORGE,G,39,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'44767',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 78.,"Son of Grafton and Mary Elizabeth Whincup, of 9, Cutt's Buildings, Royston, Barnsley."
273373,WILKINSON,,J,0,,18/09/1918,,Private,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'77931',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 23.,"Husband of Mrs. E. Wilkinson, of 58, Well St., Winsford, Cheshire."
273374,WILLIAMS,EDWARD,E,35,,17/09/1918,,Gunner,Royal Garrison Artillery,,499th Siege Bty.,,United Kingdom,'180377',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 27.,"Son of John and Mary Williams. Native of Dowlais, Glam."
273375,WILLIAMS,GILBERT ROBERT,G R,24,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43780',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 36.,"Son of George and Ada Randall, of 39, Layard St., Splott, Cardiff. Native of Penarth, Glam."
273376,WILLIS,,F,0,,26/09/1918,,Gunner,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'102768',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 79.,"Son of Mr. G. Willis, of White Cottage, Dunton, Brentwood, Essex."
273377,WILSON,,T,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'204427',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 21.,"Son of Mr. J. Wilson, of 8, Richard St., Hetton-le-Hole, Co. Durham."
273378,WOOD,,C,0,,14/09/1918,,Driver,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'65704',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 13.,"Brother of Miss E. A. Wood, of 3, City Rd., Winchester."
273380,WRIGHT,MALCOLM,M,25,,18/09/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/10137',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 64.,Son of the late Malcolm and Mary Wright.
273381,WRIGHT,,S,29,,24/09/1918,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'43295',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 61.,"Son of Mr. and Mrs. H. Wright, of Oundle Rd., Thrapston, Northants; husband of Emmie May Seaman (formerly Wright), of 33, Gladstone Rd., Colchester, Essex."
273382,WRIGHT,,V C A,20,,18/09/1918,,Private,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'465111',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 25.,"Son of Arthur and Edith J. Wright, of 53, Leigh Rd., Highbury, London."
273383,WYATT,BERNARD,B,31,,20/09/1918,,Lance Corporal,Royal Engineers,,509th Field Coy.,,United Kingdom,'164813',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 64.,"Husband of Florence Wyatt, of 15, Coombe Rd., Gravesend, Kent."
273384,YEO,,W A,19,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'78045',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 29.,"Son of Thomas and Mary Elizabeth Yeo, of North Hole Farm, Little Torrington, Devon. Born at Great Torrington."
273385,VIRU,,,0,,17/09/1918,,Follower,Followers Central Depot,,,,Indian,'2945',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",East end of cemetery.,
273231,HIBBITT,,J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'97413',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 48.,
273127,BARKER,,A,0,,24/09/1918,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'34002',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 16.,
273120,ANSON,PETER HAROLD,P H,23,,01/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'68162',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 63.,"Son of James Frederick Anson, of 66, Glengall Rd., Old Kent Rd., Peckham, London."
273121,ARBUTHNOT,JAMES,J,0,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53231',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 7.,"Son of Mrs. V. Arbuthnot, of 39, Rumford St., Bridgeton, Glasgow."
273229,HERRICK,,E J,39,,18/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12914',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 4.,Son of Edward Charles and Mary Ann Herrick.
