Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2736307,LAMB,RICHARD (DICK),R,35,,23/07/1945,,Bombardier,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'4121210',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 145.,"Husband of Julia Mary Lamb, of Liverpool."
2736308,LAVELLE,ANDREW,A,23,,04/05/1941,,Lance Serjeant,Royal Engineers,,672 Artisan Works Coy.,,United Kingdom,'1902734',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.11.R. Grave 811.,"Son of Michael Lavelle, and of Rose Lavelle, of Egremont, Wallasey."
2736318,MALABAR,ROY BRIDGEN,R B,36,,16/09/1945,,Captain,12th Frontier Force Regiment,,,,Indian,'EC/3197',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 286.,"Son of Robert Oswald Malabar and of Beatrice Mary Malabar (nee Bridgen), of Wallasey."
2736321,MOLD,THOMAS COURTNEY,T C,34,,23/09/1940,,Gunner,Royal Artillery,,41 Lt. A.A. Regt.,,United Kingdom,'1678050',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 19.C. Grave 505.,"Son of Thomas Courtney Mold and Mary Mold, of Westbury-on-Trym, Gloucestershire."
2736325,MYERSCOUGH,WILLIAM DUTTON,W D,52,,22/05/1944,,Captain,General List,,,,United Kingdom,'246923',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.C. Grave 130.,"Son of Luke and Hannah Myerscough, of Wallasey, husband of Jessie Myerscough, of Wavertree, Liverpool."
2748173,DUCKWORTH,WILLIAM,W,0,,17/09/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358127',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 358.,
2748199,JONES,,E,0,,07/09/1918,,Cook's Mate,Royal Navy,,H.M.S. Victory,,United Kingdom,'M/13198',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 317.,
2748234,ROSS,CHARLES,C,26,,30/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185004',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 112.,"Son of Mrs. Sarah Ross, of 22, St. Brides Rd., Wallasey."
2748235,SANDERS,,E J,26,,14/02/1919,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'25152',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 88.,"Son of Annie Sanders, of 17, Silverlea Avenue, Liscard, Cheshire. and the late H. H. Sanders."
2748236,SEYFERTH,,E H,23,,29/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200898',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 170.,"Son of Mr. Ean. K. Seyferth, of 40, Claughton Drive, Poulton, Wallasey."
2748237,SHERIDAN,NORMAN BRINSLEY,N B,34,,29/04/1919,,Private,Queen's Own (Royal West Kent Regiment),,Kent County Bn.,,United Kingdom,'27066',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. C. of E. 68.,"Son of M. and A. Sheridan; husband of Mary E. Sheridan, of 146, Seaview Rd., Wallasey. Born at Wallasey."
2748240,SMITH,AVARD FORSYTH,A F,22,,08/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'51687',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 127.,"Son of Rosaline Smith, of 9, Maldwyn Rd., Wallasey, and the late Frederick Alfred Smith."
2748241,SNYDER,CHESTER GORDON,C G,17,,01/06/1918,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/28789',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1A.,"Son of John and Florence Snyder, of 15, Pleasant Avenue, Montclair, New Jersey, U.S.A."
2748243,STONEX,FRANCIS HUGH TILNEY,F H T,25,,01/02/1918,,Lieutenant,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 364.,"Son of Alice Mary Rowe Stonex, of ""Downfield,"" Vicarage Lane, Bowdon, Cheshire, and the late Francis Tilney Stonex. Educated at Rossall School, and All Souls College, Oxford. Also served in Ireland."
2748245,THOMSON,JOHN,J,45,,31/05/1915,,Lance Serjeant,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'20808',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 493.,"Son of John and Margaret Thomson; husband of Mary Thomson, of 4, Belle Vue Rd., Seacombe, Wallasey. Born at Glasgow. Served in the Egyptian Campaign (1882-9) and in the South African Campaign."
2748252,WELSH,,A G,0,,01/08/1915,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'4512',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 15.,
2748190,HITCH,GEORGE STEWART,G S,27,,09/11/1918,,Lieutenant,Royal Air Force,The King's (Liverpool Regiment),,and 5th Bn.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 315.,"Son of Albert and Mary Ada Hitch, of ""Grasmere,"" Aspley Guise, Beds. Born in London."
2748191,HOLDEN,WILLIAM BELL,W B,24,,15/04/1919,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/1024',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 110.,"Son of William and Margaret Holden, of 40, Sherlock Lane, Poulton, Wallasey."
2748193,HOUGHTON,OLBIN,O,40,,15/09/1917,,Company Serjeant Major,Cheshire Regiment,,4th Bn.,,United Kingdom,'5303',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 352.,"Long Service and Good Conduct Medal. Husband of Elizabeth Houghton, of 38, Urmson Rd., Wallasey."
2748194,HOWELL,THOMAS,T,37,,30/06/1921,,Private,Royal Army Service Corps,Cheshire Regiment,M.T.,formerly 1st/4th Bn.,United Kingdom,'DM2/190397',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. R.C. 39.,"Son of Miles and Jane Howell; husband of Margaret Rosalie Howell, of 11, Lansdowne Rd., Wallasey. Born at Liscard, Wallasey. Served at Gallipoli."
2748197,JOHNSON,,C,0,,16/07/1918,,Regimental Serjeant Major,Cheshire Regiment,,4th Reserve Bn.,,United Kingdom,'13609',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. R.C. 80.,
2748250,WARING,REGINALD PAUL,R P,22,,19/12/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'240460',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 455.,"Son of Henry Waring, of 8, Cavendish Rd., New Brighton, Cheshire. Born at Liverpool."
2748254,WILLIAMS,,R B,0,,28/07/1918,,Pioneer,Royal Engineers,,S.S.T.C. (Bedford),,United Kingdom,'352226',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,6. R.C. 84.,"Son of Mr. R. C. Williams, of 28, Buchannan Rd., Seacombe, Wallasey."
2748256,YOUDS,JOHN,J,0,,05/02/1918,,Private,Royal Marine Labour Corps,,(Dunkirk).,,United Kingdom,'Deal/13458(S)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 18.,
2748141,AKERS,,T,21,,15/01/1915,,Private,Cheshire Regiment,,"""F"" Coy. 4th Bn.",,United Kingdom,'1539',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 98.,"Son of Edward and Sarah Akers, of 2, Shaftesbury Cottages, Birchall Avenue, Seacombe, Cheshire. His brother W Akers also fell."
2748143,ALLEN,RAYMOND FRANCIS,R F,20,,18/11/1918,,Second Lieutenant,Royal Air Force,Royal Warwickshire Regiment,,and 1st/6th Bn.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. R.C. 65.,"Son of Belina Allen, of ""Glenroy,"" Sunningdale Rd., Wallasey, and the late James A. Allen."
2748144,AMBLER,PERCY,P,23,,28/09/1919,,Captain,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 169.,Son of the late Samuel and Ada Ambler. Born at Liverpool.
2748145,ASHCROFT,,F C,0,,11/07/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'328219',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 188.,
2748146,ATKINSON,LEONARD BYNG,L B,29,,18/09/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'476',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 207.,"Son of Mr. J. R. and Mrs. A. M. Atkinson, of ""Cairngorm,"" 43, St. Branock's Rd., Ilfracombe. Born at Wallasey."
2748147,BARLOW,FREDERICK NORMAN,F N,24,,02/11/1918,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'695794',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. G. 235.,"Son of Christopher and Mary Ellen Barlow, of ""Balgownie,"" Montpellier Crescent, New Brighton, Wallasey."
2748148,BENOY,FLORENCE ESTHER,F E,25,,26/04/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'12113',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 19.,"Daughter of Isaac Frank Benoy, of 6, Carlton Terrace, Birkenhead Rd., Hoylake, Cheshire."
2748149,BIRCH,,A,0,,16/02/1917,,Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'12053',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,(Served as BURCH).
2748152,CADDEN,BERNARD,B,26,Military Medal,05/11/1918,,Private,Cheshire Regiment,,2nd/4th Bn.,,United Kingdom,'201802',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 84.,"Son of Bernard and Margaret Cadden, of 30, Poulton Rd., Wallasey. His brother J Cadden also fell."
2748154,CARROLL,,E H,0,,23/07/1918,,Lance Corporal,Cheshire Regiment,,3rd Bn.,,United Kingdom,'8655',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 417.,
2748164,COWLING,GEORGE ALLAN,G A,0,,27/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'1421793',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 31.,
2748156,CHADWICK,HAROLD JAMES,H J,23,,04/07/1917,,Sapper,Royal Engineers,,51st Lancs Anti-Aircraft Coy.,,United Kingdom,'434664',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 706.,"Son of John and Harriet Ada Chadwick, of 40, Rappart Rd., Seacombe, Wallasey. Born at Liverpool."
2748157,CHADWICK,THOMAS SETTLE,T S,43,,19/04/1920,,Private,Welch Regiment,,23rd Bn.,,United Kingdom,'43558',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. C. of E. 184.,"Son of Edmund and Sarah Ann Chadwick, of 17, Mount Pleasant Rd., Liscard, Wallasey."
2748159,CONNOR,,J P,0,,27/06/1920,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'18207',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 144.,"Husband of R. Connor, of 5, Rosalind St., Poulton, Wallasey."
2748160,COOPER,,W,41,,06/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Reserve Bde.,,United Kingdom,'132186',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 115.,"Son of Samuel and Sarah Cooper; husband of Louisa Pearson (formerly Cooper), of 337, Price St., Birkenhead. Born at Wallasey."
2748162,COUCHE,NORMAN,N,22,,30/08/1917,,Private,Training Reserve,,73rd Bn.,,United Kingdom,'42140',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 516.,"Son of Henry Dowse Couche and Marion Couche, of 40, Massey Park, Liscard, Cheshire."
2748166,CUBBIN,ERIC Le MURRIE,E Le M,0,,27/09/1918,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Arlanya""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 107.,
2748168,DANIELS,,J,0,,07/11/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'24501',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 725.,"Husband of Jane Daniels, of 39, Guildford St., Egremont, Wallasey."
2748170,DAVIES,JAMES NORMAN,J N,22,,06/02/1917,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot (Grove Park),,United Kingdom,'M/284412',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 2.,"Son of Charles William and Eugenie Maude Davies, of 26, Glyn Rd., Wallasey."
2748171,DOBSON,HERBERT BOYCE,H B,36,,28/06/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'68414',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 683.,"Son of Capt. F. B. and Agnes Dobson, of 23, Prospect Vale, Wallasey; husband of the late Annie May Dobson."
2748172,DUCKWORTH,FRANK,F,19,,01/11/1918,,Private,Cheshire Regiment,Labour Corps,4th Bn.,transf. to (599414) 566th Home Service Employment Coy.,United Kingdom,'243794',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 763.,"Son of Henry Herbert and Elizabeth Duckworth, of 33, Hope St., New Brighton, Cheshire."
2748175,ELLISON,,A D,0,,15/10/1918,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15764',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 18.,
2748176,ENTWISTLE,WILLIAM,W,24,,26/06/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153171',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 392.,"Son of Peter Entwistle, of 7, Ormonde St., Liscard, Wallasey, England, and the late Lydia Entwistle. Born at Liverpool."
2748178,FORT,,J W,0,,01/04/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'128535',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 300.,
2748180,GARDINER,GEOFFREY,G,19,,26/03/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'52954',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 383.,"Son of Maude Gardiner, of 1, Churchill Grove, Wallasey, and the late Edgar Gardiner."
2748181,GEORGE,AUBREY FRED,A F,18,,04/11/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'J/56634',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 20.,Son of the late Mr. and Mrs. Thomas George.
2748184,GROOME,,T M,0,,01/06/1916,,Captain,Manchester Regiment,,6th Bn.,formerly 1st Flintshire R.E. Vol.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 68.,
2748186,HARRIES,,A G,19,,06/06/1918,,Flight Cadet,Royal Air Force,,No. 10 School of Aerial Gunnery,,United Kingdom,'100322',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. N.C. 13.,"Son of Owen and Alice A. Harries, of The Green House, Compton, Winchester. Born at Wallasey."
2748204,LAMBLEY,,L,0,,17/11/1918,,Private,The King's (Liverpool Regiment),,51st Grad. Bn.,,United Kingdom,'85280',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,"Son of Mrs. Ellen Lambley, of 6, Tower Buildings, New Brighton, Wallasey."
2748206,LINFIELD,,H C,19,,21/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'SS/7956(PO)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,"Son of Harry and Mary Linfield, of Chesswood Farm Cottage, Chesswood Rd., Worthing."
2748208,MACDONALD,,J,0,,06/12/1915,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'4434',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 63.,
2748209,McGARVEY,CONNELL,C,22,,01/04/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Bluebell.""",,United Kingdom,'16527/DA',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 151A.,"Son of Philip McGarvey, of Innisherrer Island, Derrybeg, Co. Donegal."
2748211,McNICOL,,J,19,,25/12/1916,,Gunner,Royal Garrison Artillery,,46th Coy.,,United Kingdom,'124035',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 3.,"Son of Elizabeth McNicol, of 50, Empress Rd., Wallasey, and the late Neil McNicol."
2748214,MATHIAS,,J,0,Reserve Decoration (Naval),04/12/1916,,Commander,Royal Naval Reserve,,"H.M.S. ""Laurentic.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 51.,
2748220,MULLINEUX,ALBERT EDWARD,A E,0,,16/02/1915,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/237',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 176.,
2748222,NELSON,,G H E,0,,05/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/047779',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 115.,
2748216,MONKS,,G G,0,,06/06/1916,,Petty Officer Motor Mechanic,Royal Naval Air Service,,Armoured Car Sect.,,United Kingdom,'F/5804',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 304.,"Son of Mr. and Mrs. Thomas Monks, of Wallasey."
2748217,MORETON,,J,34,,17/09/1917,,Gunner,Royal Field Artillery,,No.3 Depot,,United Kingdom,'30266',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 237.,
2748218,MORGAN,PETER FRANCIS,P F,26,,19/09/1918,,First Mate,Mercantile Marine,,"S.S. ""Barrister.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 17.,"Husband of Florence Hilda Morgan, of 62, Wright St., Egremont, Wallasey."
2748219,MORRISON,,A S,25,"Conspicuous Gallantry Medal, Distinguished Service Medal",19/09/1917,,Seaman,Royal Naval Reserve,,"H.M.S. ""Dunraven.""",,United Kingdom,'5848/A',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 521.,"Son of Mrs. H. Morrison, of 12, Sudworth Rd., New Brighton, Wallasey."
2748224,NICHOLLS,,G E,29,,29/10/1918,,Private,Army Pay Corps,King's Shropshire Light Infantry,Pay Office (Shrewsbury),formerly (35025),United Kingdom,'19974',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 365.,"Son of Mary Nicholls, of 5, Evelyn Rd., Somerville, Wallasey, and the late Charles Nicholls."
2748227,PARR,ROBERT,R,0,,07/03/1921,,Sapper,Royal Engineers,,,,United Kingdom,'434448',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C of E. 527.,
2748228,PASCOE,ARTHUR MITCHELL,A M,0,,19/12/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'242109',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 51.,"Son of Mrs. Katie L. Pascoe, of 56, Rowson St., New Brighton, Wallasey."
2748231,PEERS,,C,37,,10/01/1919,,Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'12958',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 62.,"Son of the late J. Peers; husband of M. Peers, of 7, Lower St., Wallasey."
2748232,PLANT,,B,41,,19/03/1919,,Gunner,Royal Garrison Artillery,,2nd/1st Lancs Heavy Bty.,,United Kingdom,'308978',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 500.,"Son of Robert and Mary Plant; husband of M. A. Harnan (formerly Plant), of 18, Chamberlain St., Poulton, Wallasey. Born at Liverpool."
