Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255274,FRECKLETON,JAMES MCGREGOR,J M,0,Distinguished Flying Medal,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'149671',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. F. 5.,
2255541,KNIGHT,FREDERICK GEORGE,F G,38,,22/03/1945,,Sapper,Royal Engineers,,763 Artisan Works Coy.,,United Kingdom,'1902264',Belgium,SCHOONSELHOF CEMETERY,IV. B. 9.,
2255276,FRISBY,ALBERT JOHN,A J,0,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1527303',Belgium,SCHOONSELHOF CEMETERY,Coll. grave V. A. 76.,
2255543,KNOWLSON,WILLIAM CAVAN,W C,21,,11/12/1944,,Lieutenant,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,I. C. 19.,"Son of Wilfrid M. and Ruth Goldie Knowlson, of Toronto, Ontario. Canada."
2255279,FRYER,ROBERT,R,23,,23/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1383302',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 8.,"Son of Mr. and Mrs. Robert Fryer, of Bloomsbury, London."
2255546,LABA,ALEX ELI,A E,0,,06/12/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/45930',Belgium,SCHOONSELHOF CEMETERY,I. C. 12.,"Son of Wasyl and Annie Laba, of Grimsby, Ontario, Canada."
2255558,LANDAU,,W,0,,02/01/1946,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'PAL/13120019',Belgium,SCHOONSELHOF CEMETERY,IV. D. 14.,
2255559,LANDRY,OVIDE,O,0,,07/12/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/10653',Belgium,SCHOONSELHOF CEMETERY,I. B. 35.,
2255320,GOGGIN,DAVID ANTHONY,D A,19,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1865819',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,"Son of William and Mary Goggin, of Eltham, London."
2255322,GOLDS,FRANK CHARLES FREDERICK,F C F,24,,24/12/1944,,Serjeant,Royal Artillery,,114 Lt. A.A. Regt.,,United Kingdom,'1758020',Belgium,SCHOONSELHOF CEMETERY,V. C. 66.,"Son of Frank James Golds and Florence Amelia Golds; husband of Iris Miriam Golds, of Shermanbury, Sussex."
2255323,GOLDWATER,PHILIP,P,26,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4197316',Belgium,SCHOONSELHOF CEMETERY,II. H. 29.,"Son of Isaac Goldwater, and of Hetty Goldwater, of Cheetham Hill, Manchester."
2255324,GOOD,KENNETH,K,24,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'758181',Belgium,SCHOONSELHOF CEMETERY,II. H. 36.,"Son of Sidney and Edith Good, of Henley-on-Thames, Oxfordshire."
2255243,FISHLEY,CLARENCE WESLEY,C W,29,,09/10/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'L/104604',Belgium,SCHOONSELHOF CEMETERY,III. L. 7.,"Son of Albert Wesley Fishley and Edith Alice Fishley, of Bethune, Saskatchewan, Canada."
2255245,FLAHERTY,ALEXANDER O'HARA,A O,23,,28/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2080 Sqdn.,,United Kingdom,'998492',Belgium,SCHOONSELHOF CEMETERY,I. B. 3.,"Son of Walter C. and Agnes Flaherty, of Belfast, Northern Ireland."
2255246,FLANIGAN,GERARD EDWARD,G E,19,,21/05/1940,,Aircraftman 1st Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'552105',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 12.,"Son of Michael and Henrietta Flanigan, of Middlesbrough, Yorkshire."
2255247,FLETCHER,FRANCIS DUNCAN,F D,22,,16/12/1944,,Sapper,Royal Engineers,,1045 Port Operating Coy.,,United Kingdom,'4698085',Belgium,SCHOONSELHOF CEMETERY,V. C. 38.,"Son of William Newsham Fletcher and Mary Jane Fletcher, of Platt Bridge, Lancashire."
2255250,FLOWER,CYRIL JOHN,C J,24,,28/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5190804',Belgium,SCHOONSELHOF CEMETERY,V. C. 77.,"Son of Albert and Ethel Flower; husband of Joyce Flower, of Gloucester."
2255253,FORAN,HAROLD LESLIE,H L,30,,26/12/1944,,Gunner,Royal Artillery,,49 Garrison Regt.,,United Kingdom,'1584212',Belgium,SCHOONSELHOF CEMETERY,V. C. 82.,"Son of Thomas Foran, and of Lillian Sarah Foran, of West Derby, Liverpool."
2255256,FORSTER,THOMAS RIDLEY,T R,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1411102',Belgium,SCHOONSELHOF CEMETERY,II. E. 26.,"Son of Thomas Ridley Forster and Margaret Forster, of Chepstow, Monmouthshire."
2255259,FOSTER,CHARLES LESLIE,C L,24,,23/05/1944,,Flight Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'624078',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 8.,"Son of Charlie and Emma Jane Foster, of Lower Heyford, Northamptonshire."
2255262,FOSTER,WALTER NORMAN,W N,0,,02/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/11934',Belgium,SCHOONSELHOF CEMETERY,V. B. 45.,
2255263,FOUNTAIN,JOHN EDWARD,J E,20,,23/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14381756',Belgium,SCHOONSELHOF CEMETERY,IV. A. 15.,"Son of William James Fountain and Charlotte Anne Fountain, of St. Mary Cray, Kent."
2255264,FOURNIER,ROGER MOISE,R M,0,,22/10/1943,,Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/151463',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 12.,"Son of Moise and Gertrude Fournier, of Timmins, Ontario, Canada."
2255570,LAWRIE,JOHN,J,21,,13/08/1944,,Pilot Officer,Royal New Zealand Air Force,,514 (R.A.F.) Sqdn,,New Zealand,'428001',Belgium,SCHOONSELHOF CEMETERY,IV. D. 15.,"Son of Andrew Reid Lawrie and of Annie Lawrie (nee Anderson), of Otakeho, Taranaki, New Zealand."
2255575,LEBLANC,OVIDE JOSEPH,O J,0,,28/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'L/91626',Belgium,SCHOONSELHOF CEMETERY,III. G. 15.,
2255580,LEE,JAMES LIVINGSTON,J L,0,,30/05/1943,,Warrant Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'R/68499',Belgium,SCHOONSELHOF CEMETERY,II. F. 18.,
2255582,LEEDER,RAYMOND PHILLIP,R P,20,,05/07/1945,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 640324',Belgium,SCHOONSELHOF CEMETERY,IV. C. 9.,
2255573,LEAVER,WILLIAM EDWARD,W E,36,,02/01/1945,,Sapper,Royal Engineers,,188 Transportation (Stores) Coy.,,United Kingdom,'14739892',Belgium,SCHOONSELHOF CEMETERY,V. C. 91.,"Son of Walter James Leaver and Mary Anne Leaver, husband of Dorothy Lilian May Leaver, of Plumstead Common, London."
2255576,LEDDY,MELVIN LLOYD,M L,20,,01/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/28234',Belgium,SCHOONSELHOF CEMETERY,III. E. 11.,"Son of Martin and Doris Leddy, of Edmonton, Alberta. Canada."
2255578,LEE,CHARLES GEOFFREY,C G,21,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1144562',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 46.,"Son of Horace and Gladys Lee; husband of Mary Lee, of Ashford, Kent."
2255584,LEGERE,EDWARD RAYMOND,E R,27,,05/11/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,4th Inf. Bde. Workshop,,Canadian,'G/621',Belgium,SCHOONSELHOF CEMETERY,III. E. 21.,"Son of Mack and Edna Legere, of Middle Sackville, New Brunswick, Canada."
2255551,LAIRD,CECIL DOUGLAS,C D,0,,16/12/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7957561',Belgium,SCHOONSELHOF CEMETERY,V. D. 68.,"Son of Maggie Barbara Laird; husband of Christina Barbara Laird, of Rosehearty, Aberdeenshire."
2255552,LAMB,RONALD LAVERNE,R L,19,,19/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/107127',Belgium,SCHOONSELHOF CEMETERY,III. K. 18.,"Son of Frederick George Victor and Frances Lamb, of Hespeler, Ontario, Canada."
2255554,LAMBERT,KENNETH JAMES,K J,23,Distinguished Flying Cross,28/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'148827',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 7.,"Son of James A. and Annie Lambert, of Winton, Eccles, Lancashire."
2255251,FOGERTY,LEOPOLD PAUL,L P,0,,01/12/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'CH/X 111489',Belgium,SCHOONSELHOF CEMETERY,I. B. 26.,
2254920,BIRD,HENRY WILLIAM,H W,21,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'14582240',Belgium,SCHOONSELHOF CEMETERY,V. A. 50.,
2255686,MELTON,FREDERICK J.,F J,23,,28/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/264999',Belgium,SCHOONSELHOF CEMETERY,V. C. 79.,
2256127,WALFORD,DENNIS REGINALD,D R,0,,09/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5017 Sqdn.,,United Kingdom,'1879486',Belgium,SCHOONSELHOF CEMETERY,V. C. 108.,
2959588,TUNE,,H,0,,01/06/1918,,Private,Lancashire Fusiliers,East Yorkshire Regiment,15th Bn.,formerly (31082),United Kingdom,'235070',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 13.",
2256143,WARBURTON,JACK HOWARD,J H,22,,11/09/1944,,Lance Bombardier,Royal Artillery,,59 Medium Regt.,,United Kingdom,'1126959',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 3.,
2255355,GROOM,CHARLES PHILIP,C P,29,,17/12/1945,,Corporal,Pioneer Corps,,10 F.F. Coy.,,United Kingdom,'5778803',Belgium,SCHOONSELHOF CEMETERY,IV. D. 12.,
2256109,TURLEY,WILLIAM,W,38,,13/11/1944,,Private,Pioneer Corps,,212 Coy.,,United Kingdom,'1730288',Belgium,SCHOONSELHOF CEMETERY,IV. C. 19.,
2255196,ELDRIDGE,WILLIAM HENRY,W H,34,,09/11/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'6296076',Belgium,SCHOONSELHOF CEMETERY,IV. D. 7.,
2959554,LAWRENCE,FRANK,F,19,,21/10/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'44384',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 47.",
2959557,LINEKER,JAMES,J,0,,13/10/1918,,Private,Northumberland Fusiliers,Leicestershire Regiment,25th (Tyneside Irish) Bn.,formerly (30907) ,United Kingdom,'60865',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 42.",
2255706,MOODY,FRANCIS HAROLD ROWLANDS,F H R,19,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'177085',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 10.,"Son of John Thomas Rowlands Moody and Annie Moody, of Newsome, Huddersfield."
2255707,MOORE,HAROLD BARBOUR,H B,23,,02/03/1943,,Pilot Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'J/17007',Belgium,SCHOONSELHOF CEMETERY,II. G. 27.,"Son of James Robert and Lillie Margaret Barbour Moore, of Boones Mill, Virginia, U.S.A."
2255708,MOORE,WILLIAM HENRY,W H,44,,16/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7020828',Belgium,SCHOONSELHOF CEMETERY,V. D. 97.,"Son of John and Mary Moore, of Belfast, Northern Ireland; husband of Kathleen Moore, of Belfast."
2255710,MORGAN,CLIFFORD,C,22,,16/12/1944,,Lance Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'7959365',Belgium,SCHOONSELHOF CEMETERY,I. C. 26.,"Son of John Bennett Powell Morgan and Eliza Morgan, of Pendleton, Salford, Lancashire."
2255711,MORREY,FRED ROBERT,F R,34,,27/10/1944,,Marine,Royal Marines,,24 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 102516',Belgium,SCHOONSELHOF CEMETERY,III. G. 13.,"Son of Fred and Kate Morrey, of Kentish Town, London."
2255712,MORRIS,EDWIN,E,30,,07/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4038451',Belgium,SCHOONSELHOF CEMETERY,II. D. 24.,"Son of Edwin and Ellen Morris; husband of Ivy May Morris, of Witchford, Cambridgeshire."
2255713,MORRIS,ELWYN PRICE,E P,22,,16/12/1944,,Private,Royal Army Ordnance Corps,,51st Div. Ordnance Field Park,,United Kingdom,'10570635',Belgium,SCHOONSELHOF CEMETERY,V. C. 27.,"Son of Ellis Price Morris and Kate Morris, of Blaenau Festiniog, Merionethshire."
2255714,MORRIS,FREDERICK WILLIAM,F W,22,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,192 (R.A.F.) Sqdn.,,Canadian,'J/90364',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 45.,"Son of James E. Morris and Catherine A. Morris, of Hamilton, Ontario, Canada."
2255715,MORRIS,JOHN JOSEPH De FRAINE,J J De F,26,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1491964',Belgium,SCHOONSELHOF CEMETERY,I. B. 8.,"Son of John De Fraine Morris and Anne De Fraine Morris, of Clapham, London."
2255716,MORRIS,WILFRED STANLEY,W S,20,,03/01/1945,,Private,Royal Army Ordnance Corps,Royal Warwickshire Regiment,,formerly,United Kingdom,'5127448',Belgium,SCHOONSELHOF CEMETERY,V. C. 97.,"Son of Albert Edward and Edith Clara Elizabeth Morris, of Stourbridge, Worcestershire."
2255717,MORRIS,WILLIAM ASTON,W A,32,,11/11/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3716292',Belgium,SCHOONSELHOF CEMETERY,III. C. 16.,Son of Daniel and Mabel Morris; husband of Ethel Morris. of Birkenhead.
2255719,MOULD,LESLIE WHITFIELD,L W,23,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X109325',Belgium,SCHOONSELHOF CEMETERY,IV. A. 4.,"Son of Percival Whitfield Mould and Florence Eveline Mould, of Liverpool."
2255721,MOY,GERALD WILLIAM GEORGE,G W G,23,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X103916',Belgium,SCHOONSELHOF CEMETERY,IV. A. 5.,"Son of William George and Ada Agnes Moy, of Mattishall, Norfolk."
2255724,MULLAUGH,DAVID,D,42,,16/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1687890',Belgium,SCHOONSELHOF CEMETERY,V. D. 8.,"Son of Patrick and Jane Mullaugh; husband of Mary Jane Mullaugh, of Manchester."
2255725,MULLER,KENNETH GEORGE,K G,24,,03/10/1944,,Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,I. D. 25.,"Son of George W. and Mary E. Muller, of Kingston, Ontario, Canada."
2255726,MULLOCK,ROBERT,R,0,,17/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/51095',Belgium,SCHOONSELHOF CEMETERY,III. K. 5.,"Husband of Minnie E. Mullock, of Somme, Saskatchewan, Canada."
2255727,MUNN,KEITH LESLIE,K L,21,,07/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042239',Belgium,SCHOONSELHOF CEMETERY,II. H. 27.,"Son of George and Eliza Munn of Hereford. His brother, Derek Ivor Thomas Munn, also died on service."
2255731,NASH,WALTER REUBEN,W R,0,,20/12/1944,,Corporal,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'1863274',Belgium,SCHOONSELHOF CEMETERY,V. C. 52.,"Son of James Walter and Lizzie Ann Nash; husband of Winifred Louisa Ruth Nash, of Southsea, Hampshire."
2255732,NEAL,DENNIS WILLIAM,D W,25,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'920484',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 46.,"Son of Ethel Lydia Neal, of Forest Hill, London."
2255733,NEAL,DONALD,D,21,,16/12/1944,,Private,Pioneer Corps,,154 Coy.,,United Kingdom,'14566651',Belgium,SCHOONSELHOF CEMETERY,V. D. 49.,"Nephew of Mrs. M. Mines, of Spixworth, Norfolk."
2255734,NEATE,ALFRED WILLIAM,A W,34,,16/12/1944,,Bombardier,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1633204',Belgium,SCHOONSELHOF CEMETERY,V. D. 55.,"Son of Alfred Francis and Lilian Mary Neate; husband of Alice Gertrude Neate, of East Barnet, Hertfordshire."
2255735,NECK,COLIN GLOVER,C G,32,,23/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'178124',Belgium,SCHOONSELHOF CEMETERY,V. C. 64.,"M.A. Son of Samuel Harold and Helen Neck, of Moretonhampstead, Devon."
2255736,NECKLEN,ERIC KINGSLEY,E K,24,,21/11/1944,,Flight Lieutenant,Royal New Zealand Air Force,,197 (R.A.F.) Sqdn,,New Zealand,'40422',Belgium,SCHOONSELHOF CEMETERY,I. A. 10.,"Son of Charles Necklen, and stepson of Caroline Mary Helen Necklen, of Franckton Junction, Auckland, New Zealand."
2255737,NEGUS,ROLAND VICTOR BERTIE,R V B,20,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 407312',Belgium,SCHOONSELHOF CEMETERY,V. B. 88.,"Son of Bertie Edward Negus, and of Grace Ada Negus, of Dagenham, Essex."
2255738,NEIL,THOMAS AIRD,T A,20,,28/02/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 657181',Belgium,SCHOONSELHOF CEMETERY,V. B. 85.,"Son of Mrs. C. Neil, of Rothesay, Isle of Bute."
2255739,NELSON,LAWRENCE,L,0,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'168917',Belgium,SCHOONSELHOF CEMETERY,V. C. 63.,
2255740,NETTLETON,JOHN KENNETH,J K,29,,02/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1056189',Belgium,SCHOONSELHOF CEMETERY,III. F. 21.,"Son of Fredrick John and Edith Amy Nettleton, of Hull; husband of Anita Eileen Nettleton, of Hull."
2255741,NEVILLE,GERARD JOSEPH,G J,0,,20/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/140471',Belgium,SCHOONSELHOF CEMETERY,II. C. 2.,
2255742,NEWCOMBE,JACK,J,22,Mentioned in Despatches,13/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'135399',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 36-42 (Coll.),"Son of Frederick William and Beatrice Margaret Newcombe, of Torrington, Devon."
2255743,NEWMAN,THOMAS ANDREW,T A,24,,16/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649793',Belgium,SCHOONSELHOF CEMETERY,V. C. 28.,"Son of Mrs. E. Newman, of Bethnal Green, London."
2255744,NICHOLLS,LEONARD,L,23,,01/12/1944,,Sergeant,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'CH/X 107477',Belgium,SCHOONSELHOF CEMETERY,I. B. 25.,"Son of Albert Joseph and Elsie May Nicholls, of Dudley, Worcestershire."
2255750,NIMMONS,BERTIE,B,35,,23/02/1945,,Driver,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'116782',Belgium,SCHOONSELHOF CEMETERY,IV. A. 30.,
2255758,OAKLEY,WILLIAM GEORGE,W G,0,,02/11/1944,,Lance Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'F/76988',Belgium,SCHOONSELHOF CEMETERY,III. F. 22.,
2255763,OLLIER,CHARLES,C,30,,28/11/1944,,Serjeant,Pioneer Corps,,806 Coy.,,United Kingdom,'4124255',Belgium,SCHOONSELHOF CEMETERY,I. A. 24.,
2255766,ORMAN,WILLIAM HARDING,W H,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926978',Belgium,SCHOONSELHOF CEMETERY,II. H. 42.,
2255745,NICHOLS,HARROLD,H,26,,23/02/1945,,Colour Sergeant,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'EX/3325',Belgium,SCHOONSELHOF CEMETERY,IV. A. 6.,"Son of Frederick Ernest Creek Nichols and Frances Jane Nichols; husband of Maud Sheila Nichols, of Wolsingham, Co. Durham."
2255746,NICHOLS,SAMUEL NORMAN,S N,25,,14/10/1944,,Private,Royal Canadian Ordnance Corps,,4th Inf. Bde. Workshop,,Canadian,'C/116001',Belgium,SCHOONSELHOF CEMETERY,III. B. 9.,"Son of Benjamin and Lilian Nikolaevsky, of Toronto, Ontario, Canada."
2255747,NICHOLSON,RUBEN,R,19,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'14686080',Belgium,SCHOONSELHOF CEMETERY,V. C. 36.,"Son of Thomas and Tamar Nicholson, of Langholm, Dumfriesshire."
2255748,NICOLL,GEORGE W.,G W,27,,21/09/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/95359',Belgium,SCHOONSELHOF CEMETERY,II. C. 6.,"Son of Thomas and Emma Nicoll, of Chesley, Ontario, Canada."
2255749,NIELD,GEOFFREY ERIC,G E,23,,19/12/1944,,Gunner,Royal Artillery,,54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'11051425',Belgium,SCHOONSELHOF CEMETERY,V. C. 12.,"Son of Geoffrey and Winnifred Nield, of Falmouth, Cornwall; husband of Elizabeth Mary Nield, of Falmouth."
2255751,NISBET,GEORGE WILLIAM ALFRED JOHN,G W A J,38,,16/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1839134',Belgium,SCHOONSELHOF CEMETERY,V. D. 29.,"Son of George A. L. and Ann Nisbet, of Bexleyheath, Kent."
2255752,NOAKES,WILLIAM ALFRED,W A,44,,22/03/1945,,Sapper,Royal Engineers,,763 Artisan Works Coy.,,United Kingdom,'6133864',Belgium,SCHOONSELHOF CEMETERY,IV. B. 6.,"Husband of Florence Noakes, of Loughton, Essex."
2255794,PATTERSON,FRANK,F,41,,31/01/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13041619',Belgium,SCHOONSELHOF CEMETERY,V. B. 19.,Husband of Anna M. Patterson.
2255795,PATTERSON,ROBERT,R,0,,06/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649970',Belgium,SCHOONSELHOF CEMETERY,V. B. 100.,"Son of Samuel and Bessie Patterson; husband of Georgina Patterson, of Dunstable, Bedfordshire."
2255796,PEADON,ALEC HENRY,A H,0,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1578531',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 22.,
2255797,PEARCE,CHARLES RUTHERFORD,C R,20,,17/12/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'14561039',Belgium,SCHOONSELHOF CEMETERY,V. D. 64.,Son of Charles Francis Pearce and of Doris Pearce (nee Rutherford).
2255798,PEARL,ALBERT HENRY JAMES,A H J,28,,25/12/1944,,Sapper,Royal Engineers,,H.Q. 1 Port Constr. and Repair Group,,United Kingdom,'2162304',Belgium,SCHOONSELHOF CEMETERY,V. C. 61.,"Son of Albert Joseph and Alice Pearl, of Papworth Everard, Cambridgeshire."
2255799,PEARSE,GEOFFREY FRANK,G F,0,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'175491',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,"Son of Charlie Arthur and Alice Amelia Pearse, of Hampstead, London."
2255800,PEARSON,HAROLD LESLIE,H L,21,,14/10/1944,,Corporal,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/38548',Belgium,SCHOONSELHOF CEMETERY,III. B. L.,"Son of Charles Tallman Pearson and Kathleen Maud Pearson, of Kingston, Ontario, Canada."
2255801,PEBERDY,FREDERICK,F,25,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X 107053',Belgium,SCHOONSELHOF CEMETERY,IV. A. 8.,"Son of Frank and Elsie Peberdy, of Wokingham, Berkshire."
2255802,PECK,FREDERICK LESLIE,F L,22,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'170605',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 23.,"Son of Francis Thomas and Alice Margaret Peck, of Shepherd's Bush, London."
2255803,PEGLER,HENRY FRANCIS,H F,35,,28/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14747629',Belgium,SCHOONSELHOF CEMETERY,III. G. 16.,"Husband of Lilian Hope Pegler, of Cardiff."
2255804,PELLETIER,ARCHIE,A,27,,25/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'B/135139',Belgium,SCHOONSELHOF CEMETERY,V. C. 72.,
2255806,PERCIVAL,CHARLES HENRY,C H,25,,01/11/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863924',Belgium,SCHOONSELHOF CEMETERY,III. F. 16.,"Son of Charles Henry and Lilian Percival; husband of Margaret Percival, of Leicester."
2255807,PERRON,GERARD JOSEPH LOUIS,G J L,26,,17/10/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/51254',Belgium,SCHOONSELHOF CEMETERY,III. K. 12.,"Son of Joseph Wilfrid and Marie Louise Perron, of Jonquiere, Province of Quebec, Canada."
