Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
562397,HOLME,JONATHAN NOBLE,J N,21,,12/12/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'25213',France,LOOS BRITISH CEMETERY,XX. E. 7.,"Son of Robert John and Deborah Holme, of Bridge Ende, Bampton, Penrith, Cumberland."
477596,CATON,JOHN LEONARD,J L,27,,07/09/1915,,Lance Corporal,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'17668',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Henry and Isabella Caton, of 8, Latrigg St., Silloth, Cumberland. Born at Isel, Cockermouth. Assistant Master, Child's Hill Council School, Hendon. Trained at Chester College."
601667,WARBURTON,,P,0,,21/07/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11641',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 213.,
774157,WILD,ERNEST,E,0,,21/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'29242',France,ARRAS MEMORIAL,Bay 6.,
774533,WILLMER,LEONARD ERNEST,L E,19,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'28332',France,ARRAS MEMORIAL,Bay 6.,"Son of Elizabeth Jane Willmer, of 6, Thurlow Gardens, Wembley, Middx., and the late Augustus Charles Willmer."
517107,DONALSON,,W,37,,15/10/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14596',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 15.,"Son of the late Isaac and Elizabeth Donalson; husband of Alice Donalson, of 28, Asher St., Gateshead-on-Tyne."
602290,HOWARD,JAMES,J,25,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'4107',Turkey (including Gallipoli),GREEN HILL CEMETERY,III. C. 12.,"Son of Edmund and Margaret Howard; husband of Mary Emma Howard, of 75, Queen St., Droylsden Rd., Newton Heath, Manchester."
775019,WOOD,WILLIAM THOMAS,W T,0,,08/05/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'27118',France,ARRAS MEMORIAL,Bay 6.,
602474,ROBINSON,,E,27,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8473',Turkey (including Gallipoli),GREEN HILL CEMETERY,II. D. 20.,"Brother-in-law of Mr. T. W. Oram, of 36, Union St., Old Town, Croydon, Surrey."
602495,SHEA,,A,28,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8300',Turkey (including Gallipoli),GREEN HILL CEMETERY,II. E. 24.,"Son of Daniel and Alice Shea, of Camberwell, London."
730692,CROSS,JOHN JOSEPH,J J,22,,25/09/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10729',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of John Joseph and Margaret Cross, of 1, Wales St., Kimberley, South Africa."
602721,BRIGDEN,JOHN,J,27,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9096',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 13.,Son of the late Henry and Lizzie Brigden.
518109,HARDING,,T W,21,,26/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'12789',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. A. 2.,"Son of Thomas and Sarah Harding, of 31, Denton Crescent, Denton Holme, Carlisle."
518309,HIGGINSON,,H,26,,25/08/1918,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'33557',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. I. 27.,"Son of Mrs. H. J. Higginson, of 6, Stanley St., Carnforth, Lancs."
777152,THISTLETHWAITE,FRANK,F,27,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12430',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Dora Thistlethwaite, of 3, Lake View, The Gale, Ambleside, Westmorland."
566871,MAXWELL,,W,0,,06/12/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'30128',France,"PORTE-DE-PARIS CEMETERY, CAMBRAI",II. B. 32.,
778163,TURNER,WILLIAM WAKEFIELD,W W,0,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'21300',France,ARRAS MEMORIAL,Bay 6.,
691911,HOLMES,MATHEW WILLIAM,M W,29,,09/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'19386',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William and Catherine Holmes, of High Cross St., Brampton, Cumberland."
692057,HOWE,EDWIN ALFRED,E A,0,,09/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'10902',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
855246,IRELAND,FRANK,F,21,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6151',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Jane Ireland, of 2A, Upper Chorlton Rd., Brooks's Bar, Manchester."
778661,MORLEY,WILLIAM,W,21,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23646',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. Joseph Morley, of 38, Cumberland., Carlisle."
779500,NICHOL,WILLIAM HOWARD,W H,0,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22773',France,ARRAS MEMORIAL,Bay 6.,
928040,BLAIR,JAMES,J,0,,05/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15483',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Thomas and Catherine Blair, of Hale, Milnthorpe, Westmorland."
856165,LEES,EDWARD,E,0,,12/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4442',France,LE TOURET MEMORIAL,Panel 19 and 20.,
521182,STOCK,,J E,0,,02/02/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6334',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. L. 10.,
2688856,ATKINSON,JOSEPH JOHNSON,J J,20,,06/06/1940,10/06/1940,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3597870',France,FECAMP (LE VAL AUX CLERCS) COMMUNAL CEMETERY,"British Plot, Row 3, Grave 1.","Son of Richard Backhouse Atkinson and Edith Atkinson, of Staveley, Westmorland."
2688865,LEE,STANLEY,S,28,,06/06/1940,10/06/1940,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3596854',France,FECAMP (LE VAL AUX CLERCS) COMMUNAL CEMETERY,"British Plot, Row 3, Grave 4.","Son of William and Mary Alice Lee, of Longsight, Manchester."
2688869,SCHOLES,FRED,F,28,,09/06/1940,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3596643',France,FECAMP (LE VAL AUX CLERCS) COMMUNAL CEMETERY,"British Plot, Row 2, Grave 2.","Son of Harry & Emily Scholes, of Withington, Manchester."
693817,GREEN,JOHN,J,27,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9005',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Caroline Green, of 189, Navarino Mansions, Dalston Lane, Hackney, London."
856950,GOSLING,ALBERT HENRY,A H,32,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11946',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mr. and Mrs. Henry Gosling, of Beswick, Manchester; husband of the late Clara Gosling. His brother Fred also fell."
857306,HALEY,WILLIAM DENNIS,W D,19,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6238',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of William Dennis Haley and Miriam Haley, of 21, Secretan Rd., Albany Rd., Camberwell, London."
694057,HAINES,SIDNEY,S,25,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9086',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Alice Haines, of 21, White Horse Rd., East Ham, London."
857782,HENSON,WILLIAM,W,25,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18534',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of Jane and the late William Hence.
694379,HARRISON,JAMES,J,20,,09/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'13022',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late James and Ann Harrison, of Great Broughton, Cockermouth, Cumberland."
858025,HOLLAND,GEORGE,G,0,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8858',France,LE TOURET MEMORIAL,Panel 19 and 20.,
781533,MOLYNEUX,THOMAS,T,44,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11820',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Jane Molyneux; husband of Martha Molyneux, of 100, Scot Lane, Newtown, Wigan."
857811,HERRIOTT,GEORGE,G,0,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8322',France,LE TOURET MEMORIAL,Panel 19 and 20.,
782120,KNIGHT,JAMES,J,29,,23/04/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'242212',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Hannah Knight, of 13, Park Avenue, Kendal, Westmorland."
858156,HOUGHTON,FRANK,F,30,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18338',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James and Hannah Houghton, of 17, Gower St., Pendlebury; husband of the late Jane Houghton, of 7, Gower St., Pendlebury, Manchester."
782397,LANGHORN,ERNEST,E,24,,30/03/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25980',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Mary Ann Langhorn, of 23, Church Terrace, Fellside, Kendal, Westmorland."
694923,DAVENPORT,WILLIAM,W,25,,04/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9930',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. May Davenport, of 18, Richmond Grove, Windsor Rd., Douglas, Isle of Man."
694970,DAVIES,JOE ISAAC,J I,19,,06/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6003',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Samuel and Jane Davies, of 9, Hornby St., Bury New Rd., Manchester."
782645,LEACH,GEORGE JAMES,G J,21,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'23200',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. L. A. Willey (formerly Leach), of Blue Bell Common, North Walsham, Norwich."
782915,LEWIS,AMOS,A,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11323',France,ARRAS MEMORIAL,Bay 6.,
695248,DODD,THOMAS,T,19,,21/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'10832',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Beatrice Dodd, of Dalston, Carlisle."
783086,LINNEY,THOMAS HENRY,T H,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13313',France,ARRAS MEMORIAL,Bay 6.,
695594,EATON,JAMES EDWARD,J E,24,,09/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'16781',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Henry and Sarah Jane Eaton, of 106, Hulton St., Salford, Manchester."
783809,HOGARTH,RICHARD,R,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23734',France,ARRAS MEMORIAL,Bay 6.,
695826,EVANS,ROBERT,R,0,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9015',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
695965,FERGUSON,CHARLES,C,31,,09/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'12548',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Helen M. M. Ferguson, of 73, Gigg Lane, Bury, and the late Johnston Ferguson."
784181,HORNBY,WILLIAM,W,24,,23/03/1918,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260332',France,ARRAS MEMORIAL,Bay 6.,"Son of William and Grace Hornby, of Station Rd., Pilling, Garstang, Preston."
859316,FIELDING,JOSEPH,J,33,,03/06/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6043',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James and Sarah Fielding; husband of Mary Fielding, of 4, Sutcliffe St., Shawside, Shaw, Oldham."
696003,FIELDS,FRED,F,21,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9934',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Ada F. Fields.
859502,FORDHAM,HAROLD,H,0,,14/09/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'16153',France,LE TOURET MEMORIAL,Panel 19 and 20.,
485829,BROWN,,F W,0,,20/03/1918,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'28134',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XII. B. 2.,
696771,CAMPBELL,ALFRED CHARLES,A C,27,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8327',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Alfred Julius Campbell, of 107, Howard's Rd., Balaam St., Plaistow, London."
524304,HOLLIDAY,,A W,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'23286',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 15.,
524153,DIXON,,J T,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'24532',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 37.,"Son of Mr. T. Dixon, of Long Marton, Carlisle."
486194,KNIGHT,JOHN PERCY,J P,28,,20/10/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10625',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVIII. D. 13.,Son of the late Ernest A. and Jane E. Knight.
524242,BROOKE,,F J,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'27842',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 8.,
2695510,DOUGLAS,HARRY,H,0,,11/11/1941,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'3605650',United Kingdom,ASPATRIA (ST. KENTIGERN) CHURCHYARD,Grave 395.,"Husband of L. Douglas, of Aspatria."
524248,CASSON,JOSEPH HENRY HARRY,J H H,27,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19637',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 32.,"Son of Mary Norwood of Whitehaven; husband of Sarah Todd (formerly Casson), of 14A, Peter St., Whitehaven, Cumberland."
524259,CULLEY,,J,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13874',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 7.,
2695822,FAWCETT,STANLEY,S,0,,18/02/1943,,Lance Corporal,Border Regiment,,,,United Kingdom,'3607251',United Kingdom,MILLOM (ST. GEORGE) CHURCHYARD,Plot D. Grave 184.,
2695692,WILSON,ISAAC SIMPSON,I S,45,,25/04/1947,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599396',United Kingdom,CARLISLE (UPPERBY) CEMETERY,Ward 8. Sec. A. Grave 29.,"Son of William and Annie Wilson, of Cumwhinton; husband of Dorothy Sarah Jane Wilson, of Cumwhinton."
786883,GRANGER,EDWARD GEORGE,E G,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9996',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
524352,SKINNER,WILLIAM,W,29,,11/02/1917,,Lance Corporal,Border Regiment,,"""B"" Coy., 11th Bn.",,United Kingdom,'13684',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 17.,"Son of Thomas and Sarah Skinner, of 14, Bird-in-Hand Lane, Castle St., Carlisle."
2695793,McNICHOL,JOHN JOSEPH,J J,21,,23/09/1939,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'3597529',United Kingdom,KESWICK (ST. JOHN) CHURCHYARD,Plot A. Grave 1.,"Nephew of Mr. J. H. McNichol, of Keswick."
2695952,BENSON,GORDON,G,26,,11/05/1943,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'3607804',United Kingdom,WHITEHAVEN (HENSINGHAM) CEMETERY,Sec. F. Grave 51.,"Son of William J. Benson and Eleanor Benson, of Hensingham, Whitehaven; husband of Nancy Benn Benson, of Whitehaven."
2696030,ALLEN,LEONARD MERYLL,L M,19,,10/07/1940,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599576',United Kingdom,KENDAL (PARKSIDE) CEMETERY,Sec. C. Cons. Grave 1058.,"Son of Thomas Hulton Allen and Elizabeth Maud Allen, of Kendal."
487356,GLYNN,,E P,0,,16/10/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'27247',Belgium,TANCREZ FARM CEMETERY,I. J. 7.,
697732,CRAVEN,JOSEPH,J,0,,09/08/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11671',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698121,ANDOYER,JOHN,J,0,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'5041',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698210,ARTINGSTALL,JAMES,J,0,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18939',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
787860,GRISEDALE,THOMPSON,T,28,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20397',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Agnes Grisedale, of 91, John St., Workington, Cumberland."
524697,EDYVEAN,,J,0,,12/01/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19243',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 29.,
487549,WERNHAM,,J,0,,24/09/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21034',Belgium,TANCREZ FARM CEMETERY,I. J. 25.,
487558,WILSON,,D,21,,26/10/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'23312',Belgium,TANCREZ FARM CEMETERY,II. A. 2.,"Son of Thomas and Margaret Wilson, of Soulby, Penrith; husband of Agnes Fowkes (formerly Wilson), of 28, Devonshire Rd., New Whittington, Chesterfield."
107770,THOMPSON,,W,0,,05/11/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30149',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,C. 39.,
109785,SAUNDERS,,J W,0,,28/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8290',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 114.,
105658,SCOTT,JOHN,J,32,,07/06/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'19467',Belgium,IRISH HOUSE CEMETERY,A. 16.,"Son of Mary Ann Scott, of West View, Thursby, Carlisle, Cumberland, and the late Marshall Scott."
103139,CHICKEN,,W P,18,,10/01/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1563',Belgium,PERTH CEMETERY (CHINA WALL),I. J. 18.,"Son of Thomas H. and E. Chicken, of 10, Market Place, Cockermouthl Cumberland."
101220,NEAL,,E,0,,12/03/1918,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'4968',Belgium,ARTILLERY WOOD CEMETERY,V. C. 12.,
96847,RATCLIFFE,,W,28,,14/12/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19182',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 41.,"Son of Richard and Ellen Ratcliffe, of Whitton Farm Cottage, Belmont, Bolton."
32111,ALMOND,,S,0,,23/04/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'242233',France,WANCOURT BRITISH CEMETERY,I. A. 17.,
95805,BLOWS,SIDNEY HERBERT,S H,21,,16/12/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14905',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 42.,"Son of Wilfred Blows, of Cambridge Rd., Cherry Hinton, Cambs."
89379,BRIGHAM,,G H M,0,,01/10/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'33574',Belgium,COXYDE MILITARY CEMETERY,IV. D. 9.,
98514,BISSELL,JOSEPH,J,19,,10/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'35303',Belgium,YPRES RESERVOIR CEMETERY,II. D. 26.,"Son of John Thos. and Mary Bissell, of 25, Tay St., Barrow-in-Furness."
74464,HARTLEY,WILLIAM SEDDON,W S,20,,24/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'27422',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 7.,"Son of J. H. and R. A. Hartley, of Blackburn."
89240,ASKEW,ANTHONY,A,21,,12/07/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17557',Belgium,COXYDE MILITARY CEMETERY,I. I. 9.,"Son of Anthony Askew, of Cragg House, Casterton, Kirkby Lonsdale, Westmorland."
39596,ROPER,,H,0,,21/02/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18995',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. C. 39.,
2503463,ANDERSON,STANLEY,S,25,,07/06/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3857741',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of William and Mary Agnes Anderson, of Barrow-in-Furness, Lancashire."
96368,HOLDING,,A E,0,,06/09/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'22412',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 11.,"Son of Alfred Holding, of Knipe Fold, Outgate, Ambleside, Westmorland, and the late Amy Holding."
838989,HAWORTH,HUBERT,H,24,,09/09/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'18522',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mary Betsy Haworth, of 20, Hodgson St., Darwen, Lancs."
746128,CRILLEY,PETER,P,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'17532',France,ARRAS MEMORIAL,Bay 6.,
824185,BLACK,JOHN WILLIAM,J W,0,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9838',France,LE TOURET MEMORIAL,Panel 19 and 20.,
745974,CRAWFORD,WILLIAM JAMES,W J,0,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10557',France,ARRAS MEMORIAL,Bay 6.,
746189,CRONIN,DANIEL CORNELIUS,D C,0,,09/05/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10503',France,ARRAS MEMORIAL,Bay 6.,
840429,GRAHAM,RICHARD,R,24,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'241223',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Isaac Graham, of Lonning Foot, Sebergham, Carlisle."
825388,VAUGHAN,JOHN,J,37,,28/10/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260589',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of the late David and Jane Agnes Vaughan, of Maryport, Cumberland; husband of Annie Vaughan, of 35, High St., Workington, Cumberland."
746604,DALZELL,ERNEST HARFORD,E H,33,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24959',France,ARRAS MEMORIAL,Bay 6.,"Husband of Sarah Jane Dalzell, of 77, Main St., Keswick, Cumberland."
841810,CRICK,WILLIAM JAMES,W J,25,,25/11/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'32085',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Henry George and Elizabeth Ann Crick, of 5, Sultan Rd., Wanstead, Essex."
826220,WATSON,JOSEPH,J,19,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33442',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mrs. Watson, of 6, Acton St., Kingsland Rd., Hackney, London."
826670,SUCKLING,JAMES,J,0,,22/03/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8086',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
199856,HEPBURN,,J W,21,,16/06/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1708',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 106.,"Son of Daniel Carver Hepburn and Emma Walker Hepburn, of 68, Main St. Distington, Cumberland."
827756,THURSTON,JAMES,J,26,,01/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'21119',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Croix de Guerre (Belgium). Son of James Thurston, of Fellbrigg, Roughton, Norfolk."
842892,BRIDGE,ROBERT JOHN,R J,36,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'27670',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Brother of Mrs. A. E. Colmer, of 22, Glenfield Terrace, West Ealing, London."
790431,HAWES,JOHN,J,19,,29/09/1916,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21220',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. C. and Mrs. E. R. Hawes, of 1, Porter's Loke, Sprowston, Norwich."
747418,DIXON,HARRY,H,0,,30/03/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30328',France,ARRAS MEMORIAL,Bay 6.,
613330,GERRISH,WILLIAM HENRY,W H,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22700',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",A. 60.,
