Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739036,COOKE,NORMAN DOUGLAS,N D,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th Waikato Coy.,,New Zealand,'12/713',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Frederick Walter and Evelyn Mary Sherwood Cooke, of 26, William St., Dominion Rd., Auckland."
1739037,COOTE,PHILIP STANLEY,P S,25,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/1022',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Peter and Margaret Coote, of 50, Berwick St., St. Albans, Christchurch. Born at Lyttelton."
1739041,CRAWFORD,NORMAN,N,20,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/435',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Annie Maria Crawford, of 25, High St., Timaru."
1739044,DAVIS,THOMAS,T,22,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"""D"" Coy.",,New Zealand,'10/1222',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Leah Davis, of Tauherenikau, Featherston, Wairarapa, Wellington."
1739046,DAYNES,CHARLES EDWARD,C E,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1509',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Phoebe Ann Daynes, of Mill Cottage, Lower Rd., River, Dover, England."
1739049,DENYER,BERTRAM CHARLES,B C,23,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/729',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Henry Frederick and Annie Denyer, of Eruera St., Rotorua, New Zealand. Born at Thames."
1739149,SCREATON,THOMAS GERALD NORMAN,T G N,23,,08/05/1915,,Lieutenant,"Auckland Regiment, N.Z.E.F.",,"Main Body, 15th North Auckland Coy.",,New Zealand,'12/32',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Flora Screaton, of Helensville, Auckland, and the late Frederick Norman Screaton. Born at Leicester, England."
1739164,THOMAS,DAVID JAMES,D J,18,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/262',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Charlotte Thomas, of Beach Rd., Papakura, Auckland."
1739168,WADSWORTH,ALFRED CHARLES,A C,25,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1820',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alice Wadsworth, of 10, Pelham Rd. South, Gravesend, England and the late John Wadsworth."
1739175,WOOLHOUSE,GEORGE MYLES,G M,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/744',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Frederick Woolhouse, of Ross, Greymouth."
