Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
634367,MADDOX,,H K,0,,21/07/1916,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'3172',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 105.,
634368,MAGEE,,P,0,,09/08/1921,,Aircraftman 1st Class,Royal Air Force,,84th Sqdn. attd. Aircraft Park.,,United Kingdom,'291496',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXIII. O. 8.,
634369,MAGENNIS,,E,23,,20/05/1919,,Private,Royal Army Service Corps,,1019th M.T. Coy.,,United Kingdom,'M/344863',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. L. 6.,"Son of Edward and Martha Magennis, of 128, Divis St., Belfast."
634370,MAGUIRE,,W,0,Mentioned in Despatches,31/03/1918,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17744',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. M. 11.,
634394,MARINER,,J W,0,,27/06/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'3331',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. H. 12.,
634396,MARRINER,,J,0,,13/12/1917,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/12725',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. H. 9.,
634371,MAHAR,WILLIAM GEORGE,W G,27,,25/10/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'7465',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 21.,Son of William Henry and Charlotte Mary Mahar. Born at Dorchester.
634372,MAHER,CYRIL BENJAMIN,C B,23,,25/07/1919,,Lieutenant,Indian Army Reserve of Officers,Indian Labour Corps,,attd. 7th (Bengal) Indian Labour Coy.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. C. 1.,"Son of Mr. M. J. and Mrs. M. Maher, of 7, St. Georges Gate Rd., Hastings, Calcutta. Born at Menagh, Co. Tipperary."
634373,MAHONEY,,E,23,,13/06/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'241843',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. H. 10.,"Son of Mrs. M. M. Britcher, of 60, The Bayle, Folkestone."
634374,MAINWARING,,R T,20,,05/11/1916,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'1382',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 6.,"Son of Thomas and Annie Mainwaring, of 33, Cornwall St., Hereford."
634375,MAITLAND,,M,0,,24/10/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/17644',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. H. 4.,
634376,MAJOR,,J W,0,,23/03/1917,,Private,Lincolnshire Regiment,Dorsetshire Regiment,1st Bn.,attd.,United Kingdom,'6903',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 106.,
634377,MALE,,W,0,,31/03/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'202009',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. H. 1.,
634378,MALLINSON,,L L,0,,16/12/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 336th Bde.",,United Kingdom,'200812',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 9.,
634379,MALLOCH,,J,0,,19/05/1917,,Private,Machine Gun Corps (Infantry),,133rd Coy.,,United Kingdom,'62195',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. A. 5.,
634380,MANDER,,A,0,,23/07/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'26207',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. C. 10.,
634381,MANGAN,CHRISTOPHER,C,26,,12/02/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'201473',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. X. 7.,"Son of James and Kate Mangan, of Bridge, St. Columb, Cornwall."
634382,MANLEY,HERBERT,H,23,Military Medal,09/03/1917,,Serjeant,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11551',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. G. 14.,"Son of John and Mary J. Manley. Born at Brierfield, Burnley."
634383,MANLEY,,J,21,,23/06/1917,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'10869',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. G. 3.,"Son of John and Ellen Manley, of 5, Centenary Row, Cork. Also served at Mons, France (1914)."
634384,MANLEY,LEONARD THOMAS,L T,0,,16/10/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'203660',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 7.,"Son of Alice Roycroft (formerly Manley), of Stone House, Trewern, Welshpool, Mont., and the late John Manley."
634387,MANN,,S T,0,,13/10/1916,,Serjeant,Norfolk Regiment,,2nd Bn.,,United Kingdom,'6749',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 22.,
634407,MARTIN,,A A,0,,05/10/1916,,Gunner,Royal Field Artillery,,6th Ammunition Col.,,United Kingdom,'54752',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 19.,
634392,MANTLE,,S,0,,23/08/1916,,Driver,Royal Field Artillery,,76th Bty.,,United Kingdom,'53649',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 17.,
634424,MASKELL,,J W,34,,28/05/1918,,Sapper,Royal Engineers,,"No. 4. G.H.Q., Wireless Obs. Group.",,United Kingdom,'210919',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. L. 9.,"Son of William and Elizabeth Maskell, of Maidstone; husband of Evelyn Maskell, of 242, Tonbridge Rd., Cherry Orchard Estate, Maidstone."
634425,MASON,,G,0,,18/07/1917,,Private,Army Service Corps,,784th M.T. Coy.,,United Kingdom,'M2/221759',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. K. 5.,
634426,MASON,,J,0,,26/06/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20408',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. H. 2.,
634427,MASON,,J C F,0,,15/02/1919,,Private,Royal Army Service Corps,,784th M.T. Coy.,,United Kingdom,'DM2/189750',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. F. 11.,
634428,MASON,THOMAS WILLIAM,T W,22,,25/05/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'30241',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. J. 7.,"Son of Thomas and Annie Elizabeth Mason, of Bell Lane, Rawcliffe, Yorks."
634429,MASON,TOM MORRANT,T M,30,,31/12/1916,,Corporal,Royal Garrison Artillery,,86th Heavy Bty.,,United Kingdom,'16572',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 241.,"Son of Marion Mason, of 17, Mayhall Rd., Copnor, Portsmouth, and the late Thomas Mason."
634430,MASON,WILFRID HOWARD,W H,34,,09/03/1917,,Second Lieutenant,Royal Engineers,,72nd Field Coy.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. G. 13.,"Son of George Caher and Leticia Mason, of Ipswich; husband of Gladys Mason, of ""Choisy,"" Probus, Cornwall."
634431,MASSHEDER,JOHN,J,27,,05/08/1917,,Sapper,Royal Engineers,,300th Electrical and Mechanical Coy.,,United Kingdom,'108915',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. C. 11.,"Son of Sarah Jane Crisp (formerly Massheder), of Twydale Cottage, Stainton Dale, Scarborough, Yorks, and the late John Massheder. Born at Harwood Dale."
634451,MAY,HERBERT GEORGE,H G,0,,26/09/1917,,Trooper,Australian Light Horse,,9th,,Australian,'933',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 24.,
634456,MEAD,,T E,0,,03/08/1917,,Gunner,ALIAS,,,,United Kingdom,'L/29589',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,"See ""MEE,"" the true family name."
634476,MERCHANT,,L,0,,28/09/1918,,Corporal,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'28322',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. N. 4.,
634479,MERRILL,,W,0,,03/05/1917,,Gunner,Royal Field Artillery,,8th Bty. 13th Bde.,,United Kingdom,'93405',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. L. 7.,
634432,MASSIE,,S A,0,,18/08/1921,,Typist,Indian Railway Department,,Iraq Railways,,Indian,'K/5403',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXIII. O. 1.,"Son of Mr. R. Massie, of Mahalla Zuhur Buz, Hazarat Ganj, Lucknow."
634433,MASTERMAN,,W G,37,,03/08/1918,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'202026',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. D. 14.,"Son of John Masterman, of Old Wareham Rd., Newtown; husband of Ethel Masterman, of Glen Roy, Old Wareham Rd., Newtown, Dorset."
634434,MASTERS,,T,0,,21/09/1919,,Serjeant,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/12798',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. B. 2.,
634435,MATHERS,CHAPMAN,C,31,,17/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'919',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 108.,"Son of David and Rosetta Mathers (nee Cordwell), of 'Newark', Rous, Richmond River, New South Wales. His brother Thomas James also died in service "
634441,MAUDE,Sir FREDERICK STANLEY,F S,53,"Knight Commander of the Bath, Companion of St. Michael and St. George, Distinguished Service Order, 5 times Mentioned in Despatches",18/11/1917,,Lieutenant General,General Staff,Coldstream Guards,"Commander-in-Chief, Mesopotamian Expeditionary Force, 1916.",Late,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,"Maude Tomb, centre of cemetery.","Officer of the Order of the Crown of Italy. Son of Sir Frederick F. Maude, V.C., G.C.B., and of Lady Maude (daughter of Sir Cecil Bishopp, Bart.); husband of Lady Maude, of Hampton Court Palace. Educated at Eton and Sandhurst. Served in Soudan 1885; South Africa, 1899-1901; Military Secretary to Governor General of Canada, 1901-1904; Private Secretary to Secretary of State for War, 1905; D.A.A.Q.M.G., Plymouth, 1906-1908; General Staff, 2nd London Division, 1908-1909; Assistant Director, Territorial Force, War Office, 1909-1912; General Staff, 5th Division, 1912-1914; Brig. Gen. Commanding 14th Infantry Brigade, 1914, Maj. Gen. Commanding 13th Division, 1915; Lt. Gen. Commanding Tigris Corps, 1916."
634444,MAWMAN,HAROLD,H,22,,09/08/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'28443',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. B. 13.,"Son of George Mawman, of 14, Primrose Lane, Burton Rd., Leeds. Born at Scarborough."
634445,MAXFIELD,,H,22,,22/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'240189',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 41.,"Son of Mr. J. Maxfield, of West Flaxford Cottage, Wanborough, Guildford, Surrey."
634448,MAXWELL,,H,26,,07/12/1916,,Sapper,Royal Engineers,,2nd/2nd Lowland Field Coy.,,United Kingdom,'414332',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 109.,"Husband of Agnes Maxwell, of ""Ochiltree,"" South Biggar Rd., Airdrie, Lanarkshire."
634450,MAY,,E H,35,,25/08/1917,,Private,Army Ordnance Corps,,50th Mobile Workshops,,United Kingdom,'020776',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. C. 9.,"Husband of Emily May, of Shipbourne Green, Tonbridge, Kent."
634452,MAYES,FRED,F,28,,31/07/1917,,Gunner,Royal Garrison Artillery,,157th Heavy Bty.,,United Kingdom,'297428',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. D. 2.,"Son of Fred and Mary Mayes, of Leicester; husband of Elsie Grace Mayes, of 1, Napier St., Aylestone Rd., Leicester."
634453,MAYNARD,THOMAS H.,T H,23,,19/08/1918,,Serjeant,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'265180',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. D. 2.,"Son of T. H. and A. Maynard, of 120, Mason Avenue, Wealdstone, Harrow, Middx. His brother, Albert Bertram, also died on service."
634454,MAYS,FREDERICK WILLIAM,F W,27,,20/07/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" By. 69th Bde.",,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. B. 6.,"Son of James Richard and Lydia Sophia Mays, of Deptford, London."
634455,MAYTUM,,W G,23,,13/07/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'240093',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. E. 13.,"Son of Walter and Phoebe Maytum, of High St., Sutton Valence, Maidstone, Kent."
634468,MEGGITT,FREDERICK CHARLES,F C,27,,04/06/1918,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240471',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 54.,"Son of Edward Breeton Meggitt and Charlotte Meggitt, of 5, Johnson Square, Albert St., King''s Lynn, Norfolk."
634469,MELDRUM,GEORGE,G,49,,10/11/1917,,2nd Corporal,Royal Engineers,,88th Field Coy.,,United Kingdom,'35069',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. F. 15.,"Husband of Ellen Meldrum, of 15, Shuttleworth St., Earby, Colne."
634470,MELLISH,,S,0,,04/10/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331435',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 44.,
634471,MELLOR,JOHN GERALD,J G,26,,26/06/1916,,Lance Corporal,Devonshire Regiment,Queen's Own (Royal West Kent Regiment),2nd/4th Bn.,attd. 2nd Bn.,United Kingdom,'2854',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. G. 12.,"Son of John Francis and Hannah Jane Mellor, of 653, Rochdale Rd., Royton, Lancs."
634619,MYALL,,A,0,,21/02/1917,,Able Seaman,Mercantile Marine Reserve,,"H.M.Yacht ""Zaida""",,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Y. 33.,
634640,NEWCOMBE,,J H,0,,09/03/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19951',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Dialeh Post Cem. Mem. 5.,
634474,MENZIES,,J,0,,15/10/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/17148',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. E. 7.,
634475,MERCER,,A V,0,,05/06/1920,,Gunner,Machine Gun Corps (Motors),,14th Light Armoured Bty.,,United Kingdom,'3707',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. G. 5.,
634472,MELLOWSHIP,,C,19,,16/12/1918,,Driver,Royal Field Artillery,,Details.,,United Kingdom,'180197',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. G. 4.,"Son of Mrs. Charlotte Mellowship, of 59, Tewkesbury Rd., South Tottenham, London."
634473,MELVILLE,HARRY GEORGE,H G,49,"Companion of the Indian Empire, Distinguished Service Order",07/12/1918,,Colonel,Indian Medical Service,,Consulting Physician Mesopotamian Expeditionary Force.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. F. 1.,"Son of the late S. Melville (D.C.S., Edinburgh); husband of Isobel Melville. Educated at Edinburgh Collegiate School and University of Edinburgh; Fellow of Punjab University; served in Waziristan (1894-95); Punjab (1897) and Tirah Expedition, 1897-98. M.D., M.B., C.M., F.R.C.S.E."
634477,MERK,JOHN WILLIAM ALBERT,J W A,19,,15/04/1917,,Second Lieutenant,6th Gurkha Rifles,,1st Bn.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. K. 16.,"Son of William Rudolph Henry Merk, I.C.S., and Rosamond Merk."
634478,MERMOD,,J C,0,,30/08/1920,,Aircraftman 2nd Class,Royal Air Force,,"Aircraft Park, MEF.",,United Kingdom,'336524',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. G. 1.,
634480,MERWOOD,,G H,0,,12/07/1916,,Gunner,Royal Field Artillery,,1st/5th Hants Howitzer Bty.,,United Kingdom,'855354',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 29.,Son of F. J. and Jane Merwood.
634481,METHVEN,ALFRED JAMES,A J,20,,09/07/1919,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/12716',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. G. 16.,"Son of Mr. and Mrs. F. Methven, of Clarence Rd., Fleet; husband of Jane M. Methven, of Clarence Rd., Fleet, Hants."
634850,PITMAN,,J A,19,,01/09/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'200216',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 10.,"Son of Mr. R. G. and Mrs. J. Pitman, of 243, Westbury, Sherborne, Dorset."
634851,PITT,,C H,27,,22/04/1919,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/11771',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. A. 5.,"Son of Joseph and Ann Pitt, of 9, Newlands Rd., Norbury, London."
634852,PITTMAN,,F J,0,,20/08/1918,,Second Lieutenant,Royal Garrison Artillery,,14th Mountain Battery,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. F. 10.,
634853,PITTMAN,,P,0,,28/02/1917,,Sub-Conductor,Indian Ordnance Department,,Indian Military Works Services,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 22.,
634854,PLANE,,R,0,,16/10/1917,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'22717',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. E. 6.,
634855,PLANE,,W N,0,,04/08/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24917',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. B. 2.,
634856,PLANT,,J W,0,,18/05/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'29994',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. L. 3.,
634857,PLATT,THOMAS,T,25,,08/03/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'21757',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. E. 7.,"Son of the late William and Cicily Platt, of Hindley, Wigan."
634858,PLATTS,JOHN CARRICK,J C,22,,07/03/1920,,Captain,17th Indian Cavalry,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. E. 3.,"Son of Jessie Platts, of 38, Harcourt Terrace, Earl's Court, London, and the late Rev. Charles Platts. Formerly (Transport Officer) 11th Bn. Suffolk Regt."
634859,PLATTS,,W E,22,,06/10/1917,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'DM2/164762',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. D. 10.,"Son of Samuel and Mary Elizabeth Platts, of 81, Belle Vue Rd., Leeds, Yorks."
634860,PLUMB,HERBERT JOHN,H J,23,,10/07/1917,,Private,Machine Gun Corps (Infantry),,136th Coy.,,United Kingdom,'36024',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. H. 1.,"Son of John and Mary Ann Plumb, of 18, Gordon Rd., Hornsey, London."
634861,POCOCK,JOSEPH JOHN CECIL,J J C,23,,21/09/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'200588',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. D. 4.,"Son of Samuel and Anne Elizabeth Pocock, of Down End, Chieveley, Newbury, Berks. Born at Reading."
634862,POLDEN,WILLIAM CHARLES,W C,20,,31/03/1917,,Private,Hampshire Regiment,,2nd/5th Bn. attd. 1st/4th Bn.,,United Kingdom,'241943',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. H. 4.,"Son of Absalom and Elizabeth Polden, of 19, Richmond Park Rd., Bournemouth."
634863,POLLARD,,G,28,,01/09/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8219',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 11.,"Son of Henry and Mary Pollard, of Farthinghoe, Brackley, Northants."
634866,POMFRETT,,W C,0,,30/10/1917,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'301203',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 27.,
634870,POPE,,W,0,,26/02/1918,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'26811',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 30.,
634871,PORTER,,E,0,,28/08/1916,,Serjeant,Norfolk Regiment,,2nd Bn.,,United Kingdom,'6350',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 12.,
634996,RICHARDSON,,F A,0,Distinguished Conduct Medal,22/09/1916,,Bandsman,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'6767',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. N. 16.,
635057,ROLPH,,H W,30,,11/07/1917,,Gunner,Royal Field Artillery,,222nd Bde.,,United Kingdom,'901578',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. L. 9.,"Son of Mr. and Mrs. Frederick Rolph, of 65, Cannon St., St. Albans; husband of E. M. Rolph, of 65, Cannon St., St. Albans, Herts."
634393,MARDEN,,A W,0,,01/09/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8583',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 18.,
634385,MANN,JAMES,J,37,,08/10/1917,,Serjeant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200865',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 51.,"Husband of May C. Mann, of 11, Goldwell Rd., Lakenham, Norwich."
634386,MANN,JAMES SAUMAREZ,J S,26,Twice Mentioned in Despatches,22/07/1920,,Captain,Queen's Own (Royal West Kent Regiment),Indian Political Department,6th Bn.,attd. (Iraq). ,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. G. 14.,"Croix de Guerre (France). Son of James Saumarez Mann and Amy Gertrude Mann, of 47, Westmoreland Rd., Bromley, Kent."
634388,MANNING,GEORGE WILLIAM,G W,22,,17/10/1917,,Air Mechanic 1st Class,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'22339',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. F. 1.,"Son of Jane Elizabeth Allen (formerly Manning), of 22, Flodden Rd., Camberwell, London, and the late W. J. C. Manning. Born at Redhill, Surrey."
634577,MORRIS,,T R,0,,13/10/1917,,Driver,Royal Horse Artillery,,"""S"" Bty.",,United Kingdom,'67949',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. M. 6.,
634578,MORT,,W,0,,23/01/1918,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'33657',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. F. 1.,
634389,MANNING,JAMES RICHARD,J R,41,,14/08/1918,,Gunner,Royal Field Artillery,,337th Bde.,,United Kingdom,'163670',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. D. 6.,"Son of Richard and Hannah Manning, of Newington, Kent; husband of Marian Manning, of 3, Perkins Park, Newbury Park, Ilford, Essex."
634390,MANNING,PATRICK,P,25,,10/09/1916,,Driver,Royal Field Artillery,,76th Bty.,,United Kingdom,'53082',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 16.,"Son of Patrick and Maria Manning, of 9, Pound St., Kilrush, Co. Clare."
634391,MANTLE,,H,27,,29/09/1917,,Corporal,14th (King's) Hussars,,,,United Kingdom,'4720',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. G. 7.,"Son of Walter and Ann Jane Mantle, of 62, Grosvenor Avenue, Oakhill, Stoke-on-Trent."
634395,MARLEY,,H,37,,23/07/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'36128',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. C. 8.,"Husband of Mrs. C. Marley, of 52, Randal St., Blackburn."
634397,MARSDEN,HARRY,H,33,,16/07/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'36329',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. L. 1.,"Son of John and Esther Marsden, of Prince of Wales Hotel, Chorley; husband of Edith Mary Marsden, of 110, Park Rd., Chorley, Lancs."
634398,MARSH,JOHN,J,28,,23/10/1918,,Lieutenant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 1.,"Son of Alfred and Clara Marsh. Born at Brierly Hill, Staffs."
634399,MARSH,WILLIAM JOHN GRIMSTEAD,W J G,20,,07/11/1917,,Lieutenant,127th Queen Mary's Own Baluch Light Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. E. 10.,"Only son of William Marsh, of Marshfield, Glos., and of Constance Napier Marsh."
634400,MARSHALL,,F F,0,,11/10/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200379',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 6.,
634401,MARSHALL,,G,0,,13/12/1916,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281001',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 107.,
634484,MIDDLEMISS,,E,0,,18/07/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'34342',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. H. 7.,
634486,MIDDLETON,,G H,0,,31/10/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7773',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 36.,
634487,MIDDLETON,,R W,0,,29/04/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'10885',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. M. 10.,
